siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095941779,00019,09594177900019,O,,,,,,true,1,,,,,,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
097141469,00011,09714146900011,O,,NN,,,,true,1,,,,,,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
215103722,00017,21510372200017,O,1983-03-01,02,2020,,2022-08-29T09:07:33,true,3,,1,,PL,EMILE JUGNOT,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.516257,48.747759,0.83,housenumber,1 Place Émile Jugnot 51310 Neuvy,51402_0080_00001,G,1 PLACE EMILE JUGNOT,
265103440,00011,26510344000011,O,1983-03-01,NN,,,2017-08-06T14:13:14,true,4,,,,,,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295104566,00019,29510456600019,O,1983-08-10,NN,,,2018-09-29T12:08:57,true,3,MAIRIE,,,,,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.500196,48.726244,0.37,street,Maison de la Garenne 51310 Neuvy,51402_B180,D,MAISON DE LA GARENNE,
302870001,00013,30287000100013,O,1900-01-01,NN,,,2007-01-18T09:10:55,true,3,,,,,,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
305675159,00027,30567515900027,O,1985-12-01,NN,,,2008-01-04T19:37:32,true,3,,,,,CHATEAU DE NOGENTEL,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.515526,48.723576,0.93,street,Chateau de Nogentel 51310 Neuvy,51402_B021,G,CHATEAU DE NOGENTEL,
310487244,00017,31048724400017,O,1977-01-01,NN,,,2008-11-07T00:25:23,true,4,,,,,,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
313527996,00018,31352799600018,O,1978-01-01,NN,,,2010-04-18T03:40:40,true,4,,,,,FERME D ACTILLOT,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,1991-09-22,F,,,,,01.1A,NAF1993,N,3.518116,48.72681,0.39,street,Ferme de la Poste 51310 Neuvy,51402_B160,G,FERME DE LA POSTE,
314378597,00012,31437859700012,O,1978-01-01,NN,,,2008-01-04T20:29:22,true,3,,,,,,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319320099,00025,31932009900025,O,,,,,,true,1,,,,,LE BAS DU MOULIN DE JERSEY,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,45.2V,NAF1993,N,3.519008,48.741852,0.34,street,Jersey 51310 Neuvy,51402_dg8jou,G,JERSEY,
321300279,00049,32130027900049,O,2012-10-15,,,,2022-10-17T13:47:21,true,3,,6,B,RUE,DE MONTBLERU,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,47.89Z,NAFRev2,N,3.506629,48.747807,0.85,housenumber,6bis Rue de Montbleru 51310 Neuvy,51402_0098_00006_bis,G,6BIS RUE DE MONTBLERU,
324917848,00016,32491784800016,O,1982-07-01,NN,,,2008-02-03T04:38:33,true,5,,,,,CHATEAU NOGENTEL,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2007-10-08,F,,,,,55.2C,NAFRev1,N,3.515526,48.723576,0.88,street,Chateau de Nogentel 51310 Neuvy,51402_B021,G,CHATEAU DE NOGENTEL,
330972720,00024,33097272000024,O,1993-10-01,NN,,,,false,4,,,,LD,LES RENARDS,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2002-11-22,F,S P A I B,,,,28.1C,NAF1993,,-0.0856218,47.0778717,0.89,poi.vineyard,Les Renards (Vignoble) Berrie,https://osm.org/way/278839520,G,,
337692685,00031,33769268500031,O,1991-04-01,NN,,,,false,3,,,,,FERME ST GREGOIRE,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.3F,NAF1993,N,3.518116,48.72681,0.33,street,Ferme de la Poste 51310 Neuvy,51402_B160,G,FERME DE LA POSTE,
337822308,00017,33782230800017,O,1985-12-01,NN,,,2008-01-04T21:14:31,true,3,,,,,,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341464543,00014,34146454300014,O,1987-04-24,,,,2018-09-28T03:46:39,true,5,,,,,FERME D ARTILLOT,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2008-05-14,A,,,,,68.20B,NAFRev2,N,3.518116,48.72681,0.39,street,Ferme de la Poste 51310 Neuvy,51402_B160,G,FERME DE LA POSTE,
352286694,00026,35228669400026,O,2007-01-04,,,,2011-01-19T11:13:31,false,3,,3,,PL,EMILE JUGNOT,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2009-09-29,F,JUST FOR YOU,,,,47.99A,NAFRev2,N,3.515704,48.747876,0.83,housenumber,3 Place Émile Jugnot 51310 Neuvy,51402_0080_00003,G,3 PLACE EMILE JUGNOT,
377658711,00017,37765871100017,O,1990-03-01,NN,,,2021-02-23T11:06:29,true,3,,,,,,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380630632,00012,38063063200012,O,,NN,,,,true,1,,,,RTE,D ESTERNAY,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,1995-12-22,F,,,,,52.6E,NAF1993,N,3.520042,48.745851,0.76,street,Rue d’Esternay 51310 Neuvy,51402_0060,G,RUE D ESTERNAY,
380703769,00022,38070376900022,O,2007-06-12,,,,2014-07-02T08:51:53,false,3,,14,,RTE,D ESTERNAY,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.39Z,NAFRev2,N,3.518701,48.746418,0.8,housenumber,14 Rue d’Esternay 51310 Neuvy,51402_0060_00014,G,14 RUE D ESTERNAY,
382330066,00020,38233006600020,O,2000-01-18,NN,,,,false,4,INES DI MARTINO,1,,IMP,D'AULNAY,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,70.2C,NAFRev1,N,3.513223,48.735723,0.81,housenumber,1 Impasse d’Aulnay 51310 Neuvy,51402_0010_00001,G,1 IMPASSE D AULNAY,
382528339,00023,38252833900023,O,2013-12-01,,,,2021-02-23T11:10:51,true,1,,1,,,JERSEY,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,68.20B,NAFRev2,N,3.518202,48.741976,0.93,housenumber,1 Jersey 51310 Neuvy,51402_dg8jou_00001,G,1 JERSEY,
383924529,00019,38392452900019,O,1991-12-01,NN,,,,false,4,,,,,,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
389540360,00036,38954036000036,O,2000-05-15,NN,,,2006-12-12T10:08:06,false,3,,1,,IMP,D'AULNAY,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2006-01-18,F,,,,,70.2A,NAFRev1,N,3.513223,48.735723,0.81,housenumber,1 Impasse d’Aulnay 51310 Neuvy,51402_0010_00001,G,1 IMPASSE D AULNAY,
390104974,00014,39010497400014,O,1993-01-15,NN,,,,true,3,HAMEAU DE MONTBLERU,,,,,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,3.504353,48.748542,0.72,street,Montbleru Hameau 51310 Neuvy,51402_B071,D,MONTBLERU HAMEAU,
390209930,00010,39020993000010,O,1993-01-15,NN,,,,true,3,,,,,,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
400013199,00015,40001319900015,O,1995-02-01,NN,,,2018-09-29T12:26:25,true,3,,,,,,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400632741,00015,40063274100015,O,1984-01-01,NN,,,2007-01-18T09:37:04,true,3,,,,,,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403078967,00011,40307896700011,O,1996-01-01,NN,,,2019-05-29T10:58:02,true,6,,7,,RUE,D'ESTERNAY,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,47.81Z,NAFRev2,O,3.517649,48.746776,0.94,housenumber,7 Rue d’Esternay 51310 Neuvy,51402_0060_00007,G,7 RUE D ESTERNAY,
411345101,00017,41134510100017,O,1981-01-01,NN,,,2018-10-05T19:43:24,true,4,,,,,FERME DE LA POSTE,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,3.518116,48.72681,0.93,street,Ferme de la Poste 51310 Neuvy,51402_B160,G,FERME DE LA POSTE,
411349970,00011,41134997000011,O,1987-04-24,NN,,,2018-09-29T12:36:18,true,4,,,,,FERME D ARTILLOT,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,3.518116,48.72681,0.39,street,Ferme de la Poste 51310 Neuvy,51402_B160,G,FERME DE LA POSTE,
412812455,00027,41281245500027,O,2021-06-10,,,,2023-01-17T03:42:43,true,1,,6,,IMP,DU BAS COURTILS,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2021-06-10,A,,,,,01.11Z,NAFRev2,N,3.519609,48.739222,0.85,housenumber,6 Impasse du Bas Courtils 51310 Neuvy,51402_0020_00006,G,6 IMPASSE DU BAS COURTILS,
412818890,00011,41281889000011,O,1989-10-31,NN,,,,true,4,,,,HAM,DE CONDRY,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.516279,48.755149,0.68,street,Condry 51310 Neuvy,51402_lsr1nr,G,CONDRY,
419029871,00029,41902987100029,O,2000-09-19,NN,,,2006-11-25T16:00:44,false,3,,1,,IMP,D'AULNAY,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2006-01-18,F,,,,,70.2C,NAFRev1,N,3.513223,48.735723,0.81,housenumber,1 Impasse d’Aulnay 51310 Neuvy,51402_0010_00001,G,1 IMPASSE D AULNAY,
419127998,00021,41912799800021,O,2000-05-13,NN,,,2006-11-25T16:01:16,false,3,MME DI MARTINO,1,,IMP,D'AULNAY,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2006-01-18,F,,,,,70.2C,NAFRev1,N,3.513223,48.735723,0.81,housenumber,1 Impasse d’Aulnay 51310 Neuvy,51402_0010_00001,G,1 IMPASSE D AULNAY,
421154410,00037,42115441000037,O,2020-06-26,,,,2021-12-04T13:50:35,true,1,,27,,RUE,DU TRONCHOT,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2020-06-26,A,,,,,49.32Z,NAFRev2,N,3.52324,48.74097,0.82,street,Rue du Tronchot 51310 Neuvy,51402_0120,G,RUE DU TRONCHOT,
422038075,00046,42203807500046,O,2004-02-10,,,,2006-11-25T16:19:29,true,3,,1,,,LE BAS COURTY,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,52.6G,NAFRev1,N,3.519716,48.739179,0.59,housenumber,1 Impasse du Bas Courtils 51310 Neuvy,51402_0020_00001,G,1 IMPASSE DU BAS COURTILS,
442653531,00032,44265353100032,O,2017-12-01,,,,2022-08-26T11:24:45,true,3,,2,,RUE,ESTERNAY,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,33.12Z,NAFRev2,N,3.516309,48.747054,0.88,housenumber,2 Rue d’Esternay 51310 Neuvy,51402_0060_00002,G,2 RUE D ESTERNAY,
442929816,00035,44292981600035,O,2011-01-24,,,,2021-02-23T13:25:03,true,3,FERME DE BEL AIR,,,,,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,01.47Z,NAFRev2,N,3.518116,48.72681,0.5,street,Ferme de la Poste 51310 Neuvy,51402_B160,D,FERME DE LA POSTE,
443340336,00025,44334033600025,O,2004-07-01,NN,,,2009-03-18T20:58:23,false,3,,2,,,HAMEAU DE CONDRY,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4D,NAFRev1,N,3.515586,48.754527,0.68,housenumber,2 Condry Hameau 51310 Neuvy,51402_b026_00002,G,2 CONDRY HAMEAU,
444604110,00015,44460411000015,O,2003-01-01,NN,,4334ZC,2015-03-17T01:11:06,false,9,AULNAY,9,,,IMPASSE DE LA FONTAINE,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2011-05-30,F,,,,,43.22B,NAFRev2,N,3.51326,48.734312,0.94,housenumber,9 Impasse de la Fontaine 51310 Neuvy,51402_0070_00009,G,9 IMPASSE DE LA FONTAINE,
444836894,00030,44483689400030,O,2008-06-15,NN,,,2014-07-08T02:29:31,false,2,,2,,RUE,ESTERNAY,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,28.99B,NAFRev2,O,3.516309,48.747054,0.88,housenumber,2 Rue d’Esternay 51310 Neuvy,51402_0060_00002,G,2 RUE D ESTERNAY,
449909845,00025,44990984500025,O,2003-11-24,12,2020,,2022-08-29T09:04:42,true,4,,,,,LA FERME DE SAINT GREGOIRE,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,O,3.518116,48.72681,0.42,street,Ferme de la Poste 51310 Neuvy,51402_B160,G,FERME DE LA POSTE,
450274535,00019,45027453500019,O,2003-09-13,NN,,,2008-01-05T21:29:20,true,3,,9,,IMP,DE LA FONTAINE AULNAY,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.513223,48.735723,0.35,street,Impasse d’Aulnay 51310 Neuvy,51402_0010,G,IMPASSE D AULNAY,
450995659,00015,45099565900015,O,2003-11-28,NN,,,2023-01-25T03:48:45,true,4,,,,HAM,DE MONTBLERU,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2023-01-24,F,,,,,68.20B,NAFRev2,N,3.504199,48.748637,0.93,street,Rue de Montbleru 51310 Neuvy,51402_0098,G,RUE DE MONTBLERU,
451089304,00013,45108930400013,O,2003-11-01,NN,,,2013-05-06T09:44:59,true,4,,,,,MONTBLERU,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,3.504199,48.748637,0.92,street,Rue de Montbleru 51310 Neuvy,51402_0098,G,RUE DE MONTBLERU,
480739044,00018,48073904400018,O,2005-01-22,,,,2018-11-07T04:11:32,true,2,,,,,LA MUSARDIERE,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.6330501,45.7459014,0.9,poi.cafe,La Musardière (Café) Saintes,https://osm.org/node/2694684519,G,,
483158507,00010,48315850700010,O,2005-07-07,,,4332AA,2014-06-27T00:44:04,true,2,,7,,,MONTBLERU,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,3.501903,48.74796,0.92,housenumber,7 Montbleru Hameau 51310 Neuvy,51402_b071_00007,G,7 MONTBLERU HAMEAU,
488626185,00026,48862618500026,O,2008-12-02,NN,,,2021-02-23T13:53:20,true,2,,6,B,RUE,DE MONTBLERU,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2013-08-20,A,,,,,47.89Z,NAFRev2,N,3.506629,48.747807,0.85,housenumber,6bis Rue de Montbleru 51310 Neuvy,51402_0098_00006_bis,G,6BIS RUE DE MONTBLERU,
488643867,00028,48864386700028,O,2014-03-05,,,,2021-02-23T13:53:22,true,1,,6,B,RUE,DE MONTBLERU,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2014-03-05,A,,,,,47.89Z,NAFRev2,N,3.506629,48.747807,0.85,housenumber,6bis Rue de Montbleru 51310 Neuvy,51402_0098_00006_bis,G,6BIS RUE DE MONTBLERU,
498511484,00020,49851148400020,O,2008-02-18,,,,2009-03-31T05:38:09,true,2,,16,,RUE,DU TRONCHOT,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,47.91A,NAFRev2,N,3.522028,48.740001,0.94,housenumber,16 Rue du Tronchot 51310 Neuvy,51402_0120_00016,G,16 RUE DU TRONCHOT,
499278711,00019,49927871100019,O,2007-07-26,NN,,,2022-11-03T08:36:44,true,8,,,,,LE CHATEAU DE NOGENTEL,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2022-10-27,A,,,,,55.30Z,NAFRev2,O,3.515526,48.723576,0.83,street,Chateau de Nogentel 51310 Neuvy,51402_B021,G,CHATEAU DE NOGENTEL,
505261529,00018,50526152900018,O,2008-07-07,,,,2010-06-30T04:44:48,false,2,,9,,IMP,DE LA FONTAINE,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.22B,NAFRev2,N,3.51326,48.734312,0.85,housenumber,9 Impasse de la Fontaine 51310 Neuvy,51402_0070_00009,G,9 IMPASSE DE LA FONTAINE,
508053725,00018,50805372500018,O,2008-09-11,00,2020,4932ZA,2022-08-29T09:10:42,true,9,LIEUDIT LES RENARDS,,,RUE,D'ESTERNAY,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2022-02-01,A,ADDAX TAXIS,,,,49.32Z,NAFRev2,O,3.520042,48.745851,0.94,street,Rue d’Esternay 51310 Neuvy,51402_0060,G,RUE D ESTERNAY,
509455093,00039,50945509300039,O,2017-12-27,,,,2018-01-09T12:22:16,false,1,GREGOIRE,,,,DOMAINE DE LA FERME DE SAINT,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2017-12-27,A,,,,,85.59A,NAFRev2,N,3.518116,48.72681,0.47,street,Ferme de la Poste 51310 Neuvy,51402_B160,G,FERME DE LA POSTE,
509455093,00047,50945509300047,O,2017-12-27,,,,2018-01-26T04:22:27,false,1,DOMAINE DE LA FERME DE,,,,SAINT GREGOIRE,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2017-12-27,F,,,,,85.59A,NAFRev2,N,-1.6925784,48.1567923,0.9,poi.park,(Parc) Saint-Grégoire,https://osm.org/way/199482892,G,,
517766366,00028,51776636600028,P,2014-01-01,,,,2022-04-29T09:05:42,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NEUVY,,[ND],51402,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-01-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
518164595,00010,51816459500010,O,2009-11-20,,,,2012-11-10T01:29:06,false,3,,2,,RUE,DU CALVAIRE,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2011-12-21,F,,,,,68.31Z,NAFRev2,N,3.519633,48.74654,0.73,housenumber,2 Impasse du Calvaire 51310 Neuvy,51402_0030_00002,G,2 IMPASSE DU CALVAIRE,
520138934,00010,52013893400010,O,2010-02-08,,,4399CZ,2014-06-27T01:06:41,true,3,,17,,RUE,D ESTERNAY,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2012-05-22,A,,,,,43.99C,NAFRev2,N,3.51975,48.746128,0.94,housenumber,17 Rue d’Esternay 51310 Neuvy,51402_0060_00017,G,17 RUE D ESTERNAY,
520482720,00031,52048272000031,O,2019-10-05,,,,2022-01-13T15:53:24,true,2,,6,,IMP,DU BAS COURTILS,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,68.10Z,NAFRev2,N,3.519609,48.739222,0.85,housenumber,6 Impasse du Bas Courtils 51310 Neuvy,51402_0020_00006,G,6 IMPASSE DU BAS COURTILS,
523455939,00018,52345593900018,O,2010-07-05,,,9609ZP,2016-10-18T04:24:33,true,2,,22,,,PARC DE NOGENTEL,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2016-09-30,F,MULTISERVICES,,,,96.09Z,NAFRev2,N,3.515526,48.723576,0.66,street,Chateau de Nogentel 51310 Neuvy,51402_B021,G,CHATEAU DE NOGENTEL,
523997575,00015,52399757500015,O,2007-03-01,,,,2010-07-27T15:05:49,true,1,,7,,RUE,MONTBLERUE,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2007-03-01,A,,,,,94.99Z,NAFRev2,N,3.501793,48.748143,0.92,housenumber,7 Rue de Montbleru 51310 Neuvy,51402_0098_00007,G,7 RUE DE MONTBLERU,
529547168,00011,52954716800011,O,2011-01-03,,,,2015-02-24T03:59:19,true,2,,16,,RUE,DU TRONCHOT,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2014-02-04,F,,,,,62.01Z,NAFRev2,N,3.522028,48.740001,0.94,housenumber,16 Rue du Tronchot 51310 Neuvy,51402_0120_00016,G,16 RUE DU TRONCHOT,
531684892,00015,53168489200015,O,2011-04-01,NN,,,2016-04-26T04:48:06,true,1,,3,,,MONTBLERU,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.11Z,NAFRev2,N,3.505204,48.748777,0.92,housenumber,3 Montbleru Hameau 51310 Neuvy,51402_b071_00003,G,3 MONTBLERU HAMEAU,
538733189,00012,53873318900012,O,2011-12-22,,,,2012-11-10T03:44:50,true,1,,5,,HAM,DE MONTBLERU,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2011-12-22,A,,,,,88.10A,NAFRev2,N,3.504199,48.748637,0.88,housenumber,5 Rue de Montbleru 51310 Neuvy,51402_0098_00005,G,5 RUE DE MONTBLERU,
784924128,00027,78492412800027,O,2003-04-25,NN,,,,true,2,,,,RTE,D'ESTERNAY,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,,,,3.520042,48.745851,0.76,street,Rue d’Esternay 51310 Neuvy,51402_0060,G,RUE D ESTERNAY,
790922611,00047,79092261100047,O,2019-10-30,,,,2022-04-29T20:00:50,true,1,,56,,,PARC DE NOGENTEL,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2019-10-30,A,,,,,47.91A,NAFRev2,N,3.515526,48.723576,0.66,street,Chateau de Nogentel 51310 Neuvy,51402_B021,G,CHATEAU DE NOGENTEL,
797759370,00019,79775937000019,O,2013-09-01,,,4322BA,2015-03-18T00:58:28,true,1,HAMEAU D AULNAY,9,,IMP,DE LA FONTAINE,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,43.22B,NAFRev2,N,3.51326,48.734312,0.85,housenumber,9 Impasse de la Fontaine 51310 Neuvy,51402_0070_00009,G,9 IMPASSE DE LA FONTAINE,
798203972,00012,79820397200012,O,2013-09-30,,,,2014-01-08T09:52:09,true,1,,1,,,JERSEY,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,35.11Z,NAFRev2,N,3.518202,48.741976,0.93,housenumber,1 Jersey 51310 Neuvy,51402_dg8jou_00001,G,1 JERSEY,
804588200,00019,80458820000019,O,2014-09-14,,,,2017-06-28T08:48:05,true,2,,25,,RUE,DU TRONCHOT,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.31Z,NAFRev2,N,3.525613,48.739301,0.94,housenumber,25 Rue du Tronchot 51310 Neuvy,51402_0120_00025,G,25 RUE DU TRONCHOT,
809506645,00013,80950664500013,O,2015-01-10,,,,2017-04-25T08:33:32,true,2,AULNAY,9,,IMP,DE LA FONTAINE,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2017-04-24,F,,,,,68.20B,NAFRev2,N,3.51326,48.734312,0.85,housenumber,9 Impasse de la Fontaine 51310 Neuvy,51402_0070_00009,G,9 IMPASSE DE LA FONTAINE,
817487234,00012,81748723400012,O,2015-12-22,NN,,,2020-08-25T11:24:16,true,2,,11,,RUE,DU TRONCHOT,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,43.99A,NAFRev2,N,3.52324,48.74097,0.94,housenumber,11 Rue du Tronchot 51310 Neuvy,51402_0120_00011,G,11 RUE DU TRONCHOT,
821475001,00011,82147500100011,O,2016-07-05,,,,2022-08-06T12:45:23,true,1,,35,,RUE,D'ESTERNAY,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2016-07-05,A,,,,,63.12Z,NAFRev2,N,3.523105,48.742689,0.94,housenumber,35 Rue d’Esternay 51310 Neuvy,51402_0060_00035,G,35 RUE D ESTERNAY,
824437677,00043,82443767700043,O,2021-04-01,,,,2021-05-04T08:56:18,false,1,POSTE 3,,,,LA FERME DE CHAMP LONG,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,35.11Z,NAFRev2,N,3.518116,48.72681,0.47,street,Ferme de la Poste 51310 Neuvy,51402_B160,G,FERME DE LA POSTE,
825271026,00015,82527102600015,O,2017-01-01,01,2020,,2022-08-29T10:16:07,true,1,FERME D ARTILLOT,,,,FERME D ARTILLOT,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,O,3.518116,48.72681,0.39,street,Ferme de la Poste 51310 Neuvy,51402_B160,G,FERME DE LA POSTE,
832762967,00020,83276296700020,O,2019-07-01,,,,2021-02-23T17:53:01,true,1,,3,,IMP,DU CLOSEAU,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,62.02B,NAFRev2,N,3.509568,48.732674,0.67,housenumber,3 Impasse du Clozeau 51310 Neuvy,51402_b2vhr6_00003,G,3 IMPASSE DU CLOZEAU,
834133605,00016,83413360500016,O,2017-12-01,01,2020,,2022-08-29T10:23:34,true,1,FERME DE LA POSTE,,,,,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,01.11Z,NAFRev2,N,3.518116,48.72681,0.93,street,Ferme de la Poste 51310 Neuvy,51402_B160,D,FERME DE LA POSTE,
840999700,00015,84099970000015,O,2018-07-10,,,,2018-07-12T08:47:42,true,1,,2,,RUE,DU TRONCHOT,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2018-07-10,A,,,,,68.20B,NAFRev2,N,3.52255,48.742844,0.94,housenumber,2 Rue du Tronchot 51310 Neuvy,51402_0120_00002,G,2 RUE DU TRONCHOT,
843082389,03948,84308238903948,O,2022-11-25,,,,2022-12-07T08:56:43,false,1,,,,,LA FERME D ARTILLOT,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2022-11-25,A,,,,,35.11Z,NAFRev2,N,3.518116,48.72681,0.41,street,Ferme de la Poste 51310 Neuvy,51402_B160,G,FERME DE LA POSTE,
852069798,00019,85206979800019,O,2019-05-23,,,,2019-07-26T08:46:20,true,1,,7,,RTE,DE MONTMIRAIL,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2019-05-23,A,,,,,68.31Z,NAFRev2,N,3.515386,48.74706,0.85,housenumber,7 Route de Montmirail 51310 Neuvy,51402_0100_00007,G,7 ROUTE DE MONTMIRAIL,
879215507,00010,87921550700010,O,2019-11-16,,,,2019-12-03T11:46:56,true,1,,1,,IMP,D AULNAY,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2019-11-16,A,,,,,68.20B,NAFRev2,N,3.513223,48.735723,0.81,housenumber,1 Impasse d’Aulnay 51310 Neuvy,51402_0010_00001,G,1 IMPASSE D AULNAY,
880113162,00015,88011316200015,P,2019-12-24,,,8121ZZ,2023-02-01T19:37:52,true,3,[ND],[ND],[ND],[ND],[ND],[ND],NEUVY,,[ND],51402,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],43.12A,NAFRev2,N,,,0,,,,,,
883328254,00015,88332825400015,P,2020-05-14,,,,2020-05-12T11:05:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NEUVY,,[ND],51402,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-14,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
883445975,00013,88344597500013,P,2020-05-09,,,,2021-07-07T10:48:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NEUVY,,[ND],51402,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-09,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
883848384,00011,88384838400011,P,2020-07-02,,,4321AB,2021-06-23T09:12:02,true,3,[ND],[ND],[ND],[ND],[ND],[ND],NEUVY,,[ND],51402,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-01,A,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
890618606,00010,89061860600010,O,2020-11-02,,,0162ZP,2020-11-05T03:53:19,true,1,,5,,RUE,DE MONTBLERU,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,A.C MARECHALERIE,01.62Z,NAFRev2,N,3.504199,48.748637,0.94,housenumber,5 Rue de Montbleru 51310 Neuvy,51402_0098_00005,G,5 RUE DE MONTBLERU,
891066813,00017,89106681300017,O,2020-12-01,,,,2023-01-26T10:40:41,true,4,,1,,IMP,DU CLOSEAU,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2022-07-25,A,AG HYGIENE,,,,86.90D,NAFRev2,N,3.509598,48.732872,0.67,housenumber,1 Impasse du Clozeau 51310 Neuvy,51402_b2vhr6_00001,G,1 IMPASSE DU CLOZEAU,
902840230,00012,90284023000012,O,2021-08-30,,,,2021-09-07T09:05:56,true,1,,5,,RUE,DE TRONCHOT,51310,NEUVY,,,51402,,,,,,,,,,,,,,,,,,,2021-08-30,A,,,,,68.20B,NAFRev2,N,3.523113,48.741566,0.79,housenumber,5 Rue du Tronchot 51310 Neuvy,51402_0120_00005,G,5 RUE DU TRONCHOT,