siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025580028,00014,02558002800014,O,,,,,2019-01-22T15:13:42,true,1,,10,,PL,DES EPOUX LAURENT,79370,CELLES-SUR-BELLE,,,79061,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.6D,NAF1993,N,-0.210141,46.262115,0.76,housenumber,10 Place des Epoux Laurant 79370 Celles-sur-Belle,79061_0022_00010,G,10 PLACE DES EPOUX LAURANT,
025680240,00402,02568024000402,O,1993-04-03,NN,,,2019-01-22T15:13:42,false,4,,30,,RUE,EMILE VERDON,79370,CELLES-SUR-BELLE,,,79061,,,,,,,,,,,,,,,,,,,2003-05-13,F,,,,,65.1D,NAFRev1,O,-0.211898,46.262791,0.94,housenumber,30 Rue Emile Verdon 79370 Celles-sur-Belle,79061_0020_00030,G,30 RUE EMILE VERDON,
025770298,00013,02577029800013,O,,,,,2019-01-22T15:13:42,true,1,,,,,,79370,CELLES-SUR-BELLE,,,79061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
025872425,00019,02587242500019,O,,,,9999ZZ,2019-01-22T15:13:42,true,1,,8,,RUE,DE L ANCIENNE COMEDIE,79370,CELLES-SUR-BELLE,,,79061,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,22.02,NAP,N,-0.21138,46.261684,0.74,housenumber,8 Rue de l'Ancienne Mairie 79370 Celles-sur-Belle,79061_0004_00008,G,8 RUE DE L ANCIENNE MAIRIE,
025872904,00013,02587290400013,O,,,,9525ZZ,2019-01-22T15:13:42,true,1,,2,,RUE,DE L EGLISE,79370,CELLES-SUR-BELLE,,,79061,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,70.2C,NAF1993,N,-0.239679,46.214116,0.94,housenumber,2 Rue de l'Eglise 79370 Celles-sur-Belle,79061_0018_00002,G,2 RUE DE L EGLISE,
026071001,00015,02607100100015,O,,,,9999ZZ,2019-01-22T15:13:42,true,1,,13,,RUE,EMILE VERDON,79370,CELLES-SUR-BELLE,,,79061,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,45.23,NAP,N,-0.211214,46.262513,0.94,housenumber,13 Rue Emile Verdon 79370 Celles-sur-Belle,79061_0020_00013,G,13 RUE EMILE VERDON,
026080192,00011,02608019200011,O,2004-05-25,NN,,,2019-01-22T15:13:42,true,4,,,,LD,BONNEUIL DE VERRINES,79370,CELLES-SUR-BELLE,,,79061,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,O,-0.240349,46.244852,0.93,locality,Bonneuil de Verrines (Verrines-sous-Celles) 79370 Celles-sur-Belle,79061_b022,G,BONNEUIL DE VERRINES,VERRINES SOUS CELLES
026170167,00014,02617016700014,O,,NN,,5610CQ,2019-01-22T15:13:42,true,1,,6,,RUE,ANCIENNNE MAIRIE,79370,CELLES-SUR-BELLE,,,79061,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.1A,NAF1993,O,-0.211273,46.261926,0.86,housenumber,6 Rue de l'Ancienne Mairie 79370 Celles-sur-Belle,79061_0004_00006,G,6 RUE DE L ANCIENNE MAIRIE,
026271387,00016,02627138700016,O,,NN,,,2019-01-22T15:13:42,true,1,,,,RTE,VITRE,79370,CELLES-SUR-BELLE,,,79061,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-0.240435,46.245294,0.75,street,Route de Vitré 79370 Celles-sur-Belle,79061_0064,G,ROUTE DE VITRE,
026272492,00013,02627249200013,O,,NN,,,2019-01-22T15:13:42,true,1,,,,,,79370,CELLES-SUR-BELLE,,,79061,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
026272948,00014,02627294800014,O,,,,9999ZZ,2019-01-22T15:13:42,true,1,,,,,,79370,CELLES-SUR-BELLE,,,79061,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
026370577,00020,02637057700020,O,,NN,,,2019-01-22T15:13:42,true,1,,1,,RUE,E VERDON,79370,CELLES-SUR-BELLE,,,79061,,,,,,,,,,,,,,,,,,,1990-07-30,F,,,,,64.43,NAP,N,-0.211027,46.262159,0.88,housenumber,1 Rue Emile Verdon 79370 Celles-sur-Belle,79061_0020_00001,G,1 RUE EMILE VERDON,
026372086,00012,02637208600012,O,,NN,,,2019-01-22T15:13:42,true,1,,5,,,RV DE LA GARE,79370,CELLES-SUR-BELLE,,,79061,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,71.3G,NAF1993,N,2.4124163,48.6584167,0.71,poi.cafe,Café de la gare Ris-Orangis,https://osm.org/node/2150161271,G,,
026471391,00016,02647139100016,O,,NN,,,2019-01-22T15:13:42,true,1,,,,,,79370,CELLES-SUR-BELLE,,,79061,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
026471490,00016,02647149000016,O,,NN,,,2019-01-22T15:13:42,true,1,,,,,LA VOIE BASSE,79370,CELLES-SUR-BELLE,,,79061,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.219954,46.264239,0.93,street,Rue de la Voie Basse 79370 Celles-sur-Belle,79061_0065,G,RUE DE LA VOIE BASSE,
026472506,00018,02647250600018,O,,NN,,,2019-01-22T15:13:42,true,1,,5,,RUE,EMILE VERDON,79370,CELLES-SUR-BELLE,,,79061,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,70.2C,NAF1993,N,-0.210797,46.262366,0.94,housenumber,5 Rue Emile Verdon 79370 Celles-sur-Belle,79061_0020_00005,G,5 RUE EMILE VERDON,
026473348,00030,02647334800030,O,1900-01-01,NN,,9999ZZ,2019-01-22T15:13:42,true,3,,10,,AV,DE NIORT BP 7,79370,CELLES-SUR-BELLE,,,79061,,,,,,,,,,,,,,,,,,,2006-12-04,F,,,,,70.2A,NAFRev1,N,-0.217386,46.26501,0.63,housenumber,10 Avenue de Niort 79370 Celles-sur-Belle,79061_0044_00010,G,10 AVENUE DE NIORT,
026571596,00019,02657159600019,O,,NN,,,2019-01-22T15:13:42,true,1,,10,,RUE,EMILE VERDON,79370,CELLES-SUR-BELLE,,,79061,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.11,NAP,N,-0.210995,46.262519,0.94,housenumber,10 Rue Emile Verdon 79370 Celles-sur-Belle,79061_0020_00010,G,10 RUE EMILE VERDON,
026572289,00010,02657228900010,O,,,,,2019-01-22T15:13:42,true,1,,2,,RUE,DE LA GARE,79370,CELLES-SUR-BELLE,,,79061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-0.215332,46.26425,0.94,housenumber,2 Rue de la Gare 79370 Celles-sur-Belle,79061_0030_00002,G,2 RUE DE LA GARE,
026670307,00029,02667030700029,O,,,,9999ZZ,2019-01-22T15:13:42,true,1,,,,RTE,DE MELLE,79370,CELLES-SUR-BELLE,,,79061,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.211442,46.256535,0.8,street,Route de Melle 79370 Celles-sur-Belle,79061_0042,G,ROUTE DE MELLE,
026671099,00013,02667109900013,O,,NN,,,2019-01-22T15:13:42,true,1,,,,LD,VIRE,79370,CELLES-SUR-BELLE,,,79061,,,,,,,,,,,,,,,,,,,1994-10-12,F,,,,,70.2C,NAF1993,N,-0.238751,46.246624,0.91,street,Route de Bonneuil Vire 79370 Celles-sur-Belle,79061_0090,G,ROUTE DE BONNEUIL VIRE,
026770362,00015,02677036200015,O,1967-01-01,NN,,,2019-01-22T15:13:42,true,3,,,,LD,VERRINES SOUS CELLES,79370,CELLES-SUR-BELLE,,,79061,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.3G,NAFRev1,N,-0.22849,46.236847,0.93,locality,Follet de Verrines (Verrines-sous-Celles) 79370 Celles-sur-Belle,79061_b122,G,FOLLET DE VERRINES,VERRINES SOUS CELLES
026772475,00021,02677247500021,O,,NN,,,2019-01-22T15:13:42,true,1,,,,,,79370,CELLES-SUR-BELLE,,,79061,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,69.12,NAP,N,,,0,,,,,,
026773028,00019,02677302800019,O,,,,,2019-01-22T15:13:42,true,1,,2,,PL,EPOUX LAURAN,79370,CELLES-SUR-BELLE,,,79061,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,64.11,NAP,N,-0.210247,46.262093,0.79,housenumber,2 Place des Epoux Laurant 79370 Celles-sur-Belle,79061_0022_00002,G,2 PLACE DES EPOUX LAURANT,
026870022,00014,02687002200014,O,,,,,2019-01-22T15:13:42,true,1,,23,,RTE,DE VITRE,79370,CELLES-SUR-BELLE,,,79061,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.46,NAP,N,-0.210287,46.26379,0.83,housenumber,23 Route de Vitré 79370 Celles-sur-Belle,79061_0064_00023,G,23 ROUTE DE VITRE,
026872457,00010,02687245700010,O,,,,,2019-01-22T15:13:42,true,1,,,,,,79370,CELLES-SUR-BELLE,,,79061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
026970434,00010,02697043400010,O,,NN,,,2019-01-22T15:13:42,true,1,,2,,RTE,DE VITRE,79370,CELLES-SUR-BELLE,,,79061,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,57.01,NAP,N,-0.210671,46.262516,0.82,housenumber,2 Route de Vitré 79370 Celles-sur-Belle,79061_0064_00002,G,2 ROUTE DE VITRE,
026971093,00013,02697109300013,O,,NN,,,2019-01-22T15:13:42,true,1,,2,,PL,DES EPOUX LAURENT,79370,CELLES-SUR-BELLE,,,79061,,,,,,,,,,,,,,,,,,,,F,,,,,00.11,NAP,N,-0.210247,46.262093,0.75,housenumber,2 Place des Epoux Laurant 79370 Celles-sur-Belle,79061_0022_00002,G,2 PLACE DES EPOUX LAURANT,
027070655,00017,02707065500017,O,,,,,2019-01-22T15:13:42,true,1,,,,RUE,TREILLE,79370,CELLES-SUR-BELLE,,,79061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.212723,46.261656,0.86,street,Rue de la Treille 79370 Celles-sur-Belle,79061_0056,G,RUE DE LA TREILLE,
027071273,00026,02707127300026,O,1995-08-01,NN,,,2019-01-22T15:13:42,true,3,,62,B,RUE,E VERDON,79370,CELLES-SUR-BELLE,,,79061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.213881,46.263474,0.73,housenumber,62 bis Rue Emile Verdon 79370 Celles-sur-Belle,79061_0020_00062_bis,G,62 BIS RUE EMILE VERDON,
027071281,00011,02707128100011,O,,,,,2019-01-22T15:13:42,true,1,,,,,,79370,CELLES-SUR-BELLE,,,79061,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
027080399,00010,02708039900010,O,1968-01-01,NN,,4520AB,2019-01-22T15:13:42,true,1,,25,,AV,DE LIMOGES,79370,CELLES-SUR-BELLE,,,79061,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,50.2Z,NAF1993,O,-0.212724,46.262451,0.83,housenumber,25 Avenue de Limoges 79370 Celles-sur-Belle,79061_0038_00025,G,25 AVENUE DE LIMOGES,
027170331,00022,02717033100022,O,,,,,2019-01-22T15:13:42,true,1,,,,LD,LE TREUIL,79370,CELLES-SUR-BELLE,,,79061,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,-0.215703,46.258433,0.74,street,Rue du Treuil 79370 Celles-sur-Belle,79061_0058,G,RUE DU TREUIL,
027171966,00016,02717196600016,O,,NN,,1071CB,2019-01-22T15:13:42,true,1,,8,,RUE,DES HALLES,79370,CELLES-SUR-BELLE,,,79061,,,,,,,,,,,,,,,,,,,1994-12-02,F,,,,,15.8C,NAF1993,O,-0.209294,46.261802,0.94,housenumber,8 Rue des Halles 79370 Celles-sur-Belle,79061_0032_00008,G,8 RUE DES HALLES,
027271386,00016,02727138600016,O,,,,9999ZZ,2019-01-22T15:13:42,true,1,,31,,AV,DE LIMOGES,79370,CELLES-SUR-BELLE,,,79061,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,87.03,NAP,N,-0.214569,46.263613,0.83,housenumber,31 Avenue de Limoges 79370 Celles-sur-Belle,79061_0038_00031,G,31 AVENUE DE LIMOGES,
027380450,00026,02738045000026,O,1999-03-22,03,2018,,2021-02-23T10:27:54,true,4,MONTIGNE,6,,CHE,DES PUITS MAIGREAU,79370,CELLES-SUR-BELLE,,,79061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,-0.241058,46.22424,0.87,housenumber,6 Chemin des Puits Maigreau 79370 Celles-sur-Belle,79061_57frtl_00006,G,6 CHEMIN DES PUITS MAIGREAU,
027380575,00012,02738057500012,O,1973-01-01,NN,,,2019-01-22T15:13:42,true,4,,,,RTE,DE VERRINES,79370,CELLES-SUR-BELLE,,,79061,,,,,,,,,,,,,,,,,,,2000-06-02,F,,,,,18.2E,NAF1993,O,-0.23867,46.22037,0.83,street,Route de Verrines 79370 Celles-sur-Belle,79061_0425,G,ROUTE DE VERRINES,
130008436,00300,13000843600300,O,2009-12-21,11,2018,,2020-08-25T10:13:11,false,2,,1,,RUE,DU TREUIL,79370,CELLES-SUR-BELLE,,,79061,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRESORERIE DE CELLES-SUR-BELLE,,,,84.11Z,NAFRev2,N,-0.215703,46.258433,0.94,housenumber,1 Rue du Treuil 79370 Celles-sur-Belle,79061_0058_00001,G,1 RUE DU TREUIL,
177902111,00141,17790211100141,O,1983-06-01,,,,2019-01-22T15:13:42,false,4,,,,RUE,DU TREUIL,79370,CELLES-SUR-BELLE,,,79061,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE CELLES-SUR-BELLE,,,,84.11Z,NAFRev2,N,-0.215703,46.258433,0.94,street,Rue du Treuil 79370 Celles-sur-Belle,79061_0058,G,RUE DU TREUIL,
187900014,00023,18790001400023,O,1984-05-24,NN,,,2019-01-22T15:13:42,false,4,,,,,CENTRE COMMERCIAL,79370,CELLES-SUR-BELLE,,,79061,,,,,,,,,,,,,,,,,,,1999-12-31,F,CENTRE COMMERCIAL,,,,70.2C,NAF1993,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
197900111,00018,19790011100018,O,1983-03-01,21,2018,,2020-08-25T10:14:26,true,4,,10,,RUE,DE LA GARE,79370,CELLES-SUR-BELLE,,,79061,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,85.31Z,NAFRev2,O,-0.216164,46.264506,0.94,housenumber,10 Rue de la Gare 79370 Celles-sur-Belle,79061_0030_00010,G,10 RUE DE LA GARE,
200083897,00013,20008389700013,O,2019-01-01,,,,2019-01-22T15:13:42,true,1,,1,,AV,DE LIMOGES,79370,CELLES-SUR-BELLE,,,79061,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.212526,46.260397,0.83,housenumber,1 Avenue de Limoges 79370 Celles-sur-Belle,79061_0038_00001,G,1 AVENUE DE LIMOGES,
200083897,00021,20008389700021,O,2019-01-01,,,,2019-01-22T15:13:42,false,1,,1,,AV,DE LIMOGES,79370,CELLES-SUR-BELLE,,,79061,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE CELLES-SUR-BELLE,,,,84.11Z,NAFRev2,N,-0.212526,46.260397,0.83,housenumber,1 Avenue de Limoges 79370 Celles-sur-Belle,79061_0038_00001,G,1 AVENUE DE LIMOGES,
200083897,00039,20008389700039,O,2019-01-01,,,,2019-01-22T15:13:42,false,1,,1,,PL,DES PLATANE,79370,CELLES-SUR-BELLE,,,79061,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SAINT-MEDARD,,,,84.11Z,NAFRev2,N,4.097514,43.6757415,0.71,poi.park,Place des Platanes (Parc) Lunel-Viel,https://osm.org/way/159707235,G,,
200083897,00047,20008389700047,O,2019-01-01,,,,2019-01-22T15:13:42,false,1,,,,,VERRINES SOUS CELLES,79370,CELLES-SUR-BELLE,,,79061,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE VERRINES-SOUS-CELLES,,,,84.11Z,NAFRev2,N,-0.22849,46.236847,0.93,locality,Follet de Verrines (Verrines-sous-Celles) 79370 Celles-sur-Belle,79061_b122,G,FOLLET DE VERRINES,VERRINES SOUS CELLES
200083897,00054,20008389700054,O,2019-01-01,,,,2019-01-22T15:13:42,false,1,,,,,MONTIGNE,79370,CELLES-SUR-BELLE,,,79061,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE MONTIGNE,,,,84.11Z,NAFRev2,N,-0.231555,46.232525,0.92,street,Route de Montigne 79370 Celles-sur-Belle,79061_0392,G,ROUTE DE MONTIGNE,
200083897,00062,20008389700062,O,2019-01-01,,,,2019-01-22T15:13:42,false,1,MONTIGNE,2,,RTE,DE VERRINES,79370,CELLES-SUR-BELLE,,,79061,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE MONTIGNE,,,,85.20Z,NAFRev2,N,-0.23867,46.22037,0.84,housenumber,2 Route de Verrines 79370 Celles-sur-Belle,79061_0425_00002,G,2 ROUTE DE VERRINES,
200083897,00070,20008389700070,O,2019-01-01,,,,2019-01-22T15:13:42,false,1,,8,,RUE,DES MESANGES,79370,CELLES-SUR-BELLE,,,79061,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.216621,46.260753,0.94,housenumber,8 Rue des Mésanges 79370 Celles-sur-Belle,79061_0040_00008,G,8 RUE DES MESANGES,
200083897,00088,20008389700088,O,2019-01-01,,,,2019-01-22T15:13:42,false,1,,,,RUE,DU TEMPLE,79370,CELLES-SUR-BELLE,,,79061,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE VEDRINA,,,,85.20Z,NAFRev2,N,-0.227042,46.229726,0.94,street,Rue du Temple 79370 Celles-sur-Belle,79061_mjz5tz,G,RUE DU TEMPLE,
200083897,00096,20008389700096,O,2019-01-01,,,,2019-01-22T15:13:42,false,1,,4,,RUE,DES MESANGES,79370,CELLES-SUR-BELLE,,,79061,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE JM PARSONNEAU,,,,85.20Z,NAFRev2,N,-0.215619,46.262165,0.94,housenumber,4 Rue des Mésanges 79370 Celles-sur-Belle,79061_0040_00004,G,4 RUE DES MESANGES,
200083905,00014,20008390500014,O,2019-01-01,,,,2019-01-22T15:13:42,true,1,MAIRIE,1,,AV,DE LIMOGES,79370,CELLES-SUR-BELLE,,,79061,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,-0.212526,46.260397,0.83,housenumber,1 Avenue de Limoges 79370 Celles-sur-Belle,79061_0038_00001,G,1 AVENUE DE LIMOGES,
200083905,00022,20008390500022,O,2019-01-01,,,,2019-01-22T15:13:42,false,1,,5,,RUE,DU TREUIL,79370,CELLES-SUR-BELLE,,,79061,,,,,,,,,,,,,,,,,,,2019-01-01,A,EHPAD LES CHANTERELLES,,,,87.10A,NAFRev2,O,-0.216206,46.258574,0.94,housenumber,5 Rue du Treuil 79370 Celles-sur-Belle,79061_0058_00005,G,5 RUE DU TREUIL,
200083905,00030,20008390500030,O,2019-01-01,,,,2021-02-23T10:30:52,false,1,MAIRIE,1,,AV,DE LIMOGES,79370,CELLES-SUR-BELLE,,,79061,,,,,,,,,,,,,,,,,,,2019-01-01,A,RESIDENCES BELLE PLAINE ET JARDINS,,,,68.20A,NAFRev2,N,-0.212526,46.260397,0.83,housenumber,1 Avenue de Limoges 79370 Celles-sur-Belle,79061_0038_00001,G,1 AVENUE DE LIMOGES,
217900612,00011,21790061200011,O,1983-03-01,12,2018,,2020-08-25T10:19:13,true,5,,1,,AV,DE LIMOGES,79370,CELLES-SUR-BELLE,,,79061,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.212526,46.260397,0.83,housenumber,1 Avenue de Limoges 79370 Celles-sur-Belle,79061_0038_00001,G,1 AVENUE DE LIMOGES,
217900612,00029,21790061200029,O,1983-03-16,01,2018,,2020-08-25T10:19:13,false,4,MAIRIE,1,,AV,DE LIMOGES,79370,CELLES-SUR-BELLE,,,79061,,,,,,,,,,,,,,,,,,,2019-01-01,F,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,-0.212526,46.260397,0.83,housenumber,1 Avenue de Limoges 79370 Celles-sur-Belle,79061_0038_00001,G,1 AVENUE DE LIMOGES,
217900612,00037,21790061200037,O,1983-12-21,03,2018,,2020-08-25T10:19:13,false,4,LD MONTIGNE,2,,RTE,DE VERRINES,79370,CELLES-SUR-BELLE,,,79061,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE MONTIGNE,,,,85.20Z,NAFRev2,N,-0.23867,46.22037,0.84,housenumber,2 Route de Verrines 79370 Celles-sur-Belle,79061_0425_00002,G,2 ROUTE DE VERRINES,
217900612,00045,21790061200045,O,1983-12-21,NN,,,2019-01-22T15:13:42,false,3,,,,,,79370,CELLES-SUR-BELLE,,,79061,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217900612,00052,21790061200052,O,1983-12-21,11,2018,,2020-08-25T10:19:13,false,4,,8,,RUE,DES MESANGES,79370,CELLES-SUR-BELLE,,,79061,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.216621,46.260753,0.94,housenumber,8 Rue des Mésanges 79370 Celles-sur-Belle,79061_0040_00008,G,8 RUE DES MESANGES,
217900612,00060,21790061200060,O,1983-12-21,02,2018,,2020-08-25T10:19:13,false,5,VERRINES SOUS CELLES,,,RUE,DU TEMPLE,79370,CELLES-SUR-BELLE,,,79061,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.227042,46.229726,0.94,street,Rue du Temple 79370 Celles-sur-Belle,79061_mjz5tz,G,RUE DU TEMPLE,
217900612,00078,21790061200078,O,1983-12-21,11,2018,,2020-08-25T10:19:13,false,5,,4,,RUE,DES MESANGES,79370,CELLES-SUR-BELLE,,,79061,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE J.M . PARSONNEAU,,,,85.20Z,NAFRev2,N,-0.215619,46.262165,0.94,housenumber,4 Rue des Mésanges 79370 Celles-sur-Belle,79061_0040_00004,G,4 RUE DES MESANGES,
217900612,00086,21790061200086,O,1983-12-21,NN,,,2019-01-22T15:13:42,false,4,,,,,LA RONZE,79370,CELLES-SUR-BELLE,,,79061,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.176601,46.248104,0.94,street,La Ronze 79370 Celles-sur-Belle,79061_wv44aj,G,LA RONZE,
217900612,00094,21790061200094,O,1994-12-25,NN,,,2019-01-22T15:13:42,false,5,MAIRIE,1,,AV,DE LIMOGES,79370,CELLES-SUR-BELLE,,,79061,,,,,,,,,,,,,,,,,,,2010-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,O,-0.212526,46.260397,0.83,housenumber,1 Avenue de Limoges 79370 Celles-sur-Belle,79061_0038_00001,G,1 AVENUE DE LIMOGES,
217900612,00102,21790061200102,O,1999-01-02,NN,,,2019-01-31T20:02:37,false,4,MAIRIE,8,B,RUE,DE L'ANCIENNE MAIRIE,79370,CELLES-SUR-BELLE,,,79061,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOCATION DE LOCAUX,,,,68.20B,NAFRev2,N,-0.21157,46.261562,0.86,housenumber,8 bis Rue de l'Ancienne Mairie 79370 Celles-sur-Belle,79061_0004_00008_bis,G,8 BIS RUE DE L ANCIENNE MAIRIE,
217900612,00110,21790061200110,O,1995-07-15,NN,,,2019-01-31T20:02:37,false,4,MAIRIE,,,,,79370,CELLES-SUR-BELLE,,,79061,,,,,,,,,,,,,,,,,,,2019-01-01,F,CAMPING MUNICIPAL LA BOISSIERE,,,,55.30Z,NAFRev2,N,-0.238725,46.214266,0.91,street,Place de la Mairie 79370 Celles-sur-Belle,79061_hct7hd,D,PLACE DE LA MAIRIE,
217900612,00128,21790061200128,O,2000-02-23,NN,,,2019-01-22T15:13:42,false,4,MAIRIE,1,,AV,DE LIMOGES,79370,CELLES-SUR-BELLE,,,79061,,,,,,,,,,,,,,,,,,,2009-02-09,F,LOTISSEMENT DE CHANTEMERLE,,,,42.99Z,NAFRev2,N,-0.212526,46.260397,0.83,housenumber,1 Avenue de Limoges 79370 Celles-sur-Belle,79061_0038_00001,G,1 AVENUE DE LIMOGES,
217900612,00136,21790061200136,O,2000-07-01,00,2018,,2020-08-25T10:19:13,false,5,MAIRIE,1,,AV,DE LIMOGES,79370,CELLES-SUR-BELLE,,,79061,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,-0.212526,46.260397,0.83,housenumber,1 Avenue de Limoges 79370 Celles-sur-Belle,79061_0038_00001,G,1 AVENUE DE LIMOGES,
217900612,00144,21790061200144,O,2002-03-29,NN,,,2019-01-31T20:02:37,false,4,MAIRIE,,,,,79370,CELLES-SUR-BELLE,,,79061,,,,,,,,,,,,,,,,,,,2019-01-01,F,CASERNE DE GENDARMERIE,,,,42.99Z,NAFRev2,N,-0.238725,46.214266,0.91,street,Place de la Mairie 79370 Celles-sur-Belle,79061_hct7hd,D,PLACE DE LA MAIRIE,
217900612,00151,21790061200151,O,2003-02-28,NN,,,2019-01-22T15:13:42,false,3,MAIRIE,1,,AV,DE LIMOGES,79370,CELLES-SUR-BELLE,,,79061,,,,,,,,,,,,,,,,,,,2007-02-19,F,LOTISSEMENT DE MONTIGNE,,,,70.1C,NAFRev1,N,-0.212526,46.260397,0.83,housenumber,1 Avenue de Limoges 79370 Celles-sur-Belle,79061_0038_00001,G,1 AVENUE DE LIMOGES,
217901818,00013,21790181800013,O,1983-03-01,NN,,,2019-01-31T20:02:59,true,4,,,,,MONTIGNE,79370,CELLES-SUR-BELLE,,,79061,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.11Z,NAFRev2,N,-0.231555,46.232525,0.92,street,Route de Montigne 79370 Celles-sur-Belle,79061_0392,G,ROUTE DE MONTIGNE,
217902824,00010,21790282400010,O,1983-03-01,02,2018,,2020-08-25T10:19:15,true,4,,,,,,79370,CELLES-SUR-BELLE,,,79061,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217903442,00010,21790344200010,O,1983-03-01,NN,,,2019-01-31T20:04:07,true,4,,,,,VERRINES SOUS CELLES,79370,CELLES-SUR-BELLE,,,79061,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.11Z,NAFRev2,N,-0.22849,46.236847,0.93,locality,Follet de Verrines (Verrines-sous-Celles) 79370 Celles-sur-Belle,79061_b122,G,FOLLET DE VERRINES,VERRINES SOUS CELLES
247900178,00010,24790017800010,O,,,,,2019-01-22T15:13:42,true,1,,1,,AV,DE LIMOGES,79370,CELLES-SUR-BELLE,,,79061,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,75.1A,NAF1993,N,-0.212526,46.260397,0.83,housenumber,1 Avenue de Limoges 79370 Celles-sur-Belle,79061_0038_00001,G,1 AVENUE DE LIMOGES,
247900475,00010,24790047500010,O,1993-01-01,NN,,,2019-01-22T15:13:42,false,4,,38,,AV,NIORT,79370,CELLES-SUR-BELLE,,BP 5,79061,,,,,,,,,,,,,,,,,,,2006-08-08,F,,,,,75.1A,NAFRev1,O,-0.216342,46.264451,0.55,street,Avenue de Niort 79370 Celles-sur-Belle,79061_0044,G,AVENUE DE NIORT,
247900475,00028,24790047500028,O,1993-01-01,NN,,,2019-06-24T13:13:18,false,5,,1,,RUE,DE LA GARE,79370,CELLES-SUR-BELLE,,BP 5,79061,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICES AIDES MENAGERES,,,,88.10A,NAFRev2,O,-0.216164,46.264506,0.94,housenumber,1 Rue de la Gare 79370 Celles-sur-Belle,79061_0030_00001,G,1 RUE DE LA GARE,
247900475,00036,24790047500036,O,1999-06-11,NN,,,2019-01-22T15:13:42,false,4,,1,,RUE,DE LA GARE,79370,CELLES-SUR-BELLE,,BP 5,79061,,,,,,,,,,,,,,,,,,,2017-01-01,F,CREDIT BAIL,,,,64.91Z,NAFRev2,N,-0.216164,46.264506,0.94,housenumber,1 Rue de la Gare 79370 Celles-sur-Belle,79061_0030_00001,G,1 RUE DE LA GARE,
247900475,00051,24790047500051,O,2001-12-17,NN,,,2019-06-24T13:13:18,false,5,,1,,RUE,DE LA GARE,79370,CELLES-SUR-BELLE,,BP 5,79061,,,,,,,,,,,,,,,,,,,2017-01-01,F,GESTION DES DECHETS MENAGERS,,,,38.11Z,NAFRev2,O,-0.216164,46.264506,0.94,housenumber,1 Rue de la Gare 79370 Celles-sur-Belle,79061_0030_00001,G,1 RUE DE LA GARE,
247900475,00069,24790047500069,O,2004-01-01,NN,,,2019-01-22T15:13:42,false,4,,1,,RUE,DE LA GARE,79370,CELLES-SUR-BELLE,,BP 5,79061,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONES ARTISANALES INTERET COMMUNAUTAIRE,,,,42.99Z,NAFRev2,N,-0.216164,46.264506,0.94,housenumber,1 Rue de la Gare 79370 Celles-sur-Belle,79061_0030_00001,G,1 RUE DE LA GARE,
247900475,00077,24790047500077,O,2006-08-08,NN,,,2019-01-22T15:13:42,false,3,MAIRIE,1,,AV,DE LIMOGES,79370,CELLES-SUR-BELLE,,,79061,,,,,,,,,,,,,,,,,,,2014-08-05,F,,,,,84.11Z,NAFRev2,O,-0.212526,46.260397,0.83,housenumber,1 Avenue de Limoges 79370 Celles-sur-Belle,79061_0038_00001,G,1 AVENUE DE LIMOGES,