siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213204456,00015,21320445600015,O,1983-03-01,01,2018,,2020-08-25T10:16:46,true,4,,,,,,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
263200891,00012,26320089100012,O,1984-10-01,NN,,,2019-11-14T14:00:32,true,3,,,,,MAIRIE,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293201398,00014,29320139800014,O,1983-09-14,NN,,,2019-11-14T14:00:32,true,4,,,,,MAIRIE,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2018-11-19,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312923568,00017,31292356800017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,1980-01-06,F,,,,,02.20,NAP,N,,,0,,,,,,
320078827,00021,32007882700021,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,1988-05-19,F,,,,,79.06,NAP,N,,,0,,,,,,
322589888,00021,32258988800021,O,2010-01-22,,,,2019-11-14T14:00:32,true,2,,,,,LA ESMARIGADE,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.78C,NAFRev2,N,,,0,,,,,,
324616465,00013,32461646500013,O,,,,,2019-11-14T14:00:32,true,1,,,,,,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
324748888,00017,32474888800017,O,,,,,2019-11-14T14:00:32,true,1,,,,,,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
326207552,00018,32620755200018,O,1983-01-01,NN,,,2019-11-14T14:00:32,false,7,,,,,,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.11Z,NAFRev2,N,,,0,,,,,,
326207552,00026,32620755200026,O,2008-04-04,,,,2019-11-14T14:00:32,true,2,,,,,,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329535223,00039,32953522300039,O,2013-09-11,,,4391AZ,2019-11-14T14:00:32,true,1,,,,,LE MOULIN,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2013-09-11,A,,,,,43.91A,NAFRev2,N,0.026503,43.548695,0.37,street,Le Marrou 32160 Tieste-Uragnoux,32445_8q8l1h,G,LE MARROU,
340434109,00039,34043410900039,O,2006-01-01,01,2018,,2020-08-25T10:39:17,true,2,A BOURBON,,,,,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
342766946,00053,34276694600053,O,2003-01-28,01,2018,,2020-08-25T10:40:50,true,4,,,,,,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
342766946,00061,34276694600061,O,2004-05-15,NN,,,2019-11-14T14:00:32,false,3,A LA BARRAQUE,,,,,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2008-01-01,A,L'ART DU STAFF,,,,23.69Z,NAFRev2,N,,,0,,,,,,
350918017,00012,35091801700012,O,1989-04-13,NN,,,2019-11-14T14:00:32,false,3,,,,,,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2005-01-07,F,,,,,70.1D,NAFRev1,N,,,0,,,,,,
380597062,00021,38059706200021,O,1993-01-02,NN,,,2019-11-14T14:00:32,true,1,,,,,,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
383589330,00018,38358933000018,O,1991-11-01,NN,,,2019-11-14T14:00:32,true,5,,,,,MATHIOU,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.11Z,NAFRev2,N,0.026503,43.548695,0.33,street,Le Marrou 32160 Tieste-Uragnoux,32445_8q8l1h,G,LE MARROU,
383599743,00069,38359974300069,O,2018-02-02,,,,2019-11-14T14:00:32,false,1,,,,,AU MOULIN,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2018-02-02,A,,,,,35.11Z,NAFRev2,N,2.445592,51.017393,0.9,poi.cafe,Au Moulin (Café) Téteghem-Coudekerque-Village,https://osm.org/way/290142326,G,,
388577280,00026,38857728000026,O,2018-11-01,,,1413ZG,2019-11-14T14:00:32,true,1,,,,,LIEU DIT SAINT NICOLAS,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2018-11-01,A,COUTURE MARYSE CREATIONS,COUTURE CONFECTION RETOUCHES ACCESS,,COUTURE MARYSE CREATIONS,95.29Z,NAFRev2,N,-4.0025618,47.7241989,0.91,poi.island,Île Saint-Nicolas Fouesnant,https://osm.org/relation/7848444,G,,
394125074,00010,39412507400010,O,1986-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394341051,00016,39434105100016,O,1994-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397020025,00011,39702002500011,O,,,,,2019-11-14T14:00:32,true,1,,,,,,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,15.01,NAP,N,,,0,,,,,,
398582973,00010,39858297300010,O,1994-10-01,NN,,,2019-11-14T14:00:32,true,3,,,,,LA TREILLE,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,60.2L,NAF1993,N,0.244053,47.1656492,0.9,poi.hotel,La Treille (Hôtel) Chinon,https://osm.org/way/62478362,G,,
400029708,00015,40002970800015,O,1995-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404145559,00013,40414555900013,O,1994-01-01,NN,,,2019-11-14T14:00:32,false,3,,,,,A LARROZE,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
404145559,00021,40414555900021,O,1999-03-09,NN,,,2019-11-14T14:00:32,true,7,,,,,LARROZE,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.47Z,NAFRev2,N,0.026503,43.548695,0.33,street,Le Marrou 32160 Tieste-Uragnoux,32445_8q8l1h,G,LE MARROU,
408660769,00022,40866076900022,O,2004-06-01,,,4333ZZ,2019-11-14T14:00:32,true,3,,,,LD,AU MACON,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,4.8010646,45.8977003,0.87,poi.bus_stop,Port Maçon (Arrêt de bus) Saint-Germain-au-Mont-d'Or,https://osm.org/node/4695566235,G,,
410168397,00017,41016839700017,O,1996-11-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410416812,00015,41041681200015,O,1996-11-01,NN,,,2019-11-14T14:00:32,true,1,,,,,,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,1999-09-14,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
410874465,00033,41087446500033,O,2007-03-01,,,,2019-11-14T14:00:32,false,3,A GUILLAMET,,,CHE,DE MONTUS,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2010-01-29,F,,,,,46.69C,NAFRev2,N,,,0,,,,,,
417849577,00016,41784957700016,O,1983-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417866001,00015,41786600100015,O,1991-11-01,NN,,,2019-11-14T14:00:32,true,3,,,,,L'ALARIC,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.1101722,43.2652423,0.89,poi.canal,Canal d'Alaric Orleix,https://osm.org/way/373030020,G,,
417866001,00023,41786600100023,O,2013-03-01,,,,2019-11-14T14:00:32,false,1,,,,,MATHIOU,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.11Z,NAFRev2,N,0.026503,43.548695,0.33,street,Le Marrou 32160 Tieste-Uragnoux,32445_8q8l1h,G,LE MARROU,
417867918,00019,41786791800019,O,1992-03-29,NN,,,2019-11-14T14:00:32,true,4,,,,,TETU,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,4.8694329,46.639906,0.88,poi.pharmacy,Pharmacie Têtu Sennecey-le-Grand,https://osm.org/node/889107988,G,,
417873478,00016,41787347800016,O,1997-08-01,NN,,,2019-11-14T14:00:32,true,5,,,,,AU TRACEUR,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2013-12-31,F,LA FERME AUX CACTUS,,,,01.30Z,NAFRev2,N,,,0,,,,,,
417975687,00019,41797568700019,O,1988-01-01,NN,,,2019-11-14T14:00:32,false,4,BOURRET,,,,GUILLAUME,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,35.11Z,NAFRev2,N,1.1918536,46.480397,0.89,poi.castle,Château Guillaume Lignac,https://osm.org/way/354179135,G,,
417975687,00027,41797568700027,O,2014-01-01,,,,2019-11-14T14:00:32,true,1,,,,,LD BOURRET,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.19Z,NAFRev2,N,1.162344,43.9469232,0.89,poi.tower,(Tour) Bourret,https://osm.org/node/2707255776,G,,
418026506,00018,41802650600018,O,1990-01-26,NN,,,2019-11-14T14:00:32,false,4,,,,,,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2011-10-17,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418989869,00015,41898986900015,O,1991-11-01,NN,,,2019-11-14T14:00:32,true,3,,,,,L'ALARIC,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.1101722,43.2652423,0.89,poi.canal,Canal d'Alaric Orleix,https://osm.org/way/373030020,G,,
420247520,00042,42024752000042,O,2013-06-17,NN,,,2019-11-14T14:00:32,false,2,,,,,A BOURBON,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,01.47Z,NAFRev2,O,3.771691,46.6205081,0.79,poi.bicycle_parking,(Parking à vélos) Bourbon-Lancy,https://osm.org/node/1408487134,G,,
425094943,00015,42509494300015,O,1999-09-15,NN,,,2019-11-14T14:00:32,true,4,,,,,,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428632871,00011,42863287100011,O,1964-02-26,NN,,,2019-11-15T04:01:02,true,4,,,,,MAIRIE,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2019-07-09,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
433059961,00022,43305996100022,O,2011-03-01,,,9529ZF,2019-11-14T14:00:32,true,1,,,,,A CANTIRAN,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,95.29Z,NAFRev2,N,-0.0896591,43.7995193,0.72,poi.place_of_worship,Église de Cantiran (Lieu de culte) Caupenne-d'Armagnac,https://osm.org/way/66966260,G,,
433232147,00010,43323214700010,O,2000-11-01,NN,,,2019-11-14T14:00:32,true,4,,,,,A TETU,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434292777,00027,43429277700027,O,2010-01-07,,,,2019-11-14T14:00:32,false,2,,,,CHE,DU TRACEUR,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
434336632,00014,43433663200014,O,2000-12-31,NN,,,2019-11-14T14:00:32,true,4,,,,,,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448906289,00013,44890628900013,O,2003-06-06,NN,,,2019-11-14T14:00:32,true,4,,,,,A BOURBON,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,3.771691,46.6205081,0.79,poi.bicycle_parking,(Parking à vélos) Bourbon-Lancy,https://osm.org/node/1408487134,G,,
480996693,00010,48099669300010,O,2005-04-05,,,,2019-11-14T14:00:32,true,3,LUCKY RANCH,,,,BELLEVU,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.43Z,NAFRev2,N,2.5461995,48.9185233,0.78,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
482111150,00017,48211115000017,O,1997-01-01,NN,,,2019-11-14T14:00:32,true,3,L'INTENDANT,,,,,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
484782156,00018,48478215600018,O,2005-09-02,,,,2019-11-14T14:00:32,true,2,,,,,A TILLAC,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.020357,43.545661,0.3,locality,À Sabail Bruhat 32160 Tieste-Uragnoux,32445_b055,G,A SABAIL BRUHAT,
488671819,00016,48867181900016,O,2006-03-20,,,,2019-11-14T14:00:32,true,3,A GUILLAMET,,,CHE,DE MONTUS,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
489767053,00015,48976705300015,O,2006-04-28,,,,2019-11-14T14:00:32,false,3,,,,,AU PRESBYTERE,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,47.79Z,NAFRev2,N,-0.2559539,43.1409386,0.88,poi.hostel,Gîte paroissial au presbytère Asson (Auberge) Asson,https://osm.org/node/4331984430,G,,
491954517,00018,49195451700018,O,2006-05-22,,,,2019-11-14T14:00:32,false,2,,,,,LD AU MICHEL,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,70.3A,NAFRev1,N,-1.510027,48.6362937,0.79,poi.bar,Au Pèlerin (Bar) Le Mont-Saint-Michel,https://osm.org/node/4152080289,G,,
498883305,00019,49888330500019,O,2007-06-07,,,,2019-11-14T14:00:32,true,3,,,,,A L ECOLE,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,90.03B,NAFRev2,N,4.9995681,47.2914545,0.89,poi.park,La ferme à l'École (Parc) Chenôve,https://osm.org/way/31970907,G,,
503213365,00011,50321336500011,O,2008-01-01,,,,2020-03-07T03:44:56,true,1,AU CHATEAU,,,,CHEMIN DE LA CRETE,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.1083761,44.1577081,0.91,poi.track,Chemin de la Crete Thoard,https://osm.org/way/236241485,G,,
504350588,00043,50435058800043,O,2020-01-19,,,,2020-08-12T03:52:08,true,1,,,,LD,A LEBRUN,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2020-01-19,A,THOMAS BAQUE,,,,01.42Z,NAFRev2,N,0.026314,43.548806,0.7,street,Lieu Dit Lebrun 32160 Tieste-Uragnoux,32445_snc2wq,G,LIEU DIT LEBRUN,
510154925,00018,51015492500018,O,2009-01-01,,,,2019-11-14T14:00:32,true,2,,,,,A LARROZE,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
515352730,00011,51535273000011,O,2009-09-01,NN,,,2019-11-14T14:00:32,true,2,,,,,A BELLEVUE,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2009-12-06,A,,,,,94.99Z,NAFRev2,O,4.8601233,47.3135798,0.89,poi.cafe,A la Bellevue (Café) Fleurey-sur-Ouche,https://osm.org/node/4736362783,G,,
521825919,00017,52182591900017,O,2010-05-03,,,,2019-11-14T14:00:32,true,1,A GUILLAMET,,,CHE,DE MONTUS,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
523182491,00010,52318249100010,O,2010-07-01,,,,2019-11-14T14:00:32,false,3,HACIENDA BELLA PERLA,,,,A BELLEVUE,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2014-05-05,F,HACIENDA BELLA PERLA,,,,01.43Z,NAFRev2,N,4.8601233,47.3135798,0.89,poi.cafe,A la Bellevue (Café) Fleurey-sur-Ouche,https://osm.org/node/4736362783,G,,
528214109,00027,52821410900027,O,2013-08-01,,,4321AB,2019-11-14T14:00:32,true,2,A LESPITAOU,,,CHE,DU TRACEUR,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
537655714,00021,53765571400021,O,2015-02-10,,,,2020-04-06T03:36:06,true,4,,,,,LES HAUTS DE TIESTE,32160,TIESTE-URAGNOUX,,A Cabana,32445,,,,,,,,,,,,,,,,,,,2020-04-02,F,,,,,62.01Z,NAFRev2,N,0.026314,43.548806,0.39,street,Lieu Dit Lebrun 32160 Tieste-Uragnoux,32445_snc2wq,G,LIEU DIT LEBRUN,
538022419,00039,53802241900039,O,2014-07-30,,,,2019-11-14T14:00:32,true,1,,,,,BOURBON,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2014-07-30,A,,,,,01.47Z,NAFRev2,N,2.3941839,47.090158,0.89,poi.hotel,Hôtel de Bourbon Bourges,https://osm.org/way/32870800,G,,
777037078,00014,77703707800014,O,,,,,2019-11-14T14:00:32,true,1,,,,,,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
788158475,04451,78815847504451,O,1967-05-03,01,,,2019-11-14T14:00:32,false,3,,,,,,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
792385510,00013,79238551000013,O,2013-05-01,NN,,,2020-09-30T11:53:35,true,1,,,,,A BOURRET,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.11Z,NAFRev2,N,1.1459429,43.9366887,0.79,poi,Route de Saint-Sardos à Castelsarrazin (Pont) Bourret,https://osm.org/way/75249595,G,,
799642681,00032,79964268100032,O,2020-05-28,,,,2020-06-02T11:00:11,true,1,LIEU-DIT A MOROSE,,,CHE,DE LA CRETE,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2020-05-28,A,,,,,96.09Z,NAFRev2,N,0.026314,43.548806,0.32,street,Lieu Dit Lebrun 32160 Tieste-Uragnoux,32445_snc2wq,D,LIEU DIT LEBRUN,
801793944,00019,80179394400019,O,2014-05-01,,,,2019-11-14T14:00:32,true,1,,,,,A BELLEVUE,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2014-05-01,A,LE PADDOCK DE DIXIE,,,,01.43Z,NAFRev2,N,4.8601233,47.3135798,0.89,poi.cafe,A la Bellevue (Café) Fleurey-sur-Ouche,https://osm.org/node/4736362783,G,,
802266841,00013,80226684100013,O,2014-04-30,,,,2019-11-14T14:00:32,true,1,,,,,A BELLEVUE,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2014-04-30,A,,,,,68.20B,NAFRev2,N,4.8601233,47.3135798,0.89,poi.cafe,A la Bellevue (Café) Fleurey-sur-Ouche,https://osm.org/node/4736362783,G,,
803010206,00016,80301020600016,O,2012-07-01,,,,2019-11-14T14:00:32,true,1,A L'HORIZON,,,CHE,DE LA MAIRIE,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,68.20A,NAFRev2,N,0.025762,47.8897114,0.88,poi.footway,Ruelle de la Mairie (Chemin piéton) La Suze-sur-Sarthe,https://osm.org/way/188795204,G,,
809030950,00012,80903095000012,O,2015-02-02,,,4321AB,2019-11-14T14:00:32,true,2,,,,CHE,DE LA MAIRIE,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.21A,NAFRev2,N,0.025762,47.8897114,0.88,poi.footway,Ruelle de la Mairie (Chemin piéton) La Suze-sur-Sarthe,https://osm.org/way/188795204,G,,
810283283,00010,81028328300010,O,2015-04-01,,,4520AB,2019-11-14T14:00:32,true,1,,,,LD,LE MOULIN,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,GARAGE DU MOULIN,45.20A,NAFRev2,N,0.026503,43.548695,0.37,street,Le Marrou 32160 Tieste-Uragnoux,32445_8q8l1h,G,LE MARROU,
810764563,00013,81076456300013,O,2015-03-03,,,,2019-11-14T14:00:32,false,2,,,,,AU TRACEUR,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
813237609,00017,81323760900017,O,2011-01-13,,,,2019-11-14T14:00:32,true,1,,,,,MAIRIE,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2011-01-13,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
820002327,00014,82000232700014,O,2016-08-01,,,,2019-11-14T14:00:32,true,1,,,,LD,A L'OCEAN,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2016-08-01,A,ELEVAGE DE ZARAH,,,,01.43Z,NAFRev2,N,-1.0812756,44.9812447,0.88,poi.abandoned,Chemin de fer de Lacanau à l'Océan (Voie ferrée abandonnée) Lacanau,https://osm.org/relation/1021670,G,,
820002830,00199,82000283000199,O,2016-11-09,,,,2019-11-14T14:00:32,false,1,A LAS ESMARRIGADES,,,LD,A LA BARAQUE,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2016-11-09,A,,,,,35.11Z,NAFRev2,N,3.9516881,44.6620416,0.89,poi.track,Chemin du Doulay à la Baraque Saint-Étienne-de-Lugdarès,https://osm.org/way/84498062,G,,
820110385,00011,82011038500011,O,2016-04-18,,,,2019-11-14T14:00:32,true,2,,,,LD,A LAS ESMARRIGADES,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,LIGIER ANTOINE,81.30Z,NAFRev2,N,,,0,,,,,,
820213528,00012,82021352800012,O,2012-12-28,,,,2019-11-14T14:00:32,true,1,,,,,MAIRIE DE TIESTE,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2012-12-28,A,,,,,94.99Z,NAFRev2,N,0.026503,43.548695,0.45,street,Le Marrou 32160 Tieste-Uragnoux,32445_8q8l1h,G,LE MARROU,
821405248,00013,82140524800013,O,2016-06-08,,,,2019-11-14T14:00:32,true,1,A BARO,,,CHE,DU TRACEUR,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2016-06-08,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
821914140,00016,82191414000016,O,2016-06-15,02,2018,4331ZA,2020-08-25T11:29:15,true,2,,,,,A LAS ESMARIGADES,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2017-12-27,A,,,,SUD OUEST PLATRERIE ISOLATION,43.31Z,NAFRev2,O,,,0,,,,,,
825275118,00016,82527511800016,O,2017-01-20,,,5610CR,2019-11-14T14:00:32,true,1,,,,,A LAS ESMARIGADES,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2017-01-20,A,,,,,56.10C,NAFRev2,N,,,0,,,,,,
828545731,00014,82854573100014,O,2017-04-01,,,,2019-11-14T14:00:32,true,1,,,,,LD MONTUS,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.11Z,NAFRev2,N,-0.0251693,43.5685459,0.88,poi.3,Château de Montus (Patrimoine national) Castelnau-Rivière-Basse,https://osm.org/way/335411148,G,,
831769856,00012,83176985600012,O,2017-07-13,,,,2019-11-14T14:00:32,true,1,,,,LD,CANTIRAN,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2017-07-13,A,,,,,90.01Z,NAFRev2,N,-0.0896591,43.7995193,0.88,poi.place_of_worship,Église de Cantiran (Lieu de culte) Caupenne-d'Armagnac,https://osm.org/way/66966260,G,,
837541895,00012,83754189500012,O,2018-02-16,,,,2020-09-18T14:55:25,true,2,AUBEN,,,,CHE DE LA CRETE,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2020-09-15,A,PMN EVENT,,,PMN EVENT,93.29Z,NAFRev2,N,5.7280932,44.9110927,0.84,poi.track,Chemin de la Crête de Sénapy Mayres-Savel,https://osm.org/way/444303172,G,,
837579812,00012,83757981200012,O,2018-03-01,,,,2019-11-14T14:00:32,true,1,,,,LD,A LA PASCALE,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
845320290,00016,84532029000016,O,2019-01-10,,,,2019-11-14T14:00:32,true,1,A CABANA,,,LD,LES HAUTS DE TIESTE,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2019-01-10,A,MADA SPICY,,,MADA SPICY,46.90Z,NAFRev2,N,0.026314,43.548806,0.39,street,Lieu Dit Lebrun 32160 Tieste-Uragnoux,32445_snc2wq,G,LIEU DIT LEBRUN,
845396548,00016,84539654800016,O,2019-01-01,,,4321AB,2019-11-14T14:00:32,false,2,A BOUZIGOT,,,CHE,DE LA CRETE,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,43.21A,NAFRev2,O,5.7280932,44.9110927,0.84,poi.track,Chemin de la Crête de Sénapy Mayres-Savel,https://osm.org/way/444303172,G,,
882955461,00018,88295546100018,O,2020-03-09,,,,2020-04-21T09:30:56,true,1,,,,CHE,DES CRETES,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2020-03-09,A,,,,,68.20B,NAFRev2,N,4.4469234,45.499967,0.83,poi.track,Rue des Crêtes (Chemin) Sorbiers,https://osm.org/way/79184468,G,,
889025870,00011,88902587000011,O,2020-09-01,,,,2020-09-22T03:39:11,true,1,,,,LD,A BARO,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,01.63Z,NAFRev2,N,,,0,,,,,,
889406815,00015,88940681500015,O,2020-09-01,,,,2020-09-30T11:53:35,true,1,,,,LD,A BARO,32160,TIESTE-URAGNOUX,,,32445,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
