id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-320669,2019-02-06,000001,Vente,135000,9,,RUE DE LA MARE AUX CHEVAUX,0088,27930,27017,Angerville-la-Campagne,27,,,27017000ZA0054,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,,,300,1.164581,48.987229
2019-320669,2019-02-06,000001,Vente,135000,9,,RUE DE LA MARE AUX CHEVAUX,0088,27930,27017,Angerville-la-Campagne,27,,,27017000ZA0054,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,500,1.164581,48.987229
2019-320724,2019-02-27,000001,Vente,170000,15,,RUE DES BLEUETS,0014,27930,27017,Angerville-la-Campagne,27,,,27017000AB0090,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,637,1.153751,48.996692
2019-320724,2019-02-27,000001,Vente,170000,,,LES FAYAUX,B004,27930,27017,Angerville-la-Campagne,27,,,27017000AB0098,,,,,,,,,,,,,0,,,,,S,sols,,,1645,1.153387,48.995949
2019-321680,2019-05-18,000001,Vente,180000,,,RUE DES NEFLIERS,0098,27930,27017,Angerville-la-Campagne,27,,,27017000ZA0234,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,764,1.165436,48.991363
2019-321752,2019-05-24,000001,Vente,142000,29,,RUE DU MOULIN A VENT,0096,27930,27017,Angerville-la-Campagne,27,,,27017000ZA0188,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,397,1.164434,48.99008
2019-321801,2019-05-31,000001,Vente,243050,12,,RUE DE LA FERME,0064,27930,27017,Angerville-la-Campagne,27,,,27017000ZA0148,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,500,1.160054,48.98851
2019-321801,2019-05-31,000001,Vente,243050,12,,RUE DE LA FERME,0064,27930,27017,Angerville-la-Campagne,27,,,27017000ZA0148,,,,,,,,,,,,,0,1,Maison,160,7,AG,terrains d'agrément,,,593,1.160054,48.98851
2019-322002,2019-06-26,000001,Vente,190049,7,,RUE DES BLEUETS,0014,27930,27017,Angerville-la-Campagne,27,,,27017000AB0094,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,620,1.153112,48.996232
2019-322002,2019-06-26,000001,Vente,190049,,,LES FAYAUX,B004,27930,27017,Angerville-la-Campagne,27,,,27017000AB0098,,,,,,,,,,,,,0,,,,,S,sols,,,1645,1.153387,48.995949
2019-322045,2019-06-26,000001,Vente,250000,6,,PL DES FRENES,0062,27930,27017,Angerville-la-Campagne,27,,,27017000ZB0021,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,500,1.162031,48.98722
2019-322045,2019-06-26,000001,Vente,250000,6,,PL DES FRENES,0062,27930,27017,Angerville-la-Campagne,27,,,27017000ZB0021,,,,,,,,,,,,,0,1,Maison,154,6,AG,terrains d'agrément,,,215,1.162031,48.98722
2019-322235,2019-06-29,000001,Vente,148000,2,,PL DES PECHERS,0106,27930,27017,Angerville-la-Campagne,27,,,27017000ZA0128,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,330,1.164276,48.989128
2019-322318,2019-07-12,000001,Vente,145000,1,,RUE DES LAURIERS,0084,27930,27017,Angerville-la-Campagne,27,,,27017000ZA0082,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,650,1.161538,48.988894
2019-322386,2019-07-19,000001,Vente,100370,,,LE MOULIN A VENT,B006,27930,27017,Angerville-la-Campagne,27,,,27017000ZA0007,,,,,,,,,,,,,0,,,,,T,terres,,,9100,1.161992,48.999331
2019-322522,2019-07-06,000001,Vente,220000,2,B,PL DES CYTISES,0052,27930,27017,Angerville-la-Campagne,27,,,27017000ZA0131,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,654,1.163639,48.989208
2019-322670,2019-08-01,000001,Vente,145837.84,1,,PL DES PECHERS,0106,27930,27017,Angerville-la-Campagne,27,,,27017000ZA0129,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,447,1.164224,48.989024
2019-322755,2019-08-10,000001,Vente,145000,13,,RUE DU MOULIN A VENT,0096,27930,27017,Angerville-la-Campagne,27,,,27017000ZA0220,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,350,1.160416,48.989611
2019-322936,2019-08-28,000001,Vente,157000,3,,ALL DES CHARMES,0044,27930,27017,Angerville-la-Campagne,27,,,27017000ZA0062,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,,,970,1.162432,48.987857
2019-322936,2019-08-28,000001,Vente,157000,3,,ALL DES CHARMES,0044,27930,27017,Angerville-la-Campagne,27,,,27017000ZA0062,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,1.162432,48.987857
2019-323407,2019-10-08,000001,Vente,146000,2,,RUE DE LA BAIE DE PAILLE,0010,27930,27017,Angerville-la-Campagne,27,,,27017000ZA0336,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,422,1.160037,48.992401
2019-323509,2019-09-24,000001,Vente,160700,28,,RUE DU PARC,0104,27930,27017,Angerville-la-Campagne,27,,,27017000ZA0098,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,359,1.164755,48.98885
2019-323513,2019-09-25,000002,Vente,285000,2,,RUE DU VIEUX PUITS,0124,27930,27017,Angerville-la-Campagne,27,,,27017000ZB0029,,,,,,,,,,,,,0,1,Maison,169,6,AG,terrains d'agrément,,,713,1.161928,48.986509
2019-323513,2019-09-25,000002,Vente,285000,2,,RUE DU VIEUX PUITS,0124,27930,27017,Angerville-la-Campagne,27,,,27017000ZB0029,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,500,1.161928,48.986509
2019-323513,2019-09-25,000002,Vente,285000,4,,RUE DU VIEUX PUITS,0124,27930,27017,Angerville-la-Campagne,27,,,27017000ZB0124,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,257,,
2019-323513,2019-09-25,000002,Vente,285000,6,,RUE DU BOIS DE LA LUNE,0020,27930,27017,Angerville-la-Campagne,27,,,27017000ZB0125,,,,,,,,,,,,,0,,,,,S,sols,,,123,,
2019-324305,2019-11-22,000001,Vente,57052,,,LA FOSSE AU BOSSU,B005,27930,27017,Angerville-la-Campagne,27,,,27017000ZA0477,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,584,1.163246,48.990979
2019-324347,2019-12-07,000001,Vente,227000,31,,RUE DU BOIS HENRY,0016,27930,27017,Angerville-la-Campagne,27,,,27017000AB0040,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,670,1.152544,48.995939
2019-324531,2019-12-30,000001,Vente,300000,9283,,VILLENEUVE,B007,27930,27017,Angerville-la-Campagne,27,,,27017000AE0081,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,345,0,S,sols,,,3323,1.157165,48.981533
2019-324531,2019-12-30,000001,Vente,300000,9283,,VILLENEUVE,B007,27930,27017,Angerville-la-Campagne,27,,,27017000AE0081,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,3323,1.157165,48.981533
2019-324576,2019-12-14,000001,Vente,49548,,,LA FOSSE AU BOSSU,B005,27930,27017,Angerville-la-Campagne,27,,,27017000ZA0534,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,349,1.161482,48.991089
2019-324612,2019-12-19,000001,Vente,183900,8,,RUE DES ECRAIES,0060,27930,27017,Angerville-la-Campagne,27,,,27017000AB0008,,,,,,,,,,,,,0,1,Maison,80,5,AG,terrains d'agrément,,,723,1.149726,48.993881
2019-324612,2019-12-19,000001,Vente,183900,8,,RUE DES ECRAIES,0060,27930,27017,Angerville-la-Campagne,27,,,27017000AB0008,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,500,1.149726,48.993881
2019-324632,2019-12-23,000001,Vente,180000,1,,RUE DE LA BAIE DE PAILLE,0010,27930,27017,Angerville-la-Campagne,27,,,27017000ZA0345,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,535,1.160464,48.992254
2019-324634,2019-12-11,000002,Vente,3660,,,LES FAYAUX,B004,27930,27017,Angerville-la-Campagne,27,,,27017000AB0168,,,,,,,,,,,,,0,,,,,S,sols,,,366,1.152363,48.996522
2019-324635,2019-12-11,000003,Vente,456340,33,B,RUE DU BOIS HENRY,0016,27930,27017,Angerville-la-Campagne,27,,,27017000AB0038,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,500,1.152429,48.996259
2019-324635,2019-12-11,000003,Vente,456340,33,B,RUE DU BOIS HENRY,0016,27930,27017,Angerville-la-Campagne,27,,,27017000AB0038,,,,,,,,,,,,,0,1,Maison,170,6,AG,terrains d'agrément,,,592,1.152429,48.996259
2019-324656,2019-12-28,000001,Vente,54456,,,LA FOSSE AU BOSSU,B005,27930,27017,Angerville-la-Campagne,27,,,27017000ZA0482,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,527,1.164432,48.991435
2019-324767,2019-05-27,000001,Adjudication,476000,3,,RTE D ORLEANS,0102,27930,27017,Angerville-la-Campagne,27,,,27017000AB0073,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2000,0,S,sols,,,5034,1.154915,48.994887
