siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218005239,00015,21800523900015,O,1983-03-01,03,2018,,2020-08-25T10:19:18,true,4,,,,,,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218005239,00023,21800523900023,O,1983-12-21,NN,,,,false,4,,,,RUE,D EVREUX,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,2.965163,49.989775,0.94,street,Rue d'Evreux 80200 Moislains,80552_0220,G,RUE D EVREUX,
218005239,00056,21800523900056,O,1986-09-01,03,2018,,2020-08-25T10:19:18,false,3,,7,,PL,J LEBORGNE,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218005239,00064,21800523900064,O,1995-12-25,NN,,,2008-01-04T18:43:12,false,2,MAIRIE,17,,RUE,EVREUX,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT DE MOISLAINS,,,,36.00Z,NAFRev2,N,2.964453,49.988272,0.87,housenumber,17 Rue d'Evreux 80200 Moislains,80552_0220_00017,G,17 RUE D EVREUX,
218005239,00072,21800523900072,O,2000-01-01,NN,,,2008-01-04T18:43:12,false,3,MAIRIE,,,,,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
258004746,00016,25800474600016,O,2004-04-29,03,2018,,2020-08-25T10:20:41,true,5,MAIRIE,17,,RUE,D'EVREUX,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.964453,49.988272,0.94,housenumber,17 Rue d'Evreux 80200 Moislains,80552_0220_00017,G,17 RUE D EVREUX,
268005899,00011,26800589900011,O,1983-03-01,NN,,,2019-12-30T14:04:22,true,4,,,,,,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,2018-10-11,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
278000815,00011,27800081500011,O,,,,,,true,1,,,,,MAIRIE,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278001367,00012,27800136700012,O,,NN,,,,true,1,,,,,MAIRIE,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278001375,00015,27800137500015,O,,,,,,true,1,,,,,MAIRIE,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300162351,00021,30016235100021,O,1900-01-01,NN,,,2017-12-22T10:04:55,false,4,,,,,,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
303040315,00010,30304031500010,O,,,,,,true,1,,,,,FER DU GOUVERNEMENT,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,1993-04-13,F,,,,,01.1A,NAF1993,N,6.1803819,48.5789769,0.73,poi,Pont du Gouvernement Flavigny-sur-Moselle,https://osm.org/way/211986269,G,,
303040604,00025,30304060400025,O,1985-08-07,NN,,,2017-10-06T16:20:26,false,4,,,,,,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
303642102,00022,30364210200022,O,1900-01-01,NN,,,2006-12-15T00:15:27,false,4,,,,,,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
305262438,00016,30526243800016,O,,,,,,true,1,,2,,RUE,VERTE,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,2.962327,49.989651,0.94,housenumber,2 Rue Verte 80200 Moislains,80552_0560_00002,G,2 RUE VERTE,
305570269,00012,30557026900012,O,,,,,,true,1,,,,RUE,D EVREUX,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,2.965163,49.989775,0.94,street,Rue d'Evreux 80200 Moislains,80552_0220,G,RUE D EVREUX,
305571192,00015,30557119200015,O,,,,,,true,1,,,,RUE,MANANCOURT,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.970752,49.997696,0.93,street,Rue de Manancourt 80200 Moislains,80552_0360,G,RUE DE MANANCOURT,
305671190,00018,30567119000018,O,,NN,,,,true,1,,,,RUE,D EVREUX,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,64.22,NAP,N,2.965163,49.989775,0.94,street,Rue d'Evreux 80200 Moislains,80552_0220,G,RUE D EVREUX,
305770505,00017,30577050500017,O,,NN,,,,true,1,,,,,,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,81.21,NAP,N,,,0,,,,,,
305770513,00011,30577051300011,O,,NN,,,,true,1,,1,,RUE,ALBERT LERICHE,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,62.43,NAP,N,2.964088,49.988654,0.94,housenumber,1 Rue Albert Leriche 80200 Moislains,80552_0010_00001,G,1 RUE ALBERT LERICHE,
305774879,00012,30577487900012,O,,,,,,true,1,,17,,RUE,D EVREUX,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,2.964453,49.988272,0.94,housenumber,17 Rue d'Evreux 80200 Moislains,80552_0220_00017,G,17 RUE D EVREUX,
305780025,00014,30578002500014,O,,,,,,true,1,,4,,RUE,DE SAILLY,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,44.40,NAP,N,2.96278,49.990707,0.94,housenumber,4 Rue de Sailly 80200 Moislains,80552_0500_00004,G,4 RUE DE SAILLY,
305972507,00019,30597250700019,O,,NN,,,,true,1,,16,,RUE,D EVREUX,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,1988-08-15,F,,,,,67.05,NAP,N,2.964382,49.98715,0.94,housenumber,16 Rue d'Evreux 80200 Moislains,80552_0220_00016,G,16 RUE D EVREUX,
306070996,00013,30607099600013,O,,NN,,,,true,1,,,,RUE,DE MANANCOURT,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,81.21,NAP,N,2.970752,49.997696,0.94,street,Rue de Manancourt 80200 Moislains,80552_0360,G,RUE DE MANANCOURT,
306074188,00013,30607418800013,O,,NN,,,,true,1,,,,RUE,D EVREUX,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.12,NAP,N,2.965163,49.989775,0.94,street,Rue d'Evreux 80200 Moislains,80552_0220,G,RUE D EVREUX,
306170291,00018,30617029100018,O,,,,,,true,1,,2,,RUE,ROMAIN FESSARD,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,2.964625,49.9857,0.94,housenumber,2 Rue Romain Fessard 80200 Moislains,80552_0440_00002,G,2 RUE ROMAIN FESSARD,
306427907,00010,30642790700010,O,,,,,,true,1,,,,,BOIS DES VAUX,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,02.20,NAP,N,2.950804,50.014178,0.94,locality,Bois des Vaux 80200 Moislains,80552_b001,G,BOIS DES VAUX,
306471400,00011,30647140000011,O,,,,,,true,1,,44,,RUE,LEON VERRIER,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,2.967515,49.994442,0.94,housenumber,44 Rue Léon Verrier 80200 Moislains,80552_0340_00044,G,44 RUE LEON VERRIER,
306770371,00012,30677037100012,O,,,,,,true,1,,,,RUE,DU TROU BARCA,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
307070268,00015,30707026800015,O,,NN,,,,true,1,,24,,RUE,D EVREUX,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,22.02,NAP,N,2.964541,49.986389,0.94,housenumber,24 Rue d'Evreux 80200 Moislains,80552_0220_00024,G,24 RUE D EVREUX,
307170415,00037,30717041500037,O,,NN,,,,true,1,,16,,RUE,D EVREUX,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,1997-11-15,F,,,,,55.5D,NAF1993,O,2.964382,49.98715,0.94,housenumber,16 Rue d'Evreux 80200 Moislains,80552_0220_00016,G,16 RUE D EVREUX,
307171157,00026,30717115700026,O,1988-02-27,NN,,,2009-12-22T21:10:36,true,4,,6,,RUE,DE SAILLY,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.10A,NAFRev2,N,2.963019,49.99094,0.94,housenumber,6 Rue de Sailly 80200 Moislains,80552_0500_00006,G,6 RUE DE SAILLY,
310267489,00022,31026748900022,O,2007-01-02,,,,2018-05-18T09:36:04,false,3,MAIRIE,,,,,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,2018-04-09,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
310834270,00012,31083427000012,O,1977-01-01,02,2018,,2020-08-25T10:24:44,true,4,,16,,RUE,LEON VERRIER,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,2.966074,49.992106,0.94,housenumber,16 Rue Léon Verrier 80200 Moislains,80552_0340_00016,G,16 RUE LEON VERRIER,
311126007,00039,31112600700039,O,,NN,,,,true,1,,,,RUE,DE TINCOURT BOUCLY,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,3.0440111,49.9392956,0.8,poi.townhall,Mairie de Tincourt-Boucly (Hôtel de ville) Tincourt-Boucly,https://osm.org/way/424017232,G,,
312235807,00012,31223580700012,O,1965-01-01,NN,,,2008-11-07T00:27:20,true,3,,8,,RUE,D EN HAUT,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3E,NAF1993,O,2.967012,49.990087,0.94,housenumber,8 Rue d'En Haut 80200 Moislains,80552_0260_00008,G,8 RUE D EN HAUT,
313559049,00041,31355904900041,O,2000-06-01,NN,,,2008-01-04T20:22:54,true,3,,19,,RUE,DU HAUT DU RIEZ,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,2.963224,49.99311,0.94,housenumber,19 Rue du Haut du Riez 80200 Moislains,80552_0280_00019,G,19 RUE DU HAUT DU RIEZ,
314581992,00026,31458199200026,O,,NN,,,,true,1,,,,RUE,DE SAILLY,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,2.962592,49.991104,0.94,street,Rue de Sailly 80200 Moislains,80552_0500,G,RUE DE SAILLY,
314708983,00015,31470898300015,O,,NN,,,,true,1,,9,,RUE,D EVREUX,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,2000-12-12,F,,,,,60.09,NAP,N,2.964704,49.988863,0.94,housenumber,9 Rue d'Evreux 80200 Moislains,80552_0220_00009,G,9 RUE D EVREUX,
316223601,00014,31622360100014,O,,NN,,,,true,1,,,,RUE,LEON BELAIRE,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,2.964341,49.989609,0.94,street,Rue Léon Belaire 80200 Moislains,80552_0300,G,RUE LEON BELAIRE,
316853217,00016,31685321700016,O,,NN,,,2019-05-08T03:41:02,true,1,,1,,RUE,LEON BELAIRE,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,79.03,NAP,N,2.964341,49.989609,0.94,housenumber,1 Rue Léon Belaire 80200 Moislains,80552_0300_00001,G,1 RUE LEON BELAIRE,
318333036,00016,31833303600016,O,1980-01-01,01,2018,,2021-02-23T10:42:59,true,4,,53,,RUE,DU HAUT RIEZ,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.967017,49.99463,0.89,housenumber,53 Rue du Haut du Riez 80200 Moislains,80552_0280_00053,G,53 RUE DU HAUT DU RIEZ,
318924313,00014,31892431300014,O,,,,,,true,1,,40,,RUE,DU BAS DU RIEZ,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.966612,49.993795,0.94,housenumber,40 Rue du Bas du Riez 80200 Moislains,80552_0020_00040,G,40 RUE DU BAS DU RIEZ,
319171450,00012,31917145000012,O,1980-04-28,NN,,,2011-04-23T05:01:18,true,5,,11,,RUE,LEON VERRIER,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,85.53Z,NAFRev2,O,2.965834,49.992019,0.94,housenumber,11 Rue Léon Verrier 80200 Moislains,80552_0340_00011,G,11 RUE LEON VERRIER,
320387764,00014,32038776400014,O,1980-07-01,,,,2008-01-04T18:13:26,true,4,,,,,MAIRIE,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320517741,00015,32051774100015,O,,NN,,,,true,1,,10,,RUE,DE MANANCOURT,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,1992-12-20,F,,,,,45.2V,NAF1993,N,2.967978,49.995542,0.94,housenumber,10 Rue de Manancourt 80200 Moislains,80552_0360_00010,G,10 RUE DE MANANCOURT,
321496887,00019,32149688700019,O,,,,,,true,1,,21,,RUE,D EVREUX,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,67.07,NAP,N,2.964426,49.987783,0.94,housenumber,21 Rue d'Evreux 80200 Moislains,80552_0220_00021,G,21 RUE D EVREUX,
321721417,00012,32172141700012,O,1978-12-01,NN,,,2019-06-24T13:21:19,false,5,,,,RUE,DE MANANCOURT,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,86.21Z,NAFRev2,O,2.970752,49.997696,0.94,street,Rue de Manancourt 80200 Moislains,80552_0360,G,RUE DE MANANCOURT,
321721417,00020,32172141700020,O,2016-06-01,,,,2017-05-24T08:41:17,true,2,,1,B,RUE,SCHWOB ET LEVY,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
325128049,00021,32512804900021,O,,NN,,,,true,1,,44,,RUE,DE MANANCOURT,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.970752,49.997696,0.82,street,Rue de Manancourt 80200 Moislains,80552_0360,G,RUE DE MANANCOURT,
325201044,00014,32520104400014,O,1982-08-09,NN,,,2008-11-07T00:42:22,true,3,,11,,RUE,LEON VERRIER,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,2006-08-10,F,,,,,93.0D,NAFRev1,N,2.965834,49.992019,0.94,housenumber,11 Rue Léon Verrier 80200 Moislains,80552_0340_00011,G,11 RUE LEON VERRIER,
328798558,00016,32879855800016,O,1983-01-01,NN,,,2012-07-28T09:39:13,true,4,,16,,RUE,LEON VERRIER,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,2.966074,49.992106,0.94,housenumber,16 Rue Léon Verrier 80200 Moislains,80552_0340_00016,G,16 RUE LEON VERRIER,
330238775,00010,33023877500010,O,,NN,,,,true,1,,5,,RUE,D EVREUX,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,2.964996,49.989546,0.94,housenumber,5 Rue d'Evreux 80200 Moislains,80552_0220_00005,G,5 RUE D EVREUX,
330895574,00011,33089557400011,O,1984-05-23,NN,,,2018-01-17T03:41:52,true,3,,21,,RUE,DE PERONNE,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.965983,49.983374,0.94,housenumber,21 Rue de Péronne 80200 Moislains,80552_0400_00021,G,21 RUE DE PERONNE,
331501411,00010,33150141100010,O,1985-01-01,01,2018,,2020-08-25T10:35:02,true,4,,,,,LA FERME DU GOUVERNEMENT,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
332786342,00011,33278634200011,O,1985-05-21,NN,,9602AB,2015-03-17T00:21:41,true,3,,23,,RUE,D EVREUX,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.964429,49.987651,0.94,housenumber,23 Rue d'Evreux 80200 Moislains,80552_0220_00023,G,23 RUE D EVREUX,
334288008,00025,33428800800025,O,2010-10-02,,,,2012-11-09T00:30:53,false,2,,4,,RUE,DE SAILLY,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,47.89Z,NAFRev2,N,2.96278,49.990707,0.94,housenumber,4 Rue de Sailly 80200 Moislains,80552_0500_00004,G,4 RUE DE SAILLY,
334665403,00013,33466540300013,O,,NN,,,,true,1,,44,,RUE,DE MANANCOURT,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,1987-10-28,F,,,,,67.07,NAP,N,2.970752,49.997696,0.82,street,Rue de Manancourt 80200 Moislains,80552_0360,G,RUE DE MANANCOURT,
334881141,00017,33488114100017,O,1986-02-01,NN,,,2008-11-07T00:55:20,true,4,,17,,RUE,D EVREUX,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,15.8C,NAFRev1,O,2.964453,49.988272,0.94,housenumber,17 Rue d'Evreux 80200 Moislains,80552_0220_00017,G,17 RUE D EVREUX,
337691745,00018,33769174500018,O,,NN,,,,true,1,,14,,RUE,LEON VERRIER,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,92.7C,NAF1993,N,2.965956,49.991994,0.94,housenumber,14 Rue Léon Verrier 80200 Moislains,80552_0340_00014,G,14 RUE LEON VERRIER,
338214786,00026,33821478600026,O,,NN,,,,true,1,,4,,RUE,DE SAILLY,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,18.2D,NAF1993,O,2.96278,49.990707,0.94,housenumber,4 Rue de Sailly 80200 Moislains,80552_0500_00004,G,4 RUE DE SAILLY,
338408859,00068,33840885900068,O,2006-05-01,,,,2013-11-06T15:00:41,false,3,,15,B,RUE,D EVREUX,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,2013-07-18,F,,,,,71.12A,NAFRev2,N,2.96457,49.988392,0.78,housenumber,15 bis Rue d'Evreux 80200 Moislains,80552_0220_00015_bis,G,15 BIS RUE D EVREUX,
338991169,00016,33899116900016,O,,,,,,true,1,,1,,RUE,LEON BELAIRE,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,65.02,NAP,N,2.964341,49.989609,0.94,housenumber,1 Rue Léon Belaire 80200 Moislains,80552_0300_00001,G,1 RUE LEON BELAIRE,
340114057,00011,34011405700011,O,1987-01-20,,,,,true,3,,5,B,RUE,D EVREUX,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.11,NAP,N,2.965308,49.98931,0.83,housenumber,5 b Rue d'Evreux 80200 Moislains,80552_0220_00005_b,G,5 B RUE D EVREUX,
341037430,00012,34103743000012,O,1987-02-01,,,,2017-09-28T10:47:30,true,3,,1,,RUE,DE LA VALLEE,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.957579,49.992316,0.94,housenumber,1 Rue de la Vallée 80200 Moislains,80552_0551_00001,G,1 RUE DE LA VALLEE,
341750016,00014,34175001600014,O,,,,,,true,1,,40,,RUE,DU BAS DU RIEZ,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2J,NAF1993,N,2.966612,49.993795,0.94,housenumber,40 Rue du Bas du Riez 80200 Moislains,80552_0020_00040,G,40 RUE DU BAS DU RIEZ,
342258415,00013,34225841500013,O,,NN,,,,true,1,,2,,RUE,DE BOUCHAVESNES,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,1992-09-17,F,,,,,60.2M,NAF1993,N,2.960512,49.987007,0.94,housenumber,2 Rue de Bouchavesnes 80200 Moislains,80552_0060_00002,G,2 RUE DE BOUCHAVESNES,
342332145,00016,34233214500016,O,,,,,,true,1,,,,RUE,D EVREUX,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,86.06,NAP,N,2.965163,49.989775,0.94,street,Rue d'Evreux 80200 Moislains,80552_0220,G,RUE D EVREUX,
344110952,00019,34411095200019,O,1988-02-01,NN,,,2009-08-27T04:58:01,true,4,,1,,RUE,D EVREUX,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,47.52A,NAFRev2,N,2.965163,49.989775,0.94,housenumber,1 Rue d'Evreux 80200 Moislains,80552_0220_00001,G,1 RUE D EVREUX,
344475504,00017,34447550400017,O,1988-04-01,NN,,,2015-05-14T07:33:26,true,5,,41,,RUE,DU BAS DU RIEZ,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.32A,NAFRev2,O,2.966562,49.993875,0.94,housenumber,41 Rue du Bas du Riez 80200 Moislains,80552_0020_00041,G,41 RUE DU BAS DU RIEZ,
347535551,00019,34753555100019,O,,NN,,,,true,1,,5,B,RUE,D EVREUX,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.11,NAP,N,2.965308,49.98931,0.83,housenumber,5 b Rue d'Evreux 80200 Moislains,80552_0220_00005_b,G,5 B RUE D EVREUX,
347967978,00011,34796797800011,O,,NN,,,,true,1,,16,,RUE,D EVREUX,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,1993-08-04,F,,,,,55.4B,NAF1993,N,2.964382,49.98715,0.94,housenumber,16 Rue d'Evreux 80200 Moislains,80552_0220_00016,G,16 RUE D EVREUX,
348531252,00016,34853125200016,O,,NN,,,2006-11-25T10:58:10,true,1,,1,,RUE,LEON BELAIRE,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,1979-04-30,F,,,,,65.03,NAP,N,2.964341,49.989609,0.94,housenumber,1 Rue Léon Belaire 80200 Moislains,80552_0300_00001,G,1 RUE LEON BELAIRE,
352435531,00012,35243553100012,O,1989-11-01,NN,,,,true,1,,21,,RUE,D EVREUX,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,2000-08-17,F,,,,,55.4B,NAF1993,O,2.964426,49.987783,0.94,housenumber,21 Rue d'Evreux 80200 Moislains,80552_0220_00021,G,21 RUE D EVREUX,
356000000,40944,35600000040944,O,2012-01-01,,,,2016-09-13T03:04:13,false,3,,5,,RUE,LEON BELAIRE,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.964863,49.99038,0.94,housenumber,5 Rue Léon Belaire 80200 Moislains,80552_0300_00005,G,5 RUE LEON BELAIRE,
356000224,00127,35600022400127,O,1991-01-01,NN,,,2009-10-17T12:21:02,false,4,,,,RUE,LE VERRIER,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.965049,49.99103,0.82,street,Rue Léon Verrier 80200 Moislains,80552_0340,G,RUE LEON VERRIER,
377944327,00016,37794432700016,O,1990-04-04,NN,,,2017-12-22T10:04:44,false,4,RATTACHEMENT MAIRIE,,,,,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
378622948,00040,37862294800040,O,2011-04-15,,,,2014-07-08T01:01:55,false,2,,1,,CITE,LEVY,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,2012-09-03,F,,,,,56.10C,NAFRev2,N,2.967748,49.994624,0.94,housenumber,1 Cite Levy 80200 Moislains,80552_0350_00001,G,1 CITE LEVY,
381782309,00029,38178230900029,O,1998-11-01,NN,,,2006-11-25T11:35:16,true,3,,46,,RUE,LEON VERRIER,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4A,NAFRev1,N,2.967549,49.99455,0.94,housenumber,46 Rue Léon Verrier 80200 Moislains,80552_0340_00046,G,46 RUE LEON VERRIER,
382371615,00016,38237161500016,O,1991-05-01,NN,,,,true,4,,10,,RUE,DE MANANCOURT,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,2.967978,49.995542,0.94,housenumber,10 Rue de Manancourt 80200 Moislains,80552_0360_00010,G,10 RUE DE MANANCOURT,
382808889,00010,38280888900010,O,1991-08-01,NN,,,2008-11-08T00:42:08,false,3,,44,,RUE,LEON VERRIER,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1J,NAF1993,O,2.967515,49.994442,0.94,housenumber,44 Rue Léon Verrier 80200 Moislains,80552_0340_00044,G,44 RUE LEON VERRIER,
382808889,00036,38280888900036,O,1999-12-31,NN,,8690AZ,2018-07-31T04:38:38,false,7,,5,T,RUE,D EVREUX,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,2018-06-14,F,,,,,86.90A,NAFRev2,N,2.965261,49.989059,0.83,housenumber,5 t Rue d'Evreux 80200 Moislains,80552_0220_00005_t,G,5 T RUE D EVREUX,
383455649,00020,38345564900020,O,1996-01-04,NN,,,,false,4,,1,,RUE,ALBERT LERICHE,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,N,2.964088,49.988654,0.94,housenumber,1 Rue Albert Leriche 80200 Moislains,80552_0010_00001,G,1 RUE ALBERT LERICHE,
384331369,00015,38433136900015,O,1992-01-04,NN,,,2017-10-06T10:12:35,false,4,RATTACHEMENT MAIRIE,7,,RUE,EVREUX,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,47.89Z,NAFRev2,N,2.964786,49.989047,0.87,housenumber,7 Rue d'Evreux 80200 Moislains,80552_0220_00007,G,7 RUE D EVREUX,
385273990,00015,38527399000015,O,1992-04-20,NN,,,2006-11-25T11:48:31,true,4,,22,,RUE,DU BAS DU RIEZ,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,60.2L,NAFRev1,O,2.964685,49.993512,0.94,housenumber,22 Rue du Bas du Riez 80200 Moislains,80552_0020_00022,G,22 RUE DU BAS DU RIEZ,
392053559,00010,39205355900010,O,1993-08-09,NN,,4321AB,2017-05-04T03:51:14,false,5,,19,,RUE,MANANCOURT,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.21A,NAFRev2,O,2.96899,49.996751,0.93,housenumber,19 Rue de Manancourt 80200 Moislains,80552_0360_00019,G,19 RUE DE MANANCOURT,
392547766,00015,39254776600015,O,1979-07-01,,,,,false,3,,14,B,RUE,VERTE,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,01.1A,NAF1993,N,2.962586,49.989743,0.7,street,Rue Verte 80200 Moislains,80552_0560,G,RUE VERTE,
393382494,00010,39338249400010,O,1968-01-01,,,,,true,1,,3,,RUE,VERTE,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.962299,49.989444,0.94,housenumber,3 Rue Verte 80200 Moislains,80552_0560_00003,G,3 RUE VERTE,
393658661,00011,39365866100011,O,,,,,,true,1,,2,,RUE,VERTE,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.1A,NAF1993,N,2.962327,49.989651,0.94,housenumber,2 Rue Verte 80200 Moislains,80552_0560_00002,G,2 RUE VERTE,
393786108,00026,39378610800026,O,1995-11-01,NN,,,,true,1,,4,,RUE,DE LA CHAPELLE,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.3A,NAF1993,N,2.962304,49.991303,0.86,street,Rue de la Chapelle 80200 Moislains,80552_0120,G,RUE DE LA CHAPELLE,
395340649,00015,39534064900015,O,1990-07-07,NN,,,2014-09-26T08:57:16,false,4,,22,B,RUE,DE PERONNE,80200,MOISLAINS,,,80552,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.11Z,NAFRev2,N,2.965493,49.983501,0.8,housenumber,22 bis Rue de Péronne 80200 Moislains,80552_0400_00022_bis,G,22 BIS RUE DE PERONNE,