siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076110584,00018,07611058400018,O,1961-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,1988-08-24,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
076113018,00014,07611301800014,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
076610906,00018,07661090600018,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
077011096,00011,07701109600011,O,1970-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LE TRALENTA,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,1995-08-29,F,,,,,70.2A,NAF1993,N,7.055597,45.374759,0.71,street,Route du Tralenta 73480 Bonneval-sur-Arc,73047_161bgi,G,ROUTE DU TRALENTA,
077011989,00017,07701198900017,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,,,0,,,,,,
077210292,00015,07721029200015,O,1972-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,IMM LE KIBOUTZ,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
077210292,00023,07721029200023,O,1993-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LE TRALENTA,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.055597,45.374759,0.71,street,Route du Tralenta 73480 Bonneval-sur-Arc,73047_161bgi,G,ROUTE DU TRALENTA,
217300474,00012,21730047400012,O,1983-03-01,03,2020,,2022-08-29T09:08:43,true,4,HOTEL DE VILLE,,,,,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217300474,00020,21730047400020,O,1983-12-21,01,2020,,2022-08-29T09:08:43,false,3,,,,,CHEF LIEU,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
217300474,00038,21730047400038,O,1989-06-12,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,,,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE ELECTRIQUE,,,,35.13Z,NAFRev2,N,7.055667,45.375198,0.52,street,Impasse de la Clairière 73480 Bonneval-sur-Arc,73047_3l5ylt,D,IMPASSE DE LA CLAIRIERE,
217300474,00046,21730047400046,O,1989-06-12,NN,,,2019-11-14T14:00:56,false,3,,,,,,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DU TOURISME,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217300474,00053,21730047400053,O,1996-01-01,12,2020,,2022-08-29T09:08:43,false,3,MAIRIE,,,,,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE REMONTEES MECANIQUES,,,,49.39C,NAFRev2,N,7.055667,45.375198,0.52,street,Impasse de la Clairière 73480 Bonneval-sur-Arc,73047_3l5ylt,D,IMPASSE DE LA CLAIRIERE,
217300474,00061,21730047400061,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,LA CIAMARELLA,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU BONNEVAL SUR ARC,,,,36.00Z,NAFRev2,N,7.055667,45.375198,0.31,street,Impasse de la Clairière 73480 Bonneval-sur-Arc,73047_3l5ylt,G,IMPASSE DE LA CLAIRIERE,
217300474,00079,21730047400079,O,1987-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
267300812,00018,26730081200018,O,1953-02-07,,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277300109,00018,27730010900018,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
301828000,00010,30182800000010,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
302014923,00015,30201492300015,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.06,NAP,N,,,0,,,,,,
302951447,00010,30295144700010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,1989-06-12,F,,,,,40.1Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302951462,00019,30295146200019,O,1992-12-24,NN,,,2019-11-14T14:00:56,true,4,,,,,,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
302958491,01464,30295849101464,O,1981-01-01,NN,,,2020-03-05T14:02:49,false,3,OFFICE DE TOURISME,,,,,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,2004-12-25,F,CREDIT AGRICOLE DES SAVOIE,,,,65.1D,NAFRev1,O,,,0,,,,,,
303809669,00011,30380966900011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,2000-05-04,F,,,,,00.0Z,NAF1993,N,,,0,,,,,,
303809677,00014,30380967700014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,HAM,TRALENTA,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,62.11,NAP,N,7.055597,45.374759,0.92,street,Route du Tralenta 73480 Bonneval-sur-Arc,73047_161bgi,G,ROUTE DU TRALENTA,
304272420,00015,30427242000015,O,1987-06-10,NN,,,2021-02-23T10:36:44,true,5,,,,,LES COLOMBIERES,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.7915429,46.9112861,0.82,poi.information,La Colombière (Informations) Montigny-lès-Arsures,https://osm.org/node/4406632933,G,,
304272420,00023,30427242000023,O,1987-06-10,NN,,,2019-11-14T14:00:56,false,3,,,,,LA TRALENTA,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.055597,45.374759,0.7,street,Route du Tralenta 73480 Bonneval-sur-Arc,73047_161bgi,G,ROUTE DU TRALENTA,
304288178,00011,30428817800011,O,1987-06-10,NN,,,2019-11-14T14:00:56,false,4,,,,,,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
304288178,00029,30428817800029,O,2012-01-01,,,,2019-11-14T14:00:56,true,1,,,,,ESF DE BONNEVAL SUR ARC,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,85.51Z,NAFRev2,N,7.045384,45.371378,0.78,street,Rue de l’Église 73480 Bonneval-sur-Arc,73047_00fxei,G,RUE DE L EGLISE,
304288186,00014,30428818600014,O,1900-01-01,,,,2019-11-14T14:00:56,false,3,,,,,VIEUX VILLAGE,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,26.2A,NAF1993,N,2.4649001,49.0133702,0.9,poi.park,Parc Vieux Village Goussainville,https://osm.org/way/33050040,G,,
304288186,00022,30428818600022,O,1992-12-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LES ARSES TRALENTA,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.055597,45.374759,0.53,street,Route du Tralenta 73480 Bonneval-sur-Arc,73047_161bgi,G,ROUTE DU TRALENTA,
304306194,00016,30430619400016,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,1988-12-05,F,,,,,97.12,NAP,N,,,0,,,,,,
304363005,00014,30436300500014,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304717796,00029,30471779600029,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LE VALLONNET  LE CRIOU,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
304717796,00037,30471779600037,O,1993-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,BONNEVAL,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,7.055597,45.374759,0.91,street,Route du Tralenta 73480 Bonneval-sur-Arc,73047_161bgi,G,ROUTE DU TRALENTA,
304717804,00013,30471780400013,O,,,,,2023-02-11T08:37:54,true,1,,,,LD,LE VALLONET,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,7.051759,45.37189,0.33,street,Impasse de la Zone Agricole 73480 Bonneval-sur-Arc,73047_ew96mx,G,IMPASSE DE LA ZONE AGRICOLE,
304872484,00015,30487248400015,O,,,,,2019-11-14T14:00:56,true,1,,,,HAM,DE TRALENTA,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,7.055597,45.374759,0.71,street,Route du Tralenta 73480 Bonneval-sur-Arc,73047_161bgi,G,ROUTE DU TRALENTA,
306201351,00013,30620135100013,O,1977-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
307246397,00029,30724639700029,O,1981-11-20,,,,2019-11-14T14:00:56,true,4,,,,,,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
307279950,00017,30727995000017,O,,,,,2019-11-14T14:00:56,true,1,,,,,REFUGE DE EVETTES,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,7.1073885,45.368501,0.82,poi.alpine_hut,Refuge des Évettes Bonneval-sur-Arc,https://osm.org/way/55693843,G,,
307299628,00015,30729962800015,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
308694041,00010,30869404100010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,00.20,NAP,N,,,0,,,,,,
308710045,00011,30871004500011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,1993-10-14,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
309164085,00016,30916408500016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,1977-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
309178119,00017,30917811900017,O,1977-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
310055322,00013,31005532200013,O,,,,,2019-11-14T14:00:56,true,1,,,,,REFUGE DES EVETTES,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,7.1073885,45.368501,0.91,poi.alpine_hut,Refuge des Évettes Bonneval-sur-Arc,https://osm.org/way/55693843,G,,
310503529,00011,31050352900011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,81.11,NAP,N,,,0,,,,,,
310503560,00016,31050356000016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,00.20,NAP,N,,,0,,,,,,
310503644,00018,31050364400018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,IMM LES DROZES,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,1999-08-21,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
311897193,00018,31189719300018,O,1978-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
313120974,00016,31312097400016,O,1978-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
315317446,00021,31531744600021,O,2002-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES PERVENCHES,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.2781863,48.7950656,0.89,poi.clinic,"Clinique ""Les Pervenches"" Fontenay-aux-Roses",https://osm.org/node/3042124179,G,,
315529669,00014,31552966900014,O,1979-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES PERVENCHES,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,2.2781863,48.7950656,0.89,poi.clinic,"Clinique ""Les Pervenches"" Fontenay-aux-Roses",https://osm.org/node/3042124179,G,,
315529669,00022,31552966900022,O,1985-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LES PERVENCHES,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.2781863,48.7950656,0.89,poi.clinic,"Clinique ""Les Pervenches"" Fontenay-aux-Roses",https://osm.org/node/3042124179,G,,
317908341,00025,31790834100025,O,1984-10-01,NN,,,2019-11-14T14:00:56,true,3,,,,,EVETTES,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.1167023,45.3357864,0.89,poi.glacier,Glacier des Évettes Bonneval-sur-Arc,https://osm.org/relation/4028435,G,,
318938990,00039,31893899000039,O,2004-01-01,,,,2019-11-14T14:00:56,false,3,,,,,,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
318954500,00019,31895450000019,O,1980-11-26,NN,,,2019-11-14T14:00:56,true,4,,,,,,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320576408,00019,32057640800019,O,1980-10-10,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LE VALLONET,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,55.30Z,NAFRev2,N,7.051759,45.37189,0.33,street,Impasse de la Zone Agricole 73480 Bonneval-sur-Arc,73047_ew96mx,G,IMPASSE DE LA ZONE AGRICOLE,
320576416,00012,32057641600012,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LE VALLONET,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,7.051759,45.37189,0.33,street,Impasse de la Zone Agricole 73480 Bonneval-sur-Arc,73047_ew96mx,G,IMPASSE DE LA ZONE AGRICOLE,
321051328,00011,32105132800011,O,1980-12-20,NN,,,2019-11-14T14:00:56,false,4,,,,,,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,2002-11-19,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
321051328,00037,32105132800037,O,1990-11-01,NN,,,2019-11-14T14:00:56,false,4,,,,,,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,1997-12-25,F,AU VIEUX PONT,,,,55.3A,NAF1993,O,,,0,,,,,,
321363129,00040,32136312900040,O,2014-08-08,,,,2021-03-18T11:38:25,false,1,,,,,CHALET LES ARSES,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,2014-08-08,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
323103507,00022,32310350700022,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
323312033,00018,32331203300018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE VALLONNET,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,7.051759,45.37189,0.38,street,Impasse de la Zone Agricole 73480 Bonneval-sur-Arc,73047_ew96mx,G,IMPASSE DE LA ZONE AGRICOLE,
324762889,00016,32476288900016,O,1982-03-15,NN,,,2019-11-14T14:00:56,true,4,,,,,,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,2017-03-02,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324762889,00032,32476288900032,O,1982-03-15,NN,,,2019-11-14T14:00:56,false,4,,,,,,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324926633,00011,32492663300011,O,1982-07-05,NN,,,2020-07-20T20:03:27,true,4,,,,,LA PILLENTA,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,2019-02-14,F,,,,,68.20B,NAFRev2,N,7.057807,45.374709,0.4,street,Rue de la Pierre Fendue 73480 Bonneval-sur-Arc,73047_s3rai4,G,RUE DE LA PIERRE FENDUE,
324933290,00011,32493329000011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,HAMEAU DE TRALENTA,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.11,NAP,N,7.055597,45.374759,0.46,street,Route du Tralenta 73480 Bonneval-sur-Arc,73047_161bgi,G,ROUTE DU TRALENTA,
325055507,00017,32505550700017,O,1982-06-26,NN,,,2019-11-14T14:00:56,true,5,,,,HAM,DE TRALENTA,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,2011-10-28,F,,,,,68.20B,NAFRev2,N,7.055597,45.374759,0.71,street,Route du Tralenta 73480 Bonneval-sur-Arc,73047_161bgi,G,ROUTE DU TRALENTA,
325055507,00025,32505550700025,O,1991-07-01,NN,,,2019-11-14T14:00:56,false,3,,,,,PR DU VAN,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,1994-11-30,F,MINI GOLF DU PRE DU VAN,,,,,,N,7.050588,45.373096,0.56,street,Rue du Pré du Vas 73480 Bonneval-sur-Arc,73047_xohcit,G,RUE DU PRE DU VAS,
326363850,00024,32636385000024,O,2009-01-01,,,,2019-11-14T14:00:56,true,1,,,,,VIEUX VILLAGE,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20A,NAFRev2,N,2.4649001,49.0133702,0.9,poi.park,Parc Vieux Village Goussainville,https://osm.org/way/33050040,G,,
326363850,00032,32636385000032,O,2016-03-01,,,,2019-11-14T14:00:56,false,1,LE VIEUX VILLAGE,,,,CHALET LA BARME,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
327000204,00013,32700020400013,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,,,0,,,,,,
327121000,00019,32712100000019,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
327586939,00032,32758693900032,O,1999-07-14,NN,,,2019-11-14T14:00:56,true,3,,,,,,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,2004-09-19,F,,,,,,,N,,,0,,,,,,
329093231,00036,32909323100036,O,1990-02-12,00,2020,4120AZ,2023-02-01T14:06:56,true,5,,,,,TRALENTA III,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,2022-09-30,A,,,,,56.30Z,NAFRev2,O,7.055597,45.374759,0.65,street,Route du Tralenta 73480 Bonneval-sur-Arc,73047_161bgi,G,ROUTE DU TRALENTA,
329339592,00019,32933959200019,O,1983-12-23,01,2020,,2022-08-29T09:20:52,true,4,,,,,,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,O,,,0,,,,,,
333056786,00010,33305678600010,O,1985-07-01,NN,,,2019-11-14T14:00:56,true,1,,,,,,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
334728102,00016,33472810200016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE VALLONNET,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,55.2C,NAF1993,N,7.051759,45.37189,0.38,street,Impasse de la Zone Agricole 73480 Bonneval-sur-Arc,73047_ew96mx,G,IMPASSE DE LA ZONE AGRICOLE,
334943552,00029,33494355200029,O,1989-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,LD,TRALENTA,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,1992-09-10,F,,,,,55.3A,NAF1993,N,7.055597,45.374759,0.92,street,Route du Tralenta 73480 Bonneval-sur-Arc,73047_161bgi,G,ROUTE DU TRALENTA,
335067922,00013,33506792200013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,ECOLE SKI FRANCAIS,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,1993-03-20,F,,,,,92.6C,NAF1993,N,0.2955565,42.8122913,0.91,poi.school,École de Ski Français Saint-Lary-Soulan,https://osm.org/node/4673056318,G,,
335308235,00019,33530823500019,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,1989-06-12,F,,,,,97.12,NAP,N,,,0,,,,,,
335324331,00016,33532433100016,O,1985-07-01,NN,,,2019-11-14T14:00:56,true,7,,,,,,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,79.90Z,NAFRev2,N,,,0,,,,,,
338165251,00020,33816525100020,O,2003-07-01,NN,,,2019-11-14T14:00:56,false,2,,,,,,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,2003-08-25,F,,,,,,,,,,0,,,,,,
338165251,00038,33816525100038,O,2005-08-01,NN,,,2019-11-14T14:00:56,false,4,L'ECOT,,,,,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,2006-08-22,F,,,,,55.3A,NAFRev1,N,7.053601,45.373552,0.91,street,Route de l’Écot 73480 Bonneval-sur-Arc,73047_i85tnh,D,ROUTE DE L ECOT,
338165251,00046,33816525100046,O,2007-07-01,,,,2019-11-14T14:00:56,false,6,L'ECOT,,,,L ECOT,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,2009-08-25,F,,,,,56.10A,NAFRev2,N,7.053601,45.373552,0.91,street,Route de l’Écot 73480 Bonneval-sur-Arc,73047_i85tnh,G,ROUTE DE L ECOT,
338165251,00053,33816525100053,O,2010-07-01,,,,2019-11-14T14:00:56,true,12,LECOT,,,,LE MOLLARD,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,2014-08-31,F,LA PIERRE A CUPULES,,,,56.30Z,NAFRev2,N,5.2044508,46.4186563,0.9,poi.forest,Le Mollard (Forêt) Cormoz,https://osm.org/way/41750519,G,,
339723421,00014,33972342100014,P,1986-12-23,NN,,,2019-11-14T14:00:56,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BONNEVAL-SUR-ARC,,[ND],73047,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
339797193,00010,33979719300010,O,1986-12-22,NN,,9529ZD,2019-11-14T14:00:56,false,4,,,,LD,LE VIEUX VILLAGE,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.4W,NAFRev1,O,4.8155814,45.0956596,0.84,poi.track,Rue Vieux Village (Chemin) Lemps,https://osm.org/way/136455543,G,,
339797193,00028,33979719300028,O,1987-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
342484573,00031,34248457300031,O,2007-01-01,,,,2019-11-14T14:00:56,false,2,,,,,LA CIAMARELLA,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,7.055667,45.375198,0.31,street,Impasse de la Clairière 73480 Bonneval-sur-Arc,73047_3l5ylt,G,IMPASSE DE LA CLAIRIERE,
347714354,00060,34771435400060,O,2016-12-17,,,,2019-11-14T14:00:56,true,1,TRALENTA,,,,TROLLE 2,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,2016-12-17,A,,,,,68.20A,NAFRev2,N,7.046522,45.371536,0.31,street,La Ruelle 73480 Bonneval-sur-Arc,73047_ht4r1q,G,LA RUELLE,
348675422,00029,34867542200029,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.2A,NAF1993,N,,,0,,,,,,
348675422,00045,34867542200045,O,2013-01-01,,,,2021-02-23T11:01:39,true,1,CHEF LIEU,,,,VIEUX VILLAGE,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.45Z,NAFRev2,N,2.4649001,49.0133702,0.9,poi.park,Parc Vieux Village Goussainville,https://osm.org/way/33050040,G,,
348675422,00052,34867542200052,O,2014-07-01,,,,2019-11-14T14:00:56,false,2,,,,,VIEUX VILLAGE,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,32.13Z,NAFRev2,N,2.4649001,49.0133702,0.9,poi.park,Parc Vieux Village Goussainville,https://osm.org/way/33050040,G,,
350008454,00018,35000845400018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,1992-09-13,F,,,,,55.2A,NAF1993,N,,,0,,,,,,
350081162,00017,35008116200017,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,VIEUX VILLAGE,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,92.6A,NAF1993,N,2.4649001,49.0133702,0.9,poi.park,Parc Vieux Village Goussainville,https://osm.org/way/33050040,G,,
350116091,00017,35011609100017,O,1988-12-18,NN,,,2019-11-14T14:00:56,true,5,,,,,,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
350842431,00040,35084243100040,O,2011-06-01,,,,2019-11-14T14:00:56,false,2,BATIMENT LA POLENTA 3,,,,LE TRALENTA,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,2011-12-15,F,LA GREPPA,,,,56.10C,NAFRev2,N,7.055597,45.374759,0.71,street,Route du Tralenta 73480 Bonneval-sur-Arc,73047_161bgi,G,ROUTE DU TRALENTA,
350842431,00057,35084243100057,O,2011-12-15,00,2020,,2022-08-29T09:01:22,true,3,VIEUX VILLAGE,,,,CHALET LA GREPPA,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,2021-06-30,F,LA GREPPA,,,,56.10C,NAFRev2,O,,,0,,,,,,
351189055,00012,35118905500012,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LES HAUTS DE BONNEVAL,73480,BONNEVAL-SUR-ARC,,,73047,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.01,NAP,N,7.046012,45.371839,0.52,street,Rue des Puits 73480 Bonneval-sur-Arc,73047_om35p0,G,RUE DES PUITS,