siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212103782,00018,21210378200018,O,1983-03-01,01,2020,,2022-08-29T09:06:16,true,3,,,,,LE VILLAGE,21330,MARCENAY,,,21378,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.403699,47.863715,0.42,street,Rue Derrière la Ville 21330 Marcenay,21378_0050,G,RUE DERRIERE LA VILLE,
212103782,00026,21210378200026,O,1997-01-01,NN,,,2008-01-04T18:27:59,false,3,MAIRIE,,,,LE VILLAGE,21330,MARCENAY,,,21378,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.403699,47.863715,0.42,street,Rue Derrière la Ville 21330 Marcenay,21378_0050,G,RUE DERRIERE LA VILLE,
212103782,00034,21210378200034,O,1997-09-17,NN,,,2020-10-21T15:33:52,false,4,MAIRIE,,,,LE VILLAGE,21330,MARCENAY,,,21378,,,,,,,,,,,,,,,,,,,2019-12-31,F,GITE RURAL,,,,55.20Z,NAFRev2,N,4.403699,47.863715,0.42,street,Rue Derrière la Ville 21330 Marcenay,21378_0050,G,RUE DERRIERE LA VILLE,
212103782,00042,21210378200042,O,2003-05-01,,,,2008-01-04T18:27:59,false,3,,,,,,21330,MARCENAY,,,21378,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES GREBES,,,,55.30Z,NAFRev2,N,,,0,,,,,,
262105141,00010,26210514100010,O,1986-01-01,NN,,,2016-11-20T14:09:11,true,4,MAIRIE,,,,LE VILLAGE,21330,MARCENAY,,,21378,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.403699,47.863715,0.42,street,Rue Derrière la Ville 21330 Marcenay,21378_0050,G,RUE DERRIERE LA VILLE,
272100363,00014,27210036300014,O,,,,,,true,1,,,,,MAIRIE,21330,MARCENAY,,,21378,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292103785,00013,29210378500013,O,1983-08-10,NN,,,2021-02-11T10:18:32,true,4,MAIRIE,,,,LE VILLAGE,21330,MARCENAY,,,21378,,,,,,,,,,,,,,,,,,,2012-11-16,F,,,,,42.99Z,NAFRev2,N,4.403699,47.863715,0.42,street,Rue Derrière la Ville 21330 Marcenay,21378_0050,G,RUE DERRIERE LA VILLE,
306267485,00010,30626748500010,O,,,,,,true,1,,,,,,21330,MARCENAY,,,21378,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,67.13,NAP,N,,,0,,,,,,
313137887,00011,31313788700011,O,1900-01-01,,,,2011-04-28T00:14:24,false,2,,,,,,21330,MARCENAY,,,21378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,,,0,,,,,,
324447887,00013,32444788700013,O,,NN,,,,true,1,,,,,,21330,MARCENAY,,,21378,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,02.20,NAP,N,,,0,,,,,,
326318722,00013,32631872200013,O,1983-01-06,NN,,,2010-05-07T08:28:07,false,5,,,,,,21330,MARCENAY,,,21378,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,28.30Z,NAFRev2,O,,,0,,,,,,
326318722,00021,32631872200021,O,1985-01-01,NN,,,2008-09-11T14:28:55,false,4,,,,,,21330,MARCENAY,,,21378,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,41.20B,NAFRev2,N,,,0,,,,,,
326318722,00039,32631872200039,O,2010-05-03,,,,2021-02-23T10:48:25,true,1,,2,,RUE,DERRIERE LA VILLE,21330,MARCENAY,,,21378,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,01.11Z,NAFRev2,N,4.404915,47.864296,0.93,housenumber,2 Rue Derrière la Ville 21330 Marcenay,21378_0050_00002,G,2 RUE DERRIERE LA VILLE,
329048649,00027,32904864900027,O,1983-06-27,NN,,,2015-05-14T06:16:00,false,4,,,,,,21330,MARCENAY,,,21378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,O,,,0,,,,,,
333821932,00014,33382193200014,O,,NN,,,,true,1,,,,,FERME DE LA LEVEE,21330,MARCENAY,,,21378,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.2J,NAF1993,N,-0.4145221,48.5973795,0.78,poi.farmyard,La Pierre Levée (Corps de ferme) Les Monts-d'Andaine,https://osm.org/way/253935294,G,,
339941775,00019,33994177500019,O,1987-01-01,NN,,,2006-12-15T00:29:45,false,3,,,,,,21330,MARCENAY,,,21378,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340556950,00012,34055695000012,O,1900-01-01,NN,,,2017-06-02T08:50:25,true,5,,4,,,PETITE COUR,21330,MARCENAY,,,21378,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,55.20Z,NAFRev2,N,4.402097,47.861601,0.93,housenumber,4 Petite Cour 21330 Marcenay,21378_0120_00004,G,4 PETITE COUR,
340626969,00018,34062696900018,O,1987-02-15,NN,,,2018-12-03T14:18:53,true,3,,1,,LOT,SAINT VORLES,21330,MARCENAY,,,21378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340626969,00026,34062696900026,O,2018-04-18,,,,2018-12-03T14:18:53,false,1,,1,,,LOTISSEMENT SAINT VORLES,21330,MARCENAY,,,21378,,,,,,,,,,,,,,,,,,,2018-04-18,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
341054989,00015,34105498900015,O,,NN,,,,true,1,,,,RTE,DU LAC,21330,MARCENAY,,,21378,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.04,NAP,N,4.405989,47.869235,0.76,street,Route du Lac 21330 Marcenay,21378_0100,G,ROUTE DU LAC,
348167412,00017,34816741200017,O,,NN,,,,true,1,,,,RTE,DU LAC,21330,MARCENAY,,,21378,,,,,,,,,,,,,,,,,,,1989-02-07,F,,,,,67.06,NAP,N,4.405989,47.869235,0.76,street,Route du Lac 21330 Marcenay,21378_0100,G,ROUTE DU LAC,
348821414,00011,34882141400011,O,1988-10-29,NN,,,,false,4,,,,,,21330,MARCENAY,,,21378,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
378783419,00013,37878341900013,O,1990-05-01,00,2020,,2022-08-29T09:05:52,true,5,HALLE AU HAUT FOURNEAU,,,,,21330,MARCENAY,,,21378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
382176402,00016,38217640200016,O,1990-01-01,NN,,,,true,1,,,,,,21330,MARCENAY,,,21378,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388357378,00024,38835737800024,O,2009-11-01,01,2020,4332AA,2022-08-29T09:13:08,true,4,,23,,RUE,PRINCIPALE,21330,MARCENAY,,,21378,,,,,,,,,,,,,,,,,,,2019-09-09,A,,,,,43.32A,NAFRev2,O,4.402741,47.862391,0.94,housenumber,23 Rue Principale 21330 Marcenay,21378_0130_00023,G,23 RUE PRINCIPALE,
399245968,00017,39924596800017,O,1993-06-01,NN,,,2017-06-02T08:50:25,true,4,,,,,,21330,MARCENAY,,,21378,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
413173386,00033,41317338600033,O,2006-03-01,,,,2012-03-13T03:59:33,true,5,,1,,RUE,DERRIERE LA VILLE,21330,MARCENAY,,,21378,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,90.03A,NAFRev2,N,4.402482,47.863134,0.93,housenumber,1 Rue Derrière la Ville 21330 Marcenay,21378_0050_00001,G,1 RUE DERRIERE LA VILLE,
441705555,00015,44170555500015,O,2002-04-01,NN,,,2017-02-06T10:50:54,true,4,,,,,,21330,MARCENAY,,,21378,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442679445,00019,44267944500019,O,2002-04-01,01,2020,,2022-08-29T09:18:45,true,3,,,,,,21330,MARCENAY,,,21378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444498695,00014,44449869500014,O,2002-12-13,NN,,,2006-11-25T18:14:15,true,3,,,,RTE,DU LAC,21330,MARCENAY,,,21378,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.1A,NAFRev1,O,4.405989,47.869235,0.76,street,Route du Lac 21330 Marcenay,21378_0100,G,ROUTE DU LAC,
444499651,00016,44449965100016,O,2002-12-06,NN,,,2017-09-03T04:15:54,true,3,MARCENAY LE LAC,,,RTE,DU LAC,21330,MARCENAY,,,21378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.405989,47.869235,0.76,street,Route du Lac 21330 Marcenay,21378_0100,G,ROUTE DU LAC,
444523864,00015,44452386400015,O,2002-12-13,NN,,,2007-06-15T13:12:38,false,3,SNC LE SANTENOY,,,RTE,DU LAC,21330,MARCENAY,,,21378,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,4.405989,47.869235,0.76,street,Route du Lac 21330 Marcenay,21378_0100,G,ROUTE DU LAC,
444523963,00015,44452396300015,O,2002-12-13,NN,,,2006-11-25T18:14:26,true,3,SNC LE SANTENOY,,,RTE,DU LAC,21330,MARCENAY,,,21378,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,4.405989,47.869235,0.76,street,Route du Lac 21330 Marcenay,21378_0100,G,ROUTE DU LAC,
445316870,00010,44531687000010,O,2003-01-01,03,2020,,2022-08-29T09:01:08,true,5,,,,,LA LEVEE,21330,MARCENAY,,,21378,,,,,,,,,,,,,,,,,,,2012-02-28,A,,,,,46.34Z,NAFRev2,O,4.403699,47.863715,0.3,street,Rue Derrière la Ville 21330 Marcenay,21378_0050,G,RUE DERRIERE LA VILLE,
447579871,00024,44757987100024,O,2007-04-16,00,2020,,2022-09-26T18:23:27,true,2,,,,,LAC DE MARCENAY,21330,MARCENAY,,,21378,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES GREBES DU LAC DE MARCENAY,,,,55.30Z,NAFRev2,O,4.405989,47.869235,0.69,street,Route du Lac 21330 Marcenay,21378_0100,G,ROUTE DU LAC,
451350052,00028,45135005200028,O,2004-01-01,NN,,,2013-01-31T19:43:19,true,5,LE LAC,,,RTE,DU LAC,21330,MARCENAY,,,21378,,,,,,,,,,,,,,,,,,,2008-07-26,F,,,,,68.20B,NAFRev2,N,4.405989,47.869235,0.76,street,Route du Lac 21330 Marcenay,21378_0100,G,ROUTE DU LAC,
453099608,00029,45309960800029,O,2018-07-01,,,,2018-06-21T07:44:59,true,1,,8,,,LOT SAINT VORLES,21330,MARCENAY,,,21378,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
477774020,00028,47777402000028,O,2007-10-27,NN,,,2010-04-18T10:43:25,true,3,,,,RTE,DU LAC,21330,MARCENAY,,,21378,,,,,,,,,,,,,,,,,,,2009-04-14,F,LE SANTENOY,,,,55.10Z,NAFRev2,N,4.405989,47.869235,0.76,street,Route du Lac 21330 Marcenay,21378_0100,G,ROUTE DU LAC,
478773732,00019,47877373200019,O,2004-09-09,NN,,,2018-12-06T09:50:47,true,3,,1,,LOT,ST VORLES,21330,MARCENAY,,,21378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.400788,47.860343,0.31,housenumber,1 Voie de Balot 21330 Marcenay,21378_0010_00001,G,1 VOIE DE BALOT,
484192604,00011,48419260400011,O,2005-07-01,NN,,,2009-06-27T12:23:27,true,2,,,,,MAIRIE,21330,MARCENAY,,,21378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
503186447,00010,50318644700010,O,2008-02-08,NN,,,2020-03-26T03:43:16,true,3,,30,,RUE,PRINCIPALE,21330,MARCENAY,,,21378,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,68.20B,NAFRev2,N,4.405478,47.86255,0.94,housenumber,30 Rue Principale 21330 Marcenay,21378_0130_00030,G,30 RUE PRINCIPALE,
508752888,00018,50875288800018,O,2008-10-27,NN,,,2011-04-23T17:38:52,true,2,,,,RTE,DU LAC,21330,MARCENAY,,,21378,,,,,,,,,,,,,,,,,,,2009-12-08,F,LE SANTENOY,,,,55.10Z,NAFRev2,O,4.405989,47.869235,0.76,street,Route du Lac 21330 Marcenay,21378_0100,G,ROUTE DU LAC,
510769599,00067,51076959900067,O,2015-06-01,,,,2019-06-01T09:36:52,false,1,LE CLOS,16,,RUE,PRINCIPALE,21330,MARCENAY,,,21378,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,68.20A,NAFRev2,N,4.402851,47.862347,0.94,housenumber,16 Rue Principale 21330 Marcenay,21378_0130_00016,G,16 RUE PRINCIPALE,
510769599,00083,51076959900083,O,2018-01-01,,,,2019-05-13T09:37:24,true,1,,16,,RUE,PRINCIPALE,21330,MARCENAY,,,21378,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,70.22Z,NAFRev2,N,4.402851,47.862347,0.94,housenumber,16 Rue Principale 21330 Marcenay,21378_0130_00016,G,16 RUE PRINCIPALE,
510769599,00091,51076959900091,O,2018-01-01,,,,2019-05-13T09:37:24,false,1,LA CLOSERIE,16,,RUE,PRINCIPALE,21330,MARCENAY,,,21378,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,4.402851,47.862347,0.94,housenumber,16 Rue Principale 21330 Marcenay,21378_0130_00016,G,16 RUE PRINCIPALE,
722873429,00020,72287342900020,O,,NN,,,,true,1,,,,,,21330,MARCENAY,,,21378,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
750487852,00014,75048785200014,O,2012-03-16,NN,,,2019-06-24T13:40:48,true,4,,2,,RTE,DU LAC,21330,MARCENAY,,,21378,,,,,,,,,,,,,,,,,,,2017-06-27,F,,,,,56.10A,NAFRev2,N,4.408934,47.871709,0.79,housenumber,2 Route du Lac 21330 Marcenay,21378_0100_00002,G,2 ROUTE DU LAC,
778229641,00015,77822964100015,O,,,,,,true,1,,,,,,21330,MARCENAY,,,21378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
799862032,00015,79986203200015,O,2014-01-16,,,,2019-01-08T11:38:32,true,5,,23,,RUE,PRINCIPALE,21330,MARCENAY,,,21378,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,,70.22Z,NAFRev2,N,4.402741,47.862391,0.94,housenumber,23 Rue Principale 21330 Marcenay,21378_0130_00023,G,23 RUE PRINCIPALE,
811977974,00013,81197797400013,O,2015-05-30,,,,2015-06-14T04:26:37,true,1,,2,,RUE,PRINCIPALE,21330,MARCENAY,,,21378,,,,,,,,,,,,,,,,,,,2015-05-30,A,,,,,68.20B,NAFRev2,N,4.40146,47.861466,0.94,housenumber,2 Rue Principale 21330 Marcenay,21378_0130_00002,G,2 RUE PRINCIPALE,
817479462,00019,81747946200019,O,2016-01-01,,,,2019-05-27T15:59:25,true,2,,,,,LA LEVEE,21330,MARCENAY,,,21378,,,,,,,,,,,,,,,,,,,2018-12-30,F,,,,,46.34Z,NAFRev2,N,4.403699,47.863715,0.3,street,Rue Derrière la Ville 21330 Marcenay,21378_0050,G,RUE DERRIERE LA VILLE,
818987372,00021,81898737200021,O,2019-06-12,02,2020,,2022-08-29T10:09:51,true,2,,2,,RTE,DU LAC,21330,MARCENAY,,,21378,,,,,,,,,,,,,,,,,,,2019-07-13,A,,,,,56.10C,NAFRev2,O,4.408934,47.871709,0.79,housenumber,2 Route du Lac 21330 Marcenay,21378_0100_00002,G,2 ROUTE DU LAC,
819574781,00012,81957478100012,O,2016-03-22,,,,2021-02-23T17:38:09,true,1,,,,,LA LEVEE,21330,MARCENAY,,,21378,,,,,,,,,,,,,,,,,,,2016-03-22,A,,,,,64.20Z,NAFRev2,N,4.403699,47.863715,0.3,street,Rue Derrière la Ville 21330 Marcenay,21378_0050,G,RUE DERRIERE LA VILLE,
820069656,00016,82006965600016,O,2016-02-25,,,,2019-03-07T10:22:09,true,1,,22,,,LOTISSEMENT SAINT VORLES,21330,MARCENAY,,,21378,,,,,,,,,,,,,,,,,,,2016-02-25,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
821444866,00015,82144486600015,O,2016-06-25,,,,2021-07-16T09:13:04,true,2,LA LEVEE,,,,,21330,MARCENAY,,,21378,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,LA TOUR DE PIZ',56.10C,NAFRev2,N,4.403699,47.863715,0.3,street,Rue Derrière la Ville 21330 Marcenay,21378_0050,D,RUE DERRIERE LA VILLE,
833037971,00011,83303797100011,O,2017-11-01,,,,2017-12-14T18:34:35,true,1,,8,,,LOTISSEMENT SAINT-VORLES,21330,MARCENAY,,,21378,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
836510362,00012,83651036200012,O,,,,,,true,1,,,,RUE,BASSE,21330,MARCENAY,,,21378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.404018,47.863179,0.94,street,Rue Basse 21330 Marcenay,21378_0015,G,RUE BASSE,
836810317,00013,83681031700013,O,,,,,,true,1,,,,,,21330,MARCENAY,,,21378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
837210079,00013,83721007900013,O,1972-01-01,NN,,,,true,1,,,,,,21330,MARCENAY,,,21378,,,,,,,,,,,,,,,,,,,1999-10-11,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
837310010,00017,83731001000017,O,1973-01-01,NN,,,,true,1,,,,,,21330,MARCENAY,,,21378,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
837310028,00019,83731002800019,O,1973-01-01,NN,,,2012-09-19T08:36:05,true,6,,,,,,21330,MARCENAY,,,21378,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
853203081,00015,85320308100015,O,2019-07-16,,,,2019-08-19T08:12:33,true,1,,,,,LA LEVEE,21330,MARCENAY,,,21378,,,,,,,,,,,,,,,,,,,2019-07-16,A,,,,,68.20B,NAFRev2,N,4.403699,47.863715,0.3,street,Rue Derrière la Ville 21330 Marcenay,21378_0050,G,RUE DERRIERE LA VILLE,
878367846,00010,87836784600010,O,2019-07-01,,,,2020-11-13T20:00:40,true,1,MARCENAY,1,,RTE,DE BISSEY,21330,MARCENAY,,,21378,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,55.20Z,NAFRev2,N,4.407085,47.862158,0.82,housenumber,1 Route de Bissey 21330 Marcenay,21378_0020_00001,G,1 ROUTE DE BISSEY,
884711821,00014,88471182100014,O,2020-07-01,,,,2020-09-04T10:13:18,true,1,,2,,RTE,DU LAC,21330,MARCENAY,,,21378,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,70.10Z,NAFRev2,N,4.408934,47.871709,0.79,housenumber,2 Route du Lac 21330 Marcenay,21378_0100_00002,G,2 ROUTE DU LAC,
889694246,00014,88969424600014,O,2020-10-05,,,9511ZZ,2021-03-23T04:55:12,true,2,,8,,RUE,PRINCIPALE,21330,MARCENAY,,,21378,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,L'ATELIER D'ISA,95.11Z,NAFRev2,N,4.402051,47.861882,0.94,housenumber,8 Rue Principale 21330 Marcenay,21378_0130_00008,G,8 RUE PRINCIPALE,
907684765,00015,90768476500015,O,2015-07-27,,,,2021-11-30T09:25:42,true,1,,1,,,PETITE COUR,21330,MARCENAY,,,21378,,,,,,,,,,,,,,,,,,,2015-07-27,A,,,,,88.99B,NAFRev2,N,4.402083,47.861684,0.93,housenumber,1 Petite Cour 21330 Marcenay,21378_0120_00001,G,1 PETITE COUR,
911195956,00014,91119595600014,O,2022-03-04,,,,2022-03-11T03:46:18,true,1,,3,,RUE,PRINCIPALE,21330,MARCENAY,,,21378,,,,,,,,,,,,,,,,,,,2022-03-04,A,,,,,68.20B,NAFRev2,N,4.401289,47.861424,0.94,housenumber,3 Rue Principale 21330 Marcenay,21378_0130_00003,G,3 RUE PRINCIPALE,
915258222,00016,91525822200016,O,2021-03-01,,,,2022-07-07T10:21:48,true,1,,23,,R,PRINCIPALE ,21330,MARCENAY,,,21378,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,68.20B,NAFRev2,N,4.402741,47.862391,0.83,housenumber,23 Rue Principale 21330 Marcenay,21378_0130_00023,G,23 RUE PRINCIPALE,
