id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1181431,2023-02-06,000001,Vente,261000,1,,RUE DE L EGLISE,0014,90100,90055,Grosne,90,,,90055000ZA0100,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1297,6.999911,47.575255
2023-1181431,2023-02-06,000001,Vente,261000,1,,RUE DE L EGLISE,0014,90100,90055,Grosne,90,,,90055000ZA0100,,,,,,,,,,,,,0,1,Maison,160,6,VE,vergers,,,1297,6.999911,47.575255
2023-1181431,2023-02-06,000001,Vente,261000,1,,RUE DE L EGLISE,0014,90100,90055,Grosne,90,,,90055000ZA0100,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,700,6.999911,47.575255
2023-1181431,2023-02-06,000001,Vente,261000,1,,RUE DE L EGLISE,0014,90100,90055,Grosne,90,,,90055000ZA0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,6.999911,47.575255
2023-1181811,2023-03-31,000001,Vente,4977,,,RAGIE AU VALLAT,B026,90100,90055,Grosne,90,,,90055000ZC0023,,,,,,,,,,,,,0,,,,,T,terres,,,14220,6.990424,47.564593
2023-1182708,2023-07-28,000001,Vente,376000,14,,RUE RESIDENCE VICTOR HUGO,0027,90100,90055,Grosne,90,,,90055000ZB0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1140,6.992056,47.575684
2023-1182708,2023-07-28,000001,Vente,376000,14,,RUE RESIDENCE VICTOR HUGO,0027,90100,90055,Grosne,90,,,90055000ZB0210,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,1140,6.992056,47.575684
2023-1182708,2023-07-28,000001,Vente,376000,14,,RUE RESIDENCE VICTOR HUGO,0027,90100,90055,Grosne,90,,,90055000ZB0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1140,6.992056,47.575684
2023-1182952,2023-09-20,000001,Vente,192500,14,,RUE CHARLES DE GAULLE,0024,90100,90055,Grosne,90,,,90055000ZA0116,,,,,,,,,,,,,0,2,Appartement,70,3,VE,vergers,,,1140,7.001328,47.574985
2023-1182952,2023-09-20,000001,Vente,192500,14,,RUE CHARLES DE GAULLE,0024,90100,90055,Grosne,90,,,90055000ZA0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.001328,47.574985
2023-1182952,2023-09-20,000001,Vente,192500,14,,RUE CHARLES DE GAULLE,0024,90100,90055,Grosne,90,,,90055000ZA0116,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,500,7.001328,47.574985
2023-1182952,2023-09-20,000001,Vente,192500,14,,RUE CHARLES DE GAULLE,0024,90100,90055,Grosne,90,,,90055000ZA0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.001328,47.574985
2023-1182952,2023-09-20,000001,Vente,192500,14,,RUE CHARLES DE GAULLE,0024,90100,90055,Grosne,90,,,90055000ZA0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.001328,47.574985
2023-1182952,2023-09-20,000001,Vente,192500,14,,RUE CHARLES DE GAULLE,0024,90100,90055,Grosne,90,,,90055000ZA0116,,,,,,,,,,,,,0,2,Appartement,70,3,VE,vergers,,,1140,7.001328,47.574985
2023-1182952,2023-09-20,000001,Vente,192500,14,,RUE CHARLES DE GAULLE,0024,90100,90055,Grosne,90,,,90055000ZA0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.001328,47.574985
2023-1182952,2023-09-20,000001,Vente,192500,14,,RUE CHARLES DE GAULLE,0024,90100,90055,Grosne,90,,,90055000ZA0116,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,500,7.001328,47.574985
2023-1182952,2023-09-20,000001,Vente,192500,14,,RUE CHARLES DE GAULLE,0024,90100,90055,Grosne,90,,,90055000ZA0116,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1140,7.001328,47.574985
2023-1182952,2023-09-20,000001,Vente,192500,14,,RUE CHARLES DE GAULLE,0024,90100,90055,Grosne,90,,,90055000ZA0116,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1140,7.001328,47.574985
2023-1182952,2023-09-20,000001,Vente,192500,14,,RUE CHARLES DE GAULLE,0024,90100,90055,Grosne,90,,,90055000ZA0116,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1140,7.001328,47.574985
2023-1182952,2023-09-20,000001,Vente,192500,14,,RUE CHARLES DE GAULLE,0024,90100,90055,Grosne,90,,,90055000ZA0116,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1140,7.001328,47.574985
2023-1183305,2023-11-08,000001,Vente,264600,29,,RUE CHARLES DE GAULLE,0024,90100,90055,Grosne,90,,,90055000ZB0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,6.99656,47.575237
2023-1183305,2023-11-08,000001,Vente,264600,29,,RUE CHARLES DE GAULLE,0024,90100,90055,Grosne,90,,,90055000ZB0024,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,625,6.99656,47.575237
2023-1183305,2023-11-08,000001,Vente,264600,29,,RUE CHARLES DE GAULLE,0024,90100,90055,Grosne,90,,,90055000ZB0024,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,845,6.99656,47.575237
2023-1183305,2023-11-08,000001,Vente,264600,29,,RUE CHARLES DE GAULLE,0024,90100,90055,Grosne,90,,,90055000ZB0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,6.99656,47.575237
2023-1183305,2023-11-08,000001,Vente,264600,29,,RUE CHARLES DE GAULLE,0024,90100,90055,Grosne,90,,,90055000ZB0024,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,845,6.99656,47.575237
2023-1183305,2023-11-08,000001,Vente,264600,29,,RUE CHARLES DE GAULLE,0024,90100,90055,Grosne,90,,,90055000ZB0024,,,,,,,,,,,,,0,1,Maison,135,6,VE,vergers,,,845,6.99656,47.575237
2023-1183305,2023-11-08,000001,Vente,264600,29,,RUE CHARLES DE GAULLE,0024,90100,90055,Grosne,90,,,90055000ZB0024,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,845,6.99656,47.575237
2023-1183305,2023-11-08,000001,Vente,264600,29,,RUE CHARLES DE GAULLE,0024,90100,90055,Grosne,90,,,90055000ZB0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,6.99656,47.575237
2023-1183318,2023-11-14,000002,Vente,9847,,,DERRIERE CHEZ ROSSAT,B009,90100,90055,Grosne,90,,,90055000ZA0176,,,,,,,,,,,,,0,,,,,T,terres,,,458,6.995748,47.576203
2023-1183397,2023-11-29,000001,Vente,85000,5080,,PRES SUR MAMERY,B025,90100,90055,Grosne,90,,,90055000ZB0139,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,752,6.991764,47.573613
2023-1183397,2023-11-29,000001,Vente,85000,5080,,PRES SUR MAMERY,B025,90100,90055,Grosne,90,,,90055000ZB0139,,,,,,,,,,,,,0,1,Maison,70,3,P,prés,,,3614,6.991764,47.573613
