siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217105790,00018,21710579000018,O,1983-03-01,01,2018,,2020-08-25T10:18:50,true,3,,,,,,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217105790,00026,21710579000026,O,1983-12-21,01,2018,,2020-08-25T10:18:50,false,3,,,,,,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217105790,00034,21710579000034,O,1998-07-01,NN,,,2019-11-14T14:00:55,false,4,MAIRIE,,,,,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,2009-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
267106144,00012,26710614400012,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,2018-11-23,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304069826,00010,30406982600010,O,1974-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LES POTETS,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2V,NAF1993,N,6.6812551,47.7698301,0.9,poi,Les Potets (Pont) Fresse,https://osm.org/way/226724049,G,,
305205411,00567,30520541100567,O,2001-08-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LE BOURG,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
305861460,00049,30586146000049,O,1995-03-01,NN,,,2019-11-14T14:00:55,true,1,,,,,,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,2001-05-29,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
309264331,00013,30926433100013,O,1900-01-01,,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,1997-09-24,F,,,,,93.0N,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
310664016,00014,31066401600014,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
310807961,00027,31080796100027,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.1A,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
314550047,00018,31455004700018,O,1978-01-01,NN,,,2021-01-06T11:33:40,false,5,,,,,EN VESVRES,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,01.42Z,NAFRev2,O,4.0762308,46.5162993,0.73,poi.bus_stop,En Vesvre (Arrêt de bus) Saint-Vincent-Bragny,https://osm.org/node/2775480922,G,,
328445929,00016,32844592900016,O,,,,,2019-11-14T14:00:55,true,1,,,,,AU BOIS,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.10,NAP,N,4.7400884,46.3386495,0.89,poi.vineyard,Au Bois (Vignoble) Prissé,https://osm.org/way/50891512,G,,
329865687,00019,32986568700019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,2002-04-06,F,,,,,67.08,NAP,N,,,0,,,,,,
330219338,00010,33021933800010,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
330381922,00021,33038192200021,O,2002-11-11,NN,,,2019-11-14T14:00:55,true,4,,,,,MOULIN A VENT,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,2019-06-10,F,,,,,01.43Z,NAFRev2,N,4.588701,46.765392,0.92,locality,Le Moulin à Vent 71390 Villeneuve-en-Montagne,71579_b069,G,LE MOULIN A VENT,
332986934,00013,33298693400013,O,1985-07-01,NN,,,2019-11-14T14:00:55,true,3,,,,,L'ORME,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.584798,46.748345,0.91,locality,Chez l'Orme 71390 Villeneuve-en-Montagne,71579_b032,G,CHEZ L ORME,
340649334,00018,34064933400018,O,1987-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
340649383,00015,34064938300015,O,1987-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,L ORME,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.584798,46.748345,0.91,locality,Chez l'Orme 71390 Villeneuve-en-Montagne,71579_b032,G,CHEZ L ORME,
340828805,00010,34082880500010,O,1987-04-08,NN,,,2020-12-14T12:13:52,true,3,,3,,,L ORME,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.584798,46.748345,0.71,locality,Chez l'Orme 71390 Villeneuve-en-Montagne,71579_b032,G,CHEZ L ORME,
345215818,00021,34521581800021,O,1994-06-20,NN,,,2020-07-17T10:23:06,true,4,,,,,SEVRES,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.45Z,NAFRev2,N,2.2240909,48.8246727,0.89,poi.park,(Parc) Sèvres,https://osm.org/way/179785272,G,,
351194626,00013,35119462600013,O,1989-06-29,NN,,,2019-11-14T14:00:55,true,4,,,,,HOTEL RESTAURANT QUATRE VE,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.04,NAP,N,,,0,,,,,,
353252851,00012,35325285100012,O,1989-11-11,NN,,,2019-11-14T14:00:55,true,4,,,,,AUX BOIS,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.1293435,45.8977987,0.89,poi.park,Place aux Bois (Parc) Annecy,https://osm.org/way/40430734,G,,
380603142,00015,38060314200015,O,1990-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES PAROISSES,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.2A,NAFRev1,N,5.6193128,45.7736895,0.89,poi.townhall,(Hôtel de ville) Saint-Germain-les-Paroisses,https://osm.org/node/5567859661,G,,
383720935,00014,38372093500014,O,1991-11-11,NN,,,2019-11-14T14:00:55,true,4,,,,,,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
394662688,00024,39466268800024,O,1999-01-15,NN,,4391BZ,2019-11-14T14:00:55,true,3,,,,LD,SAIVRE,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,-0.244567,46.4365464,0.89,poi.cemetery,(Cimetière) Saivres,https://osm.org/way/96697040,G,,
403158595,00013,40315859500013,O,1994-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES BAUDOTS,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.5609407,46.7368407,0.89,poi.bus_stop,Les Baudots (Arrêt de bus) Marcilly-lès-Buxy,https://osm.org/node/2740395589,G,,
409827979,00017,40982797900017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409827987,00010,40982798700010,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,1,,,,,,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,2000-01-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409827995,00013,40982799500013,O,1987-12-31,NN,,,2019-11-14T14:00:55,true,1,,,,,,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,1999-12-24,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409828001,00019,40982800100019,O,1982-12-31,NN,,,2021-02-02T03:42:49,true,4,,,,,LES CANNETS,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,2020-11-11,F,,,,,01.42Z,NAFRev2,N,6.9929845,43.5783064,0.73,poi.bus_stop,Les Cactus (Arrêt de bus) Le Cannet,https://osm.org/node/2209129651,G,,
412289407,00022,41228940700022,O,1990-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LA CHAPELLE,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,2001-08-26,F,,,,,01.3Z,NAF1993,N,4.8309169,45.7603194,0.9,poi.cafe,La Chapelle Café Lyon,https://osm.org/node/2504142140,G,,
412296949,00016,41229694900016,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414602714,00027,41460271400027,O,2006-01-19,,,,2019-11-14T14:00:55,true,2,,,,,L ORME,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.584798,46.748345,0.91,locality,Chez l'Orme 71390 Villeneuve-en-Montagne,71579_b032,G,CHEZ L ORME,
418913885,00038,41891388500038,O,2001-06-02,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
419450200,00011,41945020000011,O,1995-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,AU BOIS,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.7400884,46.3386495,0.89,poi.vineyard,Au Bois (Vignoble) Prissé,https://osm.org/way/50891512,G,,
420589939,00016,42058993900016,O,1998-09-02,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.4B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
421457623,00013,42145762300013,O,1999-01-11,NN,,,2019-11-14T14:00:55,true,3,,,,,EN VESVRES,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.0762308,46.5162993,0.73,poi.bus_stop,En Vesvre (Arrêt de bus) Saint-Vincent-Bragny,https://osm.org/node/2775480922,G,,
424368348,00019,42436834800019,O,1980-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES VESURES,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
428940878,00013,42894087800013,O,1999-11-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LE BOURG,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,2005-04-26,F,,,,,01.2A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
429103781,00010,42910378100010,O,2000-01-05,NN,,,2019-11-14T14:00:55,true,1,,,,,,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
431128602,00015,43112860200015,O,1988-01-01,,,,2019-11-14T14:00:55,true,1,,11,,,VOIE ROMAINE,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.3Z,NAF1993,N,6.2203705,49.4836709,0.91,poi.roman_road,(Voie romaine) Rodemack,https://osm.org/way/190817829,G,,
435023791,00013,43502379100013,O,2001-02-15,NN,,,2020-04-25T03:39:06,true,4,LA SAUGERIE,,,,,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
438913360,00014,43891336000014,O,2001-08-17,NN,,,2019-11-14T14:00:55,true,3,,,,,LIEUDIT LA CHAPELLE,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.8309169,45.7603194,0.9,poi.cafe,La Chapelle Café Lyon,https://osm.org/node/2504142140,G,,
444869259,00036,44486925900036,O,2021-01-01,,,,2021-02-23T13:27:51,true,1,,25,,PL,DU 3EME RCA,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
445378318,00015,44537831800015,O,2002-04-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
449249911,00016,44924991100016,O,2003-05-28,NN,,,2019-11-14T14:00:55,true,5,,,,,LE BOURG,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,55.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
449472521,00011,44947252100011,O,2003-06-18,NN,,,2019-11-14T14:00:55,true,4,,,,,LA CHAPELLE VILLARD,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.43Z,NAFRev2,N,4.5827166,46.7425001,0.89,poi.information,La Chapelle Villard (Informations) Villeneuve-en-Montagne,https://osm.org/node/2356266878,G,,
452089592,00011,45208959200011,O,2004-02-12,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
453105173,00018,45310517300018,O,2004-05-03,NN,,,2019-11-14T14:00:55,false,3,,,,LD,LES BOIS,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,45.3E,NAFRev1,N,-0.2385885,48.4887729,0.89,poi.forest,Les Bois (Forêt) Saint-Calais-du-Désert,https://osm.org/way/125236238,G,,
481023406,00012,48102340600012,O,2004-11-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES POTETS,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,6.6812551,47.7698301,0.9,poi,Les Potets (Pont) Fresse,https://osm.org/way/226724049,G,,
482265584,00011,48226558400011,O,2005-05-01,,,,2019-11-14T14:00:55,true,2,,,,,LES GAUTHEYS,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,2006-02-23,F,,,,,52.6D,NAFRev1,N,5.1123995,46.7809594,0.89,poi.bus_stop,Les Gautheys (Arrêt de bus) Diconne,https://osm.org/node/2756767544,G,,
493082507,00036,49308250700036,O,2010-01-01,,,,2021-02-23T14:00:29,true,1,CHEMIN DE NUIT,,,,LA BERTHIERE,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,85.51Z,NAFRev2,N,5.0843599,45.5782003,0.9,poi.track,La Berthière (Chemin) Diémoz,https://osm.org/way/242462588,G,,
511123671,00014,51112367100014,O,2009-02-14,,,,2019-11-14T14:00:55,true,2,,,,,LE BOURG,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,43.99D,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
517832655,00016,51783265500016,O,2009-09-21,,,,2019-11-14T14:00:55,true,2,,,,,,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,2010-07-30,F,,,,,13.92Z,NAFRev2,N,,,0,,,,,,
518008735,00129,51800873500129,O,2010-01-01,,,,2019-11-14T14:00:55,false,2,,,,,L'ORME,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,35.11Z,NAFRev2,N,4.584798,46.748345,0.91,locality,Chez l'Orme 71390 Villeneuve-en-Montagne,71579_b032,G,CHEZ L ORME,
518932363,00014,51893236300014,O,2010-01-01,,,,2019-11-14T14:00:55,true,2,LES GRANDES BRUYERES,,,RTE,DE MONTCHANIN,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
524104767,00016,52410476700016,O,2010-08-01,NN,,,2019-11-14T14:00:55,true,3,LE BOURG,,,,,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,2017-06-08,A,,,,,46.73A,NAFRev2,N,,,0,,,,,,
528449630,00011,52844963000011,O,2010-12-01,,,3312ZB,2019-11-14T14:00:55,true,2,,,,,LES CANETS,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,2014-03-31,F,CLIMATISERVICE,,,CLIMATISERVICE,33.12Z,NAFRev2,N,2.9993527,42.6880688,0.72,poi.camp_site,Les Fontaines (Camping) Canet-en-Roussillon,https://osm.org/way/327972488,G,,
537572679,00018,53757267900018,O,2011-10-27,,,,2019-11-14T14:00:55,true,2,,,,CHE,LES BOIS,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.34Z,NAFRev2,N,6.0998294,48.3820447,0.83,poi.track,Chemin d'Entre les Bois Bouzanville,https://osm.org/way/409427899,G,,
538160615,01313,53816061501313,O,2020-01-09,,,,2020-09-22T03:47:37,false,2,CHEZ MONSIEUR LONGUEVILLE DAVID,,,,SAIVRE DU HAUT,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,2020-08-18,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
539853481,00015,53985348100015,O,2012-02-01,01,2018,4321AB,2020-08-25T10:50:27,true,4,D'AFRIQUE,,,PL,DU 3 REGIMENT DES CHASSEURS,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,2018-08-27,A,,,,,43.21A,NAFRev2,O,4.610359,46.769462,0.72,street,Place du 3e Régiment de Chasseurs d'Afrique 71390 Villeneuve-en-Montagne,71579_0050,G,PL 3E RGT DE CHASSEURS D AFRIQUE,
566940771,00025,56694077100025,O,,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.08,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
725912000,00017,72591200000017,O,,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
726016439,00028,72601643900028,O,1993-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
726111453,00015,72611145300015,O,,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
726510100,00019,72651010000019,O,,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
726712607,00019,72671260700019,O,1967-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,1998-09-02,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
726813264,00033,72681326400033,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,1999-11-28,F,,,,,55.60,NAP,N,,,0,,,,,,
750276818,00010,75027681800010,O,2012-04-01,,,4322AZ,2019-11-14T14:00:55,false,2,,,,,LES BOIS,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,43.22A,NAFRev2,N,-0.2385885,48.4887729,0.89,poi.forest,Les Bois (Forêt) Saint-Calais-du-Désert,https://osm.org/way/125236238,G,,
792585879,00010,79258587900010,O,2013-04-10,,,,2019-11-14T14:00:55,true,1,,,,,LES BOIS,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,2013-04-10,A,,,,,70.22Z,NAFRev2,N,-0.2385885,48.4887729,0.89,poi.forest,Les Bois (Forêt) Saint-Calais-du-Désert,https://osm.org/way/125236238,G,,
797487477,00011,79748747700011,O,2013-11-01,,,,2019-11-14T14:00:55,true,2,,,,,L'ORME,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,2014-12-20,F,MAGNIN TEDDY,,,,01.11Z,NAFRev2,N,4.584798,46.748345,0.91,locality,Chez l'Orme 71390 Villeneuve-en-Montagne,71579_b032,G,CHEZ L ORME,
800617748,00010,80061774800010,O,1997-01-01,,,,2019-11-14T14:00:55,true,1,,,,,LA CHAPELLE VILLARD,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,1997-01-01,A,,,,,55.20Z,NAFRev2,N,4.5827166,46.7425001,0.89,poi.information,La Chapelle Villard (Informations) Villeneuve-en-Montagne,https://osm.org/node/2356266878,G,,
801928581,00017,80192858100017,O,2014-03-21,,,,2019-11-14T14:00:55,true,1,,,,,L'ORME,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,2014-03-21,A,,,,,68.20B,NAFRev2,N,4.584798,46.748345,0.91,locality,Chez l'Orme 71390 Villeneuve-en-Montagne,71579_b032,G,CHEZ L ORME,
824241053,00019,82424105300019,O,2017-01-01,,,,2021-02-23T17:44:40,true,1,,,,,SEVRES DU HAUT,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.45Z,NAFRev2,N,-0.9508279,46.9907063,0.71,poi.veterinary,Clinique Vétérinaire du Haut Bocage (Chirurgie vétérinaire) Mortagne-sur-Sèvre,https://osm.org/node/3731804514,G,,
830495586,00018,83049558600018,O,2017-06-22,,,,2019-11-14T14:00:55,true,1,L'ORME,,,,,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,2017-06-22,A,,,,,68.20B,NAFRev2,N,4.584798,46.748345,0.91,locality,Chez l'Orme 71390 Villeneuve-en-Montagne,71579_b032,D,CHEZ L ORME,
831355045,00020,83135504500020,O,2017-09-29,,,,2020-09-08T10:14:34,false,3,,,,,LA CHAPELLE VILLARD,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,90.02Z,NAFRev2,O,4.5827166,46.7425001,0.89,poi.information,La Chapelle Villard (Informations) Villeneuve-en-Montagne,https://osm.org/node/2356266878,G,,
834081663,00017,83408166300017,O,2018-01-02,,,4321AB,2019-11-14T14:00:55,false,2,,,,,LE TALUCHOT,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,2018-12-17,F,TOULOTTE ELECTRICITE,,,TOULOTTE ELECTRICITE,43.21A,NAFRev2,N,,,0,,,,,,
834081663,00025,83408166300025,O,2018-05-01,,,,2021-02-23T17:54:37,true,1,,,,,LE TALUCHOT,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,2018-05-01,A,ELEVAGE DU TALUCHOT,,,,01.43Z,NAFRev2,N,,,0,,,,,,
838613750,00010,83861375000010,O,2018-05-01,,,,2019-11-14T14:00:55,false,2,,,,,LES CANETS,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,DNA MINERALS,47.89Z,NAFRev2,N,2.9993527,42.6880688,0.72,poi.camp_site,Les Fontaines (Camping) Canet-en-Roussillon,https://osm.org/way/327972488,G,,
839446705,00015,83944670500015,O,2017-07-18,,,,2019-11-14T14:00:55,true,1,,,,,LA CHAPELLE,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,2017-07-18,F,,,,,90.01Z,NAFRev2,N,4.8309169,45.7603194,0.9,poi.cafe,La Chapelle Café Lyon,https://osm.org/node/2504142140,G,,
839558038,00015,83955803800015,O,2018-04-16,,,,2019-11-14T14:00:55,true,1,,,,,EN VEVRE,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,,47.99A,NAFRev2,N,4.5999375,46.7448288,0.78,poi.track,Chemin dit de la Vèvre Villeneuve-en-Montagne,https://osm.org/way/150078149,G,,
841148273,00011,84114827300011,O,2018-07-01,,,,2019-11-14T14:00:55,true,1,,,,,LA SAUGERIE,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,2018-07-01,A,BERGERIE DE LA SAUGERIE,,,,01.45Z,NAFRev2,N,4.6479422,46.7625159,0.9,poi.meadow,La Saugerie (Prairie) Sainte-Hélène,https://osm.org/way/227347754,G,,
841669724,00012,84166972400012,O,2018-08-01,,,,2019-11-14T14:00:55,true,1,,,,,L'ORME,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,MAGN'ELEC,43.21A,NAFRev2,N,4.584798,46.748345,0.91,locality,Chez l'Orme 71390 Villeneuve-en-Montagne,71579_b032,G,CHEZ L ORME,
848863981,00017,84886398100017,O,2019-01-17,,,,2019-11-14T14:00:55,true,1,,,,,SAIVRE DU BAS ,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,2019-01-17,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
888763893,00011,88876389300011,O,2020-08-01,,,,2020-09-10T03:47:42,true,1,,,,,SAIVRE DU HAUT,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
891070732,00013,89107073200013,O,2020-11-15,,,,2020-11-18T03:43:16,true,1,,,,,EN VESVRES,71390,VILLENEUVE-EN-MONTAGNE,,,71579,,,,,,,,,,,,,,,,,,,2020-11-15,A,,,,,01.42Z,NAFRev2,N,4.0762308,46.5162993,0.73,poi.bus_stop,En Vesvre (Arrêt de bus) Saint-Vincent-Bragny,https://osm.org/node/2775480922,G,,
