siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215401241,00017,21540124100017,O,1983-03-01,01,2017,,2019-11-14T14:00:44,true,3,,16,,,GRANDE RUE,54450,CHAZELLES-SUR-ALBE,,,54124,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.777593,48.589622,0.92,housenumber,16 Grande Rue 54450 Chazelles-sur-Albe,54124_0001_00016,G,16 GRANDE RUE,
215401241,00025,21540124100025,O,1996-03-01,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,16,,,GRANDE RUE,54450,CHAZELLES-SUR-ALBE,,,54124,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.777593,48.589622,0.92,housenumber,16 Grande Rue 54450 Chazelles-sur-Albe,54124_0001_00016,G,16 GRANDE RUE,
265405969,00014,26540596900014,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,16,,,GRANDE RUE,54450,CHAZELLES-SUR-ALBE,,,54124,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.777593,48.589622,0.92,housenumber,16 Grande Rue 54450 Chazelles-sur-Albe,54124_0001_00016,G,16 GRANDE RUE,
295402614,00016,29540261400016,O,1983-08-10,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,16,,,GRANDE RUE,54450,CHAZELLES-SUR-ALBE,,,54124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.777593,48.589622,0.92,housenumber,16 Grande Rue 54450 Chazelles-sur-Albe,54124_0001_00016,G,16 GRANDE RUE,
295404438,00018,29540443800018,O,1999-01-01,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,16,,,GRANDE RUE,54450,CHAZELLES-SUR-ALBE,,,54124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.777593,48.589622,0.92,housenumber,16 Grande Rue 54450 Chazelles-sur-Albe,54124_0001_00016,G,16 GRANDE RUE,
334179587,00012,33417958700012,O,1985-09-15,NN,,,2019-11-14T14:00:44,true,3,,,,,,54450,CHAZELLES-SUR-ALBE,,,54124,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
393279427,00016,39327942700016,O,1981-01-01,NN,,,2019-11-14T14:00:44,true,4,,7,,,GRAND RUE,54450,CHAZELLES-SUR-ALBE,,,54124,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.41Z,NAFRev2,N,6.778654,48.589352,0.77,housenumber,7 Grande Rue 54450 Chazelles-sur-Albe,54124_0001_00007,G,7 GRANDE RUE,
393279484,00017,39327948400017,O,,,,,2019-11-14T14:00:44,true,1,,12,,,GREAND RUE,54450,CHAZELLES-SUR-ALBE,,,54124,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,6.778741,48.589621,0.6,housenumber,12 Grande Rue 54450 Chazelles-sur-Albe,54124_0001_00012,G,12 GRANDE RUE,
393350467,00014,39335046700014,O,1983-09-01,NN,,,2019-11-14T14:00:44,true,3,,1,,,GRAND RUE,54450,CHAZELLES-SUR-ALBE,,,54124,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,6.779804,48.58944,0.77,housenumber,1 Grande Rue 54450 Chazelles-sur-Albe,54124_0001_00001,G,1 GRANDE RUE,
402327316,00053,40232731600053,O,2016-12-15,,,,2019-11-14T14:00:44,true,1,,17,,GR,GRANDE RUE,54450,CHAZELLES-SUR-ALBE,,,54124,,,,,,,,,,,,,,,,,,,2016-12-15,A,,,,,47.81Z,NAFRev2,N,6.776103,48.590897,0.82,housenumber,17 Grande Rue 54450 Chazelles-sur-Albe,54124_0001_00017,G,17 GRANDE RUE,
407883545,00011,40788354500011,O,1982-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,54450,CHAZELLES-SUR-ALBE,,,54124,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409077757,00014,40907775700014,O,1982-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,54450,CHAZELLES-SUR-ALBE,,,54124,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430606574,00019,43060657400019,O,1982-03-01,NN,,,2019-11-14T14:00:44,true,4,,17,,,,54450,CHAZELLES-SUR-ALBE,,,54124,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
497641183,00015,49764118300015,O,2007-02-01,,,,2019-11-14T14:00:44,false,3,,2,,,GRANDE RUE,54450,CHAZELLES-SUR-ALBE,,,54124,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,6.780193,48.58964,0.92,housenumber,2 Grande Rue 54450 Chazelles-sur-Albe,54124_0001_00002,G,2 GRANDE RUE,
508986726,00018,50898672600018,O,2008-11-01,01,2017,,2019-11-14T14:00:44,true,1,,19,,,GRANDE RUE,54450,CHAZELLES-SUR-ALBE,,,54124,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.42Z,NAFRev2,N,6.776078,48.591208,0.92,housenumber,19 Grande Rue 54450 Chazelles-sur-Albe,54124_0001_00019,G,19 GRANDE RUE,
509450920,00012,50945092000012,O,2008-11-30,,,,2019-11-14T14:00:44,true,2,,,,RTE,DE SAINT MARTIN,54450,CHAZELLES-SUR-ALBE,,,54124,,,,,,,,,,,,,,,,,,,2016-01-02,F,,,,,01.50Z,NAFRev2,N,1.456974,45.9268364,0.89,poi.industrial,Poste RTE de St Marc (Zone industrielle) Saint-Martin-Terressus,https://osm.org/way/139931881,G,,
510786189,00017,51078618900017,O,2009-02-24,,,,2019-11-14T14:00:44,false,2,,19,,,GRANDE RUE,54450,CHAZELLES-SUR-ALBE,,,54124,,,,,,,,,,,,,,,,,,,2009-10-12,F,,,,,86.90E,NAFRev2,N,6.776078,48.591208,0.92,housenumber,19 Grande Rue 54450 Chazelles-sur-Albe,54124_0001_00019,G,19 GRANDE RUE,
751440173,00019,75144017300019,O,1995-10-16,,,,2019-11-14T14:00:44,true,1,MAIRIE,16,,,GRANDE RUE,54450,CHAZELLES-SUR-ALBE,,,54124,,,,,,,,,,,,,,,,,,,1995-10-16,A,,,,,94.99Z,NAFRev2,N,6.777593,48.589622,0.92,housenumber,16 Grande Rue 54450 Chazelles-sur-Albe,54124_0001_00016,G,16 GRANDE RUE,
831803838,00018,83180383800018,O,2015-01-01,,,,2019-11-14T14:00:44,true,2,,18,,RUE,GRANDE RUE,54450,CHAZELLES-SUR-ALBE,,,54124,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,90.03B,NAFRev2,N,6.77736,48.589585,0.81,housenumber,18 Grande Rue 54450 Chazelles-sur-Albe,54124_0001_00018,G,18 GRANDE RUE,
