siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200063444,00018,20006344400018,O,2017-01-01,21,2018,,2020-08-25T10:15:06,true,2,,15,,RTE,DE LENCLOITRE,86380,SAINT-MARTIN-LA-PALLU,,,86281,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.308805,46.737239,0.86,housenumber,15 Route de Lencloître (Vendeuvre-du-Poitou) 86380 Saint-Martin-la-Pallu,86281_0005_00015,G,15 ROUTE DE LENCLOITRE,VENDEUVRE DU POITOU
200063444,00026,20006344400026,O,2017-01-01,,,,2019-01-31T20:02:00,false,2,,1,,PL,DE L'EGLISE,86170,SAINT-MARTIN-LA-PALLU,,,86281,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE DE BLASLAY,,,,84.11Z,NAFRev2,N,0.244847,46.736294,0.83,housenumber,1 Place de l’Eglise (Blaslay) 86380 Saint-Martin-la-Pallu,86030_0150_00001,G,1 PLACE DE L EGLISE,BLASLAY
200063444,00034,20006344400034,O,2017-01-01,,,,2019-01-31T20:02:00,false,2,,,,RUE,DES ECOLES,86170,SAINT-MARTIN-LA-PALLU,,,86281,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE DE CHARRAIS,,,,84.11Z,NAFRev2,N,0.223504,46.705367,0.94,street,Rue des Ecoles (Charrais) 86380 Saint-Martin-la-Pallu,86060_0050,G,RUE DES ECOLES,CHARRAIS
200063444,00042,20006344400042,O,2017-01-01,,,,2019-01-31T20:02:00,false,2,,6,,RUE,GILLES DE RAIS,86490,SAINT-MARTIN-LA-PALLU,,,86281,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE DE CHENECHE,,,,84.11Z,NAFRev2,N,0.278633,46.736252,0.96,housenumber,6 Rue Gilles de Rais 86380 Saint-Martin-la-Pallu,86071_0100_00006,G,6 RUE GILLES DE RAIS,
200063444,00059,20006344400059,O,2017-01-01,,,,2019-01-31T20:02:00,false,2,,15,,RUE,DE LENCLOITRE,86380,SAINT-MARTIN-LA-PALLU,,,86281,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE DE VENDEUVRE DU POITOU,,,,84.11Z,NAFRev2,N,0.308805,46.737239,0.82,housenumber,15 Route de Lencloître (Vendeuvre-du-Poitou) 86380 Saint-Martin-la-Pallu,86281_0005_00015,G,15 ROUTE DE LENCLOITRE,VENDEUVRE DU POITOU
200063444,00067,20006344400067,O,2017-01-01,11,2018,,2020-08-25T10:15:06,false,2,,4,,RUE,DU CHEMIN VERT,86490,SAINT-MARTIN-LA-PALLU,,,86281,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE GERARD GAUTHIER,,,,85.20Z,NAFRev2,N,0.309093,46.73759,0.93,housenumber,4 Rue du Chemin Vert (Vendeuvre-du-Poitou) 86380 Saint-Martin-la-Pallu,86281_0065_00004,G,4 RUE DU CHEMIN VERT,VENDEUVRE DU POITOU
200063444,00075,20006344400075,O,2017-01-01,03,2018,,2020-08-25T10:15:06,false,2,,2,,RUE,DU CHEMIN VERT,86490,SAINT-MARTIN-LA-PALLU,,,86281,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE PUBLIQUE GERARD GAUTHIER,,,,85.10Z,NAFRev2,N,0.309199,46.737586,0.93,housenumber,2 Rue du Chemin Vert (Vendeuvre-du-Poitou) 86380 Saint-Martin-la-Pallu,86281_0065_00002,G,2 RUE DU CHEMIN VERT,VENDEUVRE DU POITOU
200063444,00083,20006344400083,O,2017-01-01,02,2018,,2020-08-25T10:15:06,false,2,,11,B,PL,DE LA MAIRIE,86170,SAINT-MARTIN-LA-PALLU,,,86281,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.221009,46.704434,0.85,interpolation,11 Place de la Mairie 86380 Saint-Martin-la-Pallu,,G,9 PLACE DE LA MAIRIE,
200063444,00109,20006344400109,O,2017-01-01,,,,2019-01-31T20:02:00,false,2,,15,,RTE,DE LENCLOITRE,86380,SAINT-MARTIN-LA-PALLU,,,86281,,,,,,,,,,,,,,,,,,,2019-01-01,F,REGIE TRANSPORT,,,,49.39A,NAFRev2,N,0.308805,46.737239,0.86,housenumber,15 Route de Lencloître (Vendeuvre-du-Poitou) 86380 Saint-Martin-la-Pallu,86281_0005_00015,G,15 ROUTE DE LENCLOITRE,VENDEUVRE DU POITOU
200063469,00015,20006346900015,O,2017-01-01,,,,2019-01-31T20:02:11,true,2,MAIRIE,15,,RTE,DE LENCLOITRE,86490,SAINT-MARTIN-LA-PALLU,,,86281,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,N,0.308805,46.737239,0.86,housenumber,15 Route de Lencloître (Vendeuvre-du-Poitou) 86380 Saint-Martin-la-Pallu,86281_0005_00015,G,15 ROUTE DE LENCLOITRE,VENDEUVRE DU POITOU
200063469,00023,20006346900023,O,2017-01-01,,,,2019-01-31T20:02:11,false,2,,47,,RUE,DES TROIS PUITS,86490,SAINT-MARTIN-LA-PALLU,,,86281,,,,,,,,,,,,,,,,,,,2019-01-01,F,EHPAD RESIDENCE DE LA FONTAINE,,,,87.10A,NAFRev2,O,0.310847,46.73584,0.69,housenumber,47 Rue des 3 Puits 86380 Saint-Martin-la-Pallu,86281_0200_00047,G,47 RUE DES 3 PUITS,
200063485,00011,20006348500011,O,2017-01-01,,,,2019-01-31T20:02:11,true,2,MAIRIE,15,,RTE,DE LENCLOITRE,86490,SAINT-MARTIN-LA-PALLU,,,86281,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,N,0.308805,46.737239,0.86,housenumber,15 Route de Lencloître (Vendeuvre-du-Poitou) 86380 Saint-Martin-la-Pallu,86281_0005_00015,G,15 ROUTE DE LENCLOITRE,VENDEUVRE DU POITOU
200082675,00014,20008267500014,O,2019-01-01,,,,2019-07-24T16:00:05,true,1,,15,,RTE,DE LENCLOITRE,86380,SAINT-MARTIN-LA-PALLU,,,86281,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.308805,46.737239,0.86,housenumber,15 Route de Lencloître (Vendeuvre-du-Poitou) 86380 Saint-Martin-la-Pallu,86281_0005_00015,G,15 ROUTE DE LENCLOITRE,VENDEUVRE DU POITOU
200082675,00022,20008267500022,O,2019-01-01,,,,2019-08-01T09:00:10,false,1,,1,,PL,DE L'EGLISE,86380,SAINT-MARTIN-LA-PALLU,,,86281,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE BLASLAY,,,,84.11Z,NAFRev2,N,0.244847,46.736294,0.83,housenumber,1 Place de l’Eglise (Blaslay) 86380 Saint-Martin-la-Pallu,86030_0150_00001,G,1 PLACE DE L EGLISE,BLASLAY
200082675,00030,20008267500030,O,2019-01-01,,,,2019-08-01T09:00:10,false,1,,,,RUE,DES ECOLES,86380,SAINT-MARTIN-LA-PALLU,,,86281,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE CHARRAIS,,,,84.11Z,NAFRev2,N,0.223504,46.705367,0.94,street,Rue des Ecoles (Charrais) 86380 Saint-Martin-la-Pallu,86060_0050,G,RUE DES ECOLES,CHARRAIS
200082675,00048,20008267500048,O,2019-01-01,,,,2019-08-01T09:00:10,false,1,,6,,RUE,GILLES DE RAIS,86380,SAINT-MARTIN-LA-PALLU,,,86281,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE CHENECHE,,,,84.11Z,NAFRev2,N,0.278633,46.736252,0.96,housenumber,6 Rue Gilles de Rais 86380 Saint-Martin-la-Pallu,86071_0100_00006,G,6 RUE GILLES DE RAIS,
200082675,00055,20008267500055,O,2019-01-01,,,,2019-08-01T09:00:10,false,1,,15,,RTE,DE LENCLOITRE,86380,SAINT-MARTIN-LA-PALLU,,,86281,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE VENDEUVRE DU POITOU,,,,84.11Z,NAFRev2,N,0.308805,46.737239,0.86,housenumber,15 Route de Lencloître (Vendeuvre-du-Poitou) 86380 Saint-Martin-la-Pallu,86281_0005_00015,G,15 ROUTE DE LENCLOITRE,VENDEUVRE DU POITOU
200082675,00063,20008267500063,O,2019-01-01,,,,2019-07-24T14:00:05,false,1,,5,,RUE,DE LA MAIRIE,86110,SAINT-MARTIN-LA-PALLU,,,86281,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE VARENNES,,,,84.11Z,NAFRev2,N,0.201439,46.75959,0.96,housenumber,5 Rue de la Mairie 86380 Saint-Martin-la-Pallu,86277_0120_00005,G,5 RUE DE LA MAIRIE,
200082675,00071,20008267500071,O,2019-01-01,,,,2019-08-01T09:00:10,false,1,,4,,RUE,DU CHEMIN VERT,86380,SAINT-MARTIN-LA-PALLU,,,86281,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE GERARD GAUTHIER,,,,85.20Z,NAFRev2,N,0.309093,46.73759,0.93,housenumber,4 Rue du Chemin Vert (Vendeuvre-du-Poitou) 86380 Saint-Martin-la-Pallu,86281_0065_00004,G,4 RUE DU CHEMIN VERT,VENDEUVRE DU POITOU
200082675,00089,20008267500089,O,2019-01-01,,,,2019-08-01T09:00:10,false,1,,2,,RUE,DU CHEMIN VERT,86380,SAINT-MARTIN-LA-PALLU,,,86281,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE MATERNELLE PUBLIQUE GERARD GAUTHIER,,,,85.10Z,NAFRev2,N,0.309199,46.737586,0.93,housenumber,2 Rue du Chemin Vert (Vendeuvre-du-Poitou) 86380 Saint-Martin-la-Pallu,86281_0065_00002,G,2 RUE DU CHEMIN VERT,VENDEUVRE DU POITOU
200082675,00097,20008267500097,O,2019-01-01,,,,2019-08-01T09:00:10,false,1,,11,B,PL,DE LA MAIRIE,86380,SAINT-MARTIN-LA-PALLU,,,86281,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE CHARRAIS,,,,85.20Z,NAFRev2,N,0.221009,46.704434,0.85,interpolation,11 Place de la Mairie 86380 Saint-Martin-la-Pallu,,G,9 PLACE DE LA MAIRIE,
200082717,00014,20008271700014,O,2019-01-01,,,,2019-07-24T14:00:05,true,1,,15,,RTE,DE LENCLOITRE,86380,SAINT-MARTIN-LA-PALLU,,,86281,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,0.308805,46.737239,0.86,housenumber,15 Route de Lencloître (Vendeuvre-du-Poitou) 86380 Saint-Martin-la-Pallu,86281_0005_00015,G,15 ROUTE DE LENCLOITRE,VENDEUVRE DU POITOU
200082717,00022,20008271700022,O,2019-01-01,,,,2019-07-24T14:00:05,false,1,,47,,RUE,DES TROIS PUITS,86380,SAINT-MARTIN-LA-PALLU,,,86281,,,,,,,,,,,,,,,,,,,2019-01-01,A,EHPAD RESIDENCE LA FONTAINE,,,,87.10A,NAFRev2,O,0.310847,46.73584,0.69,housenumber,47 Rue des 3 Puits 86380 Saint-Martin-la-Pallu,86281_0200_00047,G,47 RUE DES 3 PUITS,
218600302,00010,21860030200010,O,1983-03-01,NN,,,2019-06-24T13:12:38,true,5,,1,,PL,DE L'EGLISE,86170,SAINT-MARTIN-LA-PALLU,,,86281,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.244847,46.736294,0.83,housenumber,1 Place de l’Eglise (Blaslay) 86380 Saint-Martin-la-Pallu,86030_0150_00001,G,1 PLACE DE L EGLISE,BLASLAY
218600302,00028,21860030200028,O,2002-02-12,NN,,,2019-01-22T15:22:28,false,4,MAIRIE,1,,PL,DE L'EGLISE,86170,SAINT-MARTIN-LA-PALLU,,,86281,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.244847,46.736294,0.83,housenumber,1 Place de l’Eglise (Blaslay) 86380 Saint-Martin-la-Pallu,86030_0150_00001,G,1 PLACE DE L EGLISE,BLASLAY
218600609,00018,21860060900018,O,1983-03-01,NN,,,2019-06-24T13:12:38,true,5,,,,RUE,DES ECOLES,86170,SAINT-MARTIN-LA-PALLU,,,86281,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.223504,46.705367,0.94,street,Rue des Ecoles (Charrais) 86380 Saint-Martin-la-Pallu,86060_0050,G,RUE DES ECOLES,CHARRAIS
218600609,00026,21860060900026,O,1983-12-21,NN,,,2019-06-24T13:12:38,false,4,,11,B,PL,DE LA MAIRIE,86170,SAINT-MARTIN-LA-PALLU,,,86281,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.221009,46.704434,0.85,interpolation,11 Place de la Mairie 86380 Saint-Martin-la-Pallu,,G,9 PLACE DE LA MAIRIE,
218600609,00034,21860060900034,O,1995-01-01,NN,,,2019-01-22T15:22:28,false,4,MAIRIE,,,,,86170,SAINT-MARTIN-LA-PALLU,,,86281,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.200779,46.75934,0.93,street,Rue de la Mairie 86380 Saint-Martin-la-Pallu,86277_0120,D,RUE DE LA MAIRIE,
218600716,00011,21860071600011,O,1983-03-01,NN,,,2019-01-22T15:22:28,true,5,,,,,,86490,SAINT-MARTIN-LA-PALLU,,,86281,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218600716,00029,21860071600029,O,1999-05-25,NN,,,2019-01-22T15:22:28,false,3,MAIRIE,,,,,86380,SAINT-MARTIN-LA-PALLU,,,86281,,,,,,,,,,,,,,,,,,,2004-12-31,F,LOTISSEMENT DE CHENECHE,,,,70.1C,NAFRev1,N,0.200779,46.75934,0.93,street,Rue de la Mairie 86380 Saint-Martin-la-Pallu,86277_0120,D,RUE DE LA MAIRIE,
218600716,00037,21860071600037,O,2001-12-25,NN,,,2019-01-22T15:22:28,false,3,MAIRIE,,,RUE,GILLES DE RAIS,86490,SAINT-MARTIN-LA-PALLU,,,86281,,,,,,,,,,,,,,,,,,,2017-01-01,F,REFECTION DES DOUVES DU CHATEAU,,,,91.03Z,NAFRev2,N,0.277845,46.735603,0.96,street,Rue Gilles de Rais 86380 Saint-Martin-la-Pallu,86071_0100,G,RUE GILLES DE RAIS,
218600716,00045,21860071600045,O,2013-03-29,,,,2019-01-22T15:22:28,false,2,MAIRIE,,,,,86490,SAINT-MARTIN-LA-PALLU,,,86281,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.200779,46.75934,0.93,street,Rue de la Mairie 86380 Saint-Martin-la-Pallu,86277_0120,D,RUE DE LA MAIRIE,
218602779,00017,21860277900017,O,1983-03-01,00,2018,,2020-08-25T10:19:30,true,5,,,,,,86110,SAINT-MARTIN-LA-PALLU,,,86281,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218602779,00033,21860277900033,O,1997-05-01,NN,,,2019-01-31T20:04:58,false,4,MAIRIE,,,,,86110,SAINT-MARTIN-LA-PALLU,,,86281,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT DE VARENNES,,,,37.00Z,NAFRev2,N,0.200779,46.75934,0.93,street,Rue de la Mairie 86380 Saint-Martin-la-Pallu,86277_0120,D,RUE DE LA MAIRIE,
218602779,00041,21860277900041,O,2002-03-15,NN,,,2019-01-29T17:50:59,false,3,MAIRIE,,,,,86110,SAINT-MARTIN-LA-PALLU,,,86281,,,,,,,,,,,,,,,,,,,2007-04-25,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,0.200779,46.75934,0.93,street,Rue de la Mairie 86380 Saint-Martin-la-Pallu,86277_0120,D,RUE DE LA MAIRIE,
218602811,00018,21860281100018,O,1983-03-01,NN,,,2019-06-24T13:12:40,true,5,,15,,RTE,DE LENCLOITRE,86490,SAINT-MARTIN-LA-PALLU,,,86281,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.308805,46.737239,0.86,housenumber,15 Route de Lencloître (Vendeuvre-du-Poitou) 86380 Saint-Martin-la-Pallu,86281_0005_00015,G,15 ROUTE DE LENCLOITRE,VENDEUVRE DU POITOU
218602811,00026,21860281100026,O,1983-12-21,NN,,,2019-06-24T13:12:40,false,4,,4,,RUE,DU CHEMIN VERT,86490,SAINT-MARTIN-LA-PALLU,,,86281,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE G.GAUTHIER,,,,85.20Z,NAFRev2,N,0.309093,46.73759,0.93,housenumber,4 Rue du Chemin Vert (Vendeuvre-du-Poitou) 86380 Saint-Martin-la-Pallu,86281_0065_00004,G,4 RUE DU CHEMIN VERT,VENDEUVRE DU POITOU
218602811,00034,21860281100034,O,1983-12-21,NN,,,2019-06-24T13:12:40,false,4,,,,RUE,DU CHEMIN VERT,86490,SAINT-MARTIN-LA-PALLU,,,86281,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE MATERNELLE PUBLIQUE G.GAUTHIER,,,,85.10Z,NAFRev2,N,0.196929,46.694443,0.93,street,Rue du Chemin Vert (Charrais) 86380 Saint-Martin-la-Pallu,86060_0040,G,RUE DU CHEMIN VERT,CHARRAIS
218602811,00067,21860281100067,O,1989-07-01,NN,,,2019-01-22T15:22:28,false,4,MAIRIE,15,,RTE,DE LENCLOITRE,86490,SAINT-MARTIN-LA-PALLU,,,86281,,,,,,,,,,,,,,,,,,,2017-01-01,F,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,0.308805,46.737239,0.86,housenumber,15 Route de Lencloître (Vendeuvre-du-Poitou) 86380 Saint-Martin-la-Pallu,86281_0005_00015,G,15 ROUTE DE LENCLOITRE,VENDEUVRE DU POITOU
218602811,00075,21860281100075,O,1993-01-01,NN,,,2019-01-22T15:22:28,false,4,MAIRIE,15,,RTE,DE LENCLOITRE,86490,SAINT-MARTIN-LA-PALLU,,,86281,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,84.11Z,NAFRev2,N,0.308805,46.737239,0.86,housenumber,15 Route de Lencloître (Vendeuvre-du-Poitou) 86380 Saint-Martin-la-Pallu,86281_0005_00015,G,15 ROUTE DE LENCLOITRE,VENDEUVRE DU POITOU
218602811,00083,21860281100083,O,2002-11-06,NN,,,2019-01-22T15:22:28,false,5,MAIRIE,15,,RTE,DE LENCLOITRE,86490,SAINT-MARTIN-LA-PALLU,,,86281,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,0.308805,46.737239,0.86,housenumber,15 Route de Lencloître (Vendeuvre-du-Poitou) 86380 Saint-Martin-la-Pallu,86281_0005_00015,G,15 ROUTE DE LENCLOITRE,VENDEUVRE DU POITOU
218602811,00091,21860281100091,O,2001-04-20,,,,2019-01-22T15:22:28,false,5,,47,,RUE,DES TROIS PUITS,86110,SAINT-MARTIN-LA-PALLU,,,86281,,,,,,,,,,,,,,,,,,,2009-01-01,F,EHPAD RESIDENCE LA FONTAINE,,,,87.10A,NAFRev2,N,0.310847,46.73584,0.69,housenumber,47 Rue des 3 Puits 86380 Saint-Martin-la-Pallu,86281_0200_00047,G,47 RUE DES 3 PUITS,
218602811,00109,21860281100109,O,2005-04-04,,,,2019-01-22T15:22:28,false,3,MAIRIE,15,,RTE,DE L'ENCLOITRE,86490,SAINT-MARTIN-LA-PALLU,,,86281,,,,,,,,,,,,,,,,,,,2017-01-01,F,EXTENSION ECONOMIQUE,,,,42.99Z,NAFRev2,N,0.308805,46.737239,0.75,housenumber,15 Route de Lencloître (Vendeuvre-du-Poitou) 86380 Saint-Martin-la-Pallu,86281_0005_00015,G,15 ROUTE DE LENCLOITRE,VENDEUVRE DU POITOU
218602811,00125,21860281100125,O,2013-07-24,NN,,,2019-01-22T15:22:28,false,3,MAIRIE,15,,RTE,DE LENCLOITRE,86490,SAINT-MARTIN-LA-PALLU,,,86281,,,,,,,,,,,,,,,,,,,2017-01-01,F,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,O,0.308805,46.737239,0.86,housenumber,15 Route de Lencloître (Vendeuvre-du-Poitou) 86380 Saint-Martin-la-Pallu,86281_0005_00015,G,15 ROUTE DE LENCLOITRE,VENDEUVRE DU POITOU
258600790,00012,25860079000012,O,1983-03-01,NN,,,2019-01-22T15:22:28,true,4,MAIRIE,15,,RTE,DE LENCLOITRE,86110,SAINT-MARTIN-LA-PALLU,,,86281,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.12Z,NAFRev2,N,0.308805,46.737239,0.86,housenumber,15 Route de Lencloître (Vendeuvre-du-Poitou) 86380 Saint-Martin-la-Pallu,86281_0005_00015,G,15 ROUTE DE LENCLOITRE,VENDEUVRE DU POITOU
258600808,00012,25860080800012,O,1983-03-01,NN,,,2019-01-22T15:22:28,true,5,MAIRIE,15,,RTE,DE LENCLOITRE,86110,SAINT-MARTIN-LA-PALLU,,,86281,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,36.00Z,NAFRev2,O,0.308805,46.737239,0.86,housenumber,15 Route de Lencloître (Vendeuvre-du-Poitou) 86380 Saint-Martin-la-Pallu,86281_0005_00015,G,15 ROUTE DE LENCLOITRE,VENDEUVRE DU POITOU
268601077,00012,26860107700012,O,1995-12-25,NN,,,2019-01-22T15:22:28,true,3,,,,,LE BOURG,86490,SAINT-MARTIN-LA-PALLU,,,86281,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.197671,46.760347,0.92,locality,Le Bourg Varennes (Varennes) 86110 Saint-Martin-la-Pallu,86281_B594,G,LE BOURG VARENNES,VARENNES
268601853,00016,26860185300016,O,1995-12-25,NN,,,2019-01-31T20:02:27,true,3,,,,,MAIRIE,86110,SAINT-MARTIN-LA-PALLU,,,86281,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.200779,46.75934,0.93,street,Rue de la Mairie 86380 Saint-Martin-la-Pallu,86277_0120,G,RUE DE LA MAIRIE,
268601960,00019,26860196000019,O,1995-12-25,NN,,,2019-01-22T15:22:28,true,3,MAIRIE,1,,PL,DE L'EGLISE,86170,SAINT-MARTIN-LA-PALLU,,,86281,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.244847,46.736294,0.83,housenumber,1 Place de l’Eglise (Blaslay) 86380 Saint-Martin-la-Pallu,86030_0150_00001,G,1 PLACE DE L EGLISE,BLASLAY
268601978,00011,26860197800011,O,1995-12-25,NN,,,2019-01-22T15:22:28,true,5,MAIRIE,15,,RTE,DE LENCLOITRE,86490,SAINT-MARTIN-LA-PALLU,,,86281,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,0.308805,46.737239,0.86,housenumber,15 Route de Lencloître (Vendeuvre-du-Poitou) 86380 Saint-Martin-la-Pallu,86281_0005_00015,G,15 ROUTE DE LENCLOITRE,VENDEUVRE DU POITOU
268601978,00029,26860197800029,O,2009-01-01,NN,,,2019-06-24T13:14:27,false,2,,47,,RUE,DES TROIS PUITS,86490,SAINT-MARTIN-LA-PALLU,,,86281,,,,,,,,,,,,,,,,,,,2017-01-01,F,EHPAD RESIDENCE DE LA FONTAINE,,,,87.10A,NAFRev2,O,0.310847,46.73584,0.69,housenumber,47 Rue des 3 Puits 86380 Saint-Martin-la-Pallu,86281_0200_00047,G,47 RUE DES 3 PUITS,
268602000,00013,26860200000013,O,1995-12-25,NN,,,2019-01-22T15:22:28,true,3,ETABLES,48,,RUE,DES ECOLES,86170,SAINT-MARTIN-LA-PALLU,,,86281,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.221287,46.704036,0.94,housenumber,48 Rue des Ecoles (Charrais) 86380 Saint-Martin-la-Pallu,86060_0050_00048,G,48 RUE DES ECOLES,CHARRAIS
268604394,00018,26860439400018,O,1995-12-25,NN,,,2019-01-22T15:22:28,true,5,MAIRIE,15,,RTE,DE LENCLOITRE,86490,SAINT-MARTIN-LA-PALLU,,,86281,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,0.308805,46.737239,0.86,housenumber,15 Route de Lencloître (Vendeuvre-du-Poitou) 86380 Saint-Martin-la-Pallu,86281_0005_00015,G,15 ROUTE DE LENCLOITRE,VENDEUVRE DU POITOU
268604410,00012,26860441000012,O,1995-12-25,NN,,,2019-01-22T15:22:28,true,3,ETABLES,48,,RUE,DES ECOLES,86170,SAINT-MARTIN-LA-PALLU,,,86281,,,,,,,,,,,,,,,,,,,2017-01-01,F,CDE,,,,88.99B,NAFRev2,N,0.221287,46.704036,0.94,housenumber,48 Rue des Ecoles (Charrais) 86380 Saint-Martin-la-Pallu,86060_0050_00048,G,48 RUE DES ECOLES,CHARRAIS
298600149,00017,29860014900017,O,1983-08-10,NN,,,2019-01-22T15:22:28,true,4,MAIRIE,1,,PL,DE L'EGLISE,86170,SAINT-MARTIN-LA-PALLU,,,86281,,,,,,,,,,,,,,,,,,,2017-01-11,F,,,,,42.99Z,NAFRev2,N,0.244847,46.736294,0.83,housenumber,1 Place de l’Eglise (Blaslay) 86380 Saint-Martin-la-Pallu,86030_0150_00001,G,1 PLACE DE L EGLISE,BLASLAY
298601089,00014,29860108900014,O,1983-08-10,NN,,,2019-01-29T17:51:13,true,3,,,,,MAIRIE,86110,SAINT-MARTIN-LA-PALLU,,,86281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.200779,46.75934,0.93,street,Rue de la Mairie 86380 Saint-Martin-la-Pallu,86277_0120,G,RUE DE LA MAIRIE,
298601105,00018,29860110500018,O,1983-08-10,NN,,,2019-01-22T15:22:28,true,4,,,,,MAIRIE,86110,SAINT-MARTIN-LA-PALLU,,,86281,,,,,,,,,,,,,,,,,,,1998-12-09,F,,,,,70.1C,NAF1993,N,0.200779,46.75934,0.93,street,Rue de la Mairie 86380 Saint-Martin-la-Pallu,86277_0120,G,RUE DE LA MAIRIE,
298601493,00018,29860149300018,O,1985-10-14,NN,,,2019-01-29T17:50:26,true,4,MAIRIE,,,,,86110,SAINT-MARTIN-LA-PALLU,,,86281,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,0.200779,46.75934,0.93,street,Rue de la Mairie 86380 Saint-Martin-la-Pallu,86277_0120,D,RUE DE LA MAIRIE,
298601600,00018,29860160000018,O,1986-12-19,NN,,,2019-01-22T15:22:28,true,3,MAIRIE,,,,,86380,SAINT-MARTIN-LA-PALLU,,,86281,,,,,,,,,,,,,,,,,,,2005-05-20,F,,,,,70.1C,NAFRev1,N,0.200779,46.75934,0.93,street,Rue de la Mairie 86380 Saint-Martin-la-Pallu,86277_0120,D,RUE DE LA MAIRIE,
300124419,00031,30012441900031,O,1900-01-01,NN,,,2019-01-22T15:22:28,true,5,COUTURE,16,,RUE,DES VENELLES,86110,SAINT-MARTIN-LA-PALLU,,,86281,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,43.99C,NAFRev2,O,0.293742,46.697769,0.96,housenumber,16 Rue des Venelles 86380 Saint-Martin-la-Pallu,86281_0054_00016,G,16 RUE DES VENELLES,
300298692,00017,30029869200017,O,1965-01-01,NN,,,2019-01-22T15:22:28,true,4,,,,RUE,CHEF DE VILLE,86110,SAINT-MARTIN-LA-PALLU,,,86281,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,O,0.306142,46.737178,0.96,street,Rue Chef de Ville 86380 Saint-Martin-la-Pallu,86281_0018,G,RUE CHEF DE VILLE,
300314606,00017,30031460600017,O,,,,,2019-01-22T15:22:28,true,1,,,,,LA CROIX ROUGE,86110,SAINT-MARTIN-LA-PALLU,,,86281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.216249,46.702304,0.63,street,Allée de la Croix Richalt 86380 Saint-Martin-la-Pallu,86060_0044,G,ALLEE DE LA CROIX RICHALT,
301339586,00010,30133958600010,O,,,,,2019-01-22T15:22:28,true,1,,,,,COUTURE,86110,SAINT-MARTIN-LA-PALLU,,,86281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.273572,46.691685,0.92,street,Lieu Dit Petit Couture 86380 Saint-Martin-la-Pallu,86281_A028,G,LIEU DIT PETIT COUTURE,
301415600,00024,30141560000024,O,2006-08-29,NN,,4520AB,2019-01-22T15:22:28,true,4,,31,,,LE BOIS DE LA GREVE,86110,SAINT-MARTIN-LA-PALLU,,,86281,,,,,,,,,,,,,,,,,,,2015-03-20,F,,,,,45.20A,NAFRev2,O,0.292425,46.718701,0.95,housenumber,31 Lieu Dit le Bois de la Greve 86380 Saint-Martin-la-Pallu,86281_b026_00031,G,31 LIEU DIT LE BOIS DE LA GREVE,
301416590,00018,30141659000018,O,1965-01-01,NN,,,2019-01-22T15:22:28,true,7,LE BOURG,4,,RTE,DE POITIERS,86110,SAINT-MARTIN-LA-PALLU,,,86281,,,,,,,,,,,,,,,,,,,2010-09-19,F,,,,,47.22Z,NAFRev2,N,0.309946,46.735108,0.84,housenumber,4 Route de Poitiers (Vendeuvre-du-Poitou) 86380 Saint-Martin-la-Pallu,86281_0006_00004,G,4 ROUTE DE POITIERS,VENDEUVRE DU POITOU
301518999,00018,30151899900018,O,,NN,,,2019-01-22T15:22:28,true,1,,,,,,86110,SAINT-MARTIN-LA-PALLU,,,86281,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
301636742,00019,30163674200019,O,,NN,,,2019-01-22T15:22:28,true,1,,,,LD,PRES SECS,86110,SAINT-MARTIN-LA-PALLU,,,86281,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.80,NAP,N,0.329829,46.719768,0.92,street,Lieu Dit les Pres Secs 86380 Saint-Martin-la-Pallu,86281_B241,G,LIEU DIT LES PRES SECS,