id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1169633,2020-11-12,000001,Vente,178500,,,PLAINE DE LA BOURIETTE,B017,81110,81143,Lescout,81,,,81143000ZC0170,,,,,,,,,,,,,0,,,,,S,sols,,,250,2.0954,43.528085
2020-1169633,2020-11-12,000001,Vente,178500,,,PLAINE DE LA BOURIETTE,B017,81110,81143,Lescout,81,,,81143000ZC0170,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,544,2.0954,43.528085
2020-1169633,2020-11-12,000001,Vente,178500,4,,CHEM DU BOUSQUET,0013,81110,81143,Lescout,81,,,81143000ZC0171,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,250,2.095458,43.527991
2020-1169633,2020-11-12,000001,Vente,178500,4,,CHEM DU BOUSQUET,0013,81110,81143,Lescout,81,,,81143000ZC0171,,,,,,,,,,,,,0,1,Maison,111,5,AG,terrains d'agrément,PARC,Parc,456,2.095458,43.527991
2020-1169803,2020-11-19,000002,Vente,315000,,,PLAINE DE LICHARIE,B018,81110,81143,Lescout,81,,,81143000ZA0252,,,,,,,,,,,,,0,,,,,P,prés,,,864,2.106163,43.544478
2020-1169803,2020-11-19,000002,Vente,315000,4,,PLAINE DE LICHARIE,B018,81110,81143,Lescout,81,,,81143000ZA0276,,,,,,,,,,,,,0,1,Maison,113,5,,,,,,2.107087,43.544617
2020-1170737,2020-12-18,000001,Vente,183550,8,,LICHARIE,B008,81110,81143,Lescout,81,,,81143000ZA0138,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,500,2.106271,43.544601
2020-1170737,2020-12-18,000001,Vente,183550,8,,LICHARIE,B008,81110,81143,Lescout,81,,,81143000ZA0138,,,,,,,,,,,,,0,1,Maison,125,6,J,jardins,POTAG,Jardin potager,1104,2.106271,43.544601
2020-1171245,2020-01-03,000001,Vente,233000,10,,RTE D'EN TESTE,0076,81110,81143,Lescout,81,,,81143000ZA0220,,,,,,,,,,,,,0,1,Maison,152,6,AG,terrains d'agrément,PARC,Parc,1842,2.101387,43.543454
2020-1171245,2020-01-03,000001,Vente,233000,10,,RTE D'EN TESTE,0076,81110,81143,Lescout,81,,,81143000ZA0220,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,500,2.101387,43.543454
2020-1171245,2020-01-03,000001,Vente,233000,,,LICHARIE,B008,81110,81143,Lescout,81,,,81143000ZA0221,,,,,,,,,,,,,0,,,,,S,sols,,,452,2.100892,43.543205
2020-1171245,2020-01-03,000001,Vente,233000,,,LICHARIE,B008,81110,81143,Lescout,81,,,81143000ZA0262,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,87,2.100948,43.543215
2020-1171299,2020-01-17,000001,Vente,165000,8,,EN LATTES,B007,81110,81143,Lescout,81,,,81143000ZD0093,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,104,2.103138,43.53161
2020-1171299,2020-01-17,000001,Vente,165000,,,EN LATTES,B007,81110,81143,Lescout,81,,,81143000ZD0097,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,160,2.103448,43.531645
2020-1171299,2020-01-17,000001,Vente,165000,,,EN LATTES,B007,81110,81143,Lescout,81,,,81143000ZD0180,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.103451,43.531707
2020-1171299,2020-01-17,000001,Vente,165000,,,EN LATTES,B007,81110,81143,Lescout,81,,,81143000ZD0183,,,,,,,,,,,,,0,,,,,S,sols,,,122,2.102978,43.531486
2020-1171723,2020-02-15,000001,Vente,172000,4,,PLAINE D EN SAISSAC,B013,81110,81143,Lescout,81,,,81143000ZB0185,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,2.090833,43.542058
2020-1171723,2020-02-15,000001,Vente,172000,4,,PLAINE D EN SAISSAC,B013,81110,81143,Lescout,81,,,81143000ZB0185,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,PARC,Parc,1645,2.090833,43.542058
2020-1171723,2020-02-15,000001,Vente,172000,,,PLAINE D EN SAISSAC,B013,81110,81143,Lescout,81,,,81143000ZB0187,,,,,,,,,,,,,0,,,,,T,terres,,,303,2.091178,43.542326
2020-1171754,2020-02-14,000001,Vente,18200,,,TRAVERS DE LESCOUT,B025,81110,81143,Lescout,81,,,811430000A0589,,,,,,,,,,,,,0,,,,,S,sols,,,360,2.105952,43.537564
2020-1171754,2020-02-14,000001,Vente,18200,,,TRAVERS DE LESCOUT,B025,81110,81143,Lescout,81,,,811430000A0591,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1445,2.106132,43.537694
2020-1171754,2020-02-14,000001,Vente,18200,,,LE PONT,B020,81110,81143,Lescout,81,,,81143000ZA0173,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,14990,2.105404,43.536122
2020-1171754,2020-02-14,000001,Vente,18200,,,LE PONT,B020,81110,81143,Lescout,81,,,81143000ZA0175,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,862,2.10567,43.537259
2020-1171754,2020-02-14,000001,Vente,18200,,,LE PONT,B020,81110,81143,Lescout,81,,,81143000ZA0177,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,540,2.105637,43.537376
2020-1172406,2020-05-18,000001,Vente,195000,,,LE MOUSSOULA,B026,81110,81143,Lescout,81,,,81143000ZD0204,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1243,2.097119,43.527598
2020-1172406,2020-05-18,000001,Vente,195000,4,,CHEM DE LA VOIE FERREE,0082,81110,81143,Lescout,81,,,81143000ZD0206,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,682,2.097054,43.527488
2020-1172406,2020-05-18,000001,Vente,195000,,,LE MOUSSOULA,B026,81110,81143,Lescout,81,,,81143000ZD0209,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,575,2.097377,43.527375
2020-1172530,2020-05-15,000001,Vente,160000,4,,LE SEGARES,B022,81110,81143,Lescout,81,,,81143000ZH0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,1000,2.128862,43.528625
2020-1172530,2020-05-15,000001,Vente,160000,4,,LE SEGARES,B022,81110,81143,Lescout,81,,,81143000ZH0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,AG,terrains d'agrément,PARC,Parc,4000,2.128862,43.528625
2020-1172530,2020-05-15,000001,Vente,160000,4,,LE SEGARES,B022,81110,81143,Lescout,81,,,81143000ZH0087,,,,,,,,,,,,,0,1,Maison,151,6,AG,terrains d'agrément,PARC,Parc,4000,2.128862,43.528625
2020-1172530,2020-05-15,000001,Vente,160000,4,,LE SEGARES,B022,81110,81143,Lescout,81,,,81143000ZH0087,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,1000,2.128862,43.528625
2020-1172611,2020-05-26,000001,Vente,195000,246,,CHEM DES VIGNES,0081,81110,81143,Lescout,81,,,81143000ZH0196,,,,,,,,,,,,,0,1,Maison,104,5,AG,terrains d'agrément,PARC,Parc,1250,2.123231,43.529736
2020-1172611,2020-05-26,000001,Vente,195000,246,,CHEM DES VIGNES,0081,81110,81143,Lescout,81,,,81143000ZH0196,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,500,2.123231,43.529736
2020-1172713,2020-05-22,000001,Vente,45000,,,LES CARLARIES,B003,81110,81143,Lescout,81,,,81143000ZH0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,869,2.123163,43.532767
2020-1172713,2020-05-22,000001,Vente,45000,,,LES CARLARIES,B003,81110,81143,Lescout,81,,,81143000ZH0252,,,,,,,,,,,,,0,,,,,S,sols,,,341,2.122795,43.532478
2020-1172767,2020-05-25,000001,Vente,1652000,5030,,LA VEYRIE,B001,81110,81143,Lescout,81,,,81143000ZD0022,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,3450,,
2020-1172767,2020-05-25,000001,Vente,1652000,5030,,LA VEYRIE,B001,81110,81143,Lescout,81,,,81143000ZD0022,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,34163,,
2020-1172767,2020-05-25,000001,Vente,1652000,5030,,LA VEYRIE,B001,81110,81143,Lescout,81,,,81143000ZD0022,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,102487,,
2020-1172767,2020-05-25,000001,Vente,1652000,,,PLAINE DE L HOMME VIEL,B015,81110,81143,Lescout,81,,,81143000ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,22803,2.103219,43.529095
2020-1172767,2020-05-25,000001,Vente,1652000,,,PLAINE DE L HOMME VIEL,B015,81110,81143,Lescout,81,,,81143000ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,22803,2.103219,43.529095
2020-1172767,2020-05-25,000001,Vente,1652000,,,PLAINE DE L HOMME VIEL,B015,81110,81143,Lescout,81,,,81143000ZD0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1034,2.103219,43.529095
2020-1172767,2020-05-25,000001,Vente,1652000,,,PLAINE DE L HOMME VIEL,B015,81110,81143,Lescout,81,,,81143000ZD0027,,,,,,,,,,,,,0,,,,,T,terres,,,9750,2.103099,43.525799
2020-1172767,2020-05-25,000001,Vente,1652000,,,PLAINE DE L HOMME VIEL,B015,81110,81143,Lescout,81,,,81143000ZD0030,,,,,,,,,,,,,0,,,,,T,terres,,,20250,2.100901,43.527768
2020-1172767,2020-05-25,000001,Vente,1652000,,,LA VEYRIE,B001,81110,81143,Lescout,81,,,81143000ZD0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2256,2.104419,43.531535
2020-1172767,2020-05-25,000001,Vente,1652000,,,PLAINE DU TAUROU,B019,81110,81143,Lescout,81,,,81143000ZE0034,,,,,,,,,,,,,0,,,,,T,terres,,,41250,2.111736,43.527964
2020-1172767,2020-05-25,000001,Vente,1652000,,,PLAINE DU TAUROU,B019,81110,81143,Lescout,81,,,81143000ZE0055,,,,,,,,,,,,,0,,,,,T,terres,,,8060,2.109837,43.529321
2020-1172767,2020-05-25,000001,Vente,1652000,,,PLAINE DU TAUROU,B019,81110,81143,Lescout,81,,,81143000ZE0055,,,,,,,,,,,,,0,,,,,T,terres,,,8060,2.109837,43.529321
2020-1173275,2020-07-10,000001,Vente,290300,8,,RTE DE LA CARLARIE,0019,81110,81143,Lescout,81,,,81143000ZH0081,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,PARC,Parc,2000,2.122325,43.532564
2020-1173275,2020-07-10,000001,Vente,290300,8,,RTE DE LA CARLARIE,0019,81110,81143,Lescout,81,,,81143000ZH0081,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,2.122325,43.532564
2020-1173355,2020-07-30,000001,Vente,240000,4,,IMP DES JONQUILLES,0041,81110,81143,Lescout,81,,,81143000ZB0143,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,500,2.093762,43.5417
2020-1173355,2020-07-30,000001,Vente,240000,4,,IMP DES JONQUILLES,0041,81110,81143,Lescout,81,,,81143000ZB0143,,,,,,,,,,,,,0,1,Maison,139,4,AG,terrains d'agrément,PARC,Parc,1660,2.093762,43.5417
2020-1173355,2020-07-30,000001,Vente,240000,,,LA BORIE HAUTE,B002,81110,81143,Lescout,81,,,81143000ZB0176,,,,,,,,,,,,,0,,,,,T,terres,,,370,2.093561,43.541518
2020-1173777,2020-09-11,000001,Vente,95000,6,,EN LIMES,B009,81110,81143,Lescout,81,,,81143000ZE0048,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,865,2.106528,43.532559
2020-1173777,2020-09-11,000001,Vente,95000,6,,EN LIMES,B009,81110,81143,Lescout,81,,,81143000ZE0066,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1275,2.106648,43.532515
2020-1173777,2020-09-11,000001,Vente,95000,,,EN LIMES,B009,81110,81143,Lescout,81,,,81143000ZE0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,980,2.106241,43.532657
2020-1173777,2020-09-11,000001,Vente,95000,,,EN LIMES,B009,81110,81143,Lescout,81,,,81143000ZE0074,,,,,,,,,,,,,0,,,,,S,sols,,,154,2.106698,43.532747
