siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026570119,00029,02657011900029,O,,NN,,,,true,1,,,,,,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
214000564,00010,21400056400010,O,1983-03-01,03,2018,,2020-08-25T10:17:10,true,4,,44,,PL,ROBERT BEZOS,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.536192,44.044362,0.84,housenumber,44 Place Robert Bezos 40420 Brocas,40056_0165_00044,G,44 PLACE ROBERT BEZOS,
214000564,00028,21400056400028,O,1983-03-16,NN,,,,false,4,,,,,,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,1996-12-25,F,BAINS DOUCHES COMMUNAUX,,,,93.0E,NAF1993,N,,,0,,,,,,
214000564,00036,21400056400036,O,1983-12-21,01,2018,,2020-08-25T10:17:10,false,3,,,,,LE BOURG,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.533197,44.043812,0.94,street,Le Bourg 40420 Brocas,40056_d0918q,G,LE BOURG,
214000564,00044,21400056400044,O,1997-01-01,NN,,,2008-01-04T18:33:14,false,4,MAIRIE,44,,PL,ROBERT BEZOS,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-0.536192,44.044362,0.84,housenumber,44 Place Robert Bezos 40420 Brocas,40056_0165_00044,G,44 PLACE ROBERT BEZOS,
214000564,00051,21400056400051,O,1997-01-01,NN,,,2013-10-05T12:35:41,false,4,MAIRIE,44,,PL,ROBERT BEZOS,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES FORGES,,,,42.99Z,NAFRev2,N,-0.536192,44.044362,0.84,housenumber,44 Place Robert Bezos 40420 Brocas,40056_0165_00044,G,44 PLACE ROBERT BEZOS,
214000564,00069,21400056400069,O,2003-03-31,NN,,,2013-10-05T12:35:42,false,4,MAIRIE,44,,PL,ROBERT BEZOS,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT L'ESPERANCE,,,,42.99Z,NAFRev2,N,-0.536192,44.044362,0.84,housenumber,44 Place Robert Bezos 40420 Brocas,40056_0165_00044,G,44 PLACE ROBERT BEZOS,
264000548,00018,26400054800018,O,1983-03-01,NN,,,2010-06-26T03:09:28,true,4,MAIRIE,44,,PL,ROBERT BEZOS,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.536192,44.044362,0.84,housenumber,44 Place Robert Bezos 40420 Brocas,40056_0165_00044,G,44 PLACE ROBERT BEZOS,
274000017,00070,27400001700070,O,2003-12-16,NN,,,2010-06-02T10:31:43,false,4,,,,PL,DE LA MAIRIE,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,2010-05-10,F,COPROP DE BROCAS,,,,68.20A,NAFRev2,N,-0.536048,44.044728,0.76,street,Impasse de la Mairie 40420 Brocas,40056_0130,G,IMPASSE DE LA MAIRIE,
294001243,00012,29400124300012,O,1995-12-25,NN,,,2008-01-04T19:06:41,true,2,MAIRIE,44,,PL,ROBERT BEZOS,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.536192,44.044362,0.84,housenumber,44 Place Robert Bezos 40420 Brocas,40056_0165_00044,G,44 PLACE ROBERT BEZOS,
300883519,00039,30088351900039,O,1992-04-03,NN,,,2016-04-26T01:37:34,false,5,SECTION D 168,,,,CARRIERE A CIEL OUVERT,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
302159108,00026,30215910800026,O,1900-01-01,NN,,,2012-09-26T21:02:01,true,4,,,,,,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
303270326,00026,30327032600026,O,,NN,,,,true,1,,,,,,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,1986-01-09,F,,,,,81.21,NAP,N,,,0,,,,,,
304527088,00013,30452708800013,O,,,,,,true,1,,,,,ROUTE DE BELIS,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,1989-01-27,F,,,,,60.2M,NAF1993,N,-0.500095,44.055295,0.94,street,Route de Belis 40420 Brocas,40056_uor96y,G,ROUTE DE BELIS,
308931088,00014,30893108800014,O,1965-01-01,NN,,,2016-03-01T09:17:37,true,4,,,,,BOURG,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,2015-11-23,F,,,,,68.20B,NAFRev2,N,-0.533197,44.043812,0.92,street,Le Bourg 40420 Brocas,40056_d0918q,G,LE BOURG,
311049019,00012,31104901900012,O,,NN,,,,true,1,,,,RTE,DE BELIS,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.500095,44.055295,0.8,street,Route de Belis 40420 Brocas,40056_uor96y,G,ROUTE DE BELIS,
312085962,00016,31208596200016,O,,,,,,true,1,,,,,,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,1997-12-27,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
312618853,00021,31261885300021,O,2006-06-12,,,,2008-11-07T00:27:46,false,2,,,,,MAISON BRANENS,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22B,NAFRev2,N,-0.511138,44.029813,0.55,street,Branens 40420 Brocas,40056_on6jif,G,BRANENS,
312910870,00012,31291087000012,O,,,,,,true,1,,,,,,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,1993-06-04,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
313118226,00015,31311822600015,O,1978-01-01,NN,,,2008-01-04T20:19:52,true,3,,,,,MAIRIE,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-0.536048,44.044728,0.91,street,Impasse de la Mairie 40420 Brocas,40056_0130,G,IMPASSE DE LA MAIRIE,
314707555,00012,31470755500012,O,1978-01-01,NN,,,2006-10-27T00:43:26,true,4,,,,RTE,DE MONT DE MARSAN,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,-0.530073,44.037208,0.84,street,Route de Mont de Marsan 40420 Brocas,40056_0037,G,ROUTE DE MONT DE MARSAN,
314737628,00011,31473762800011,O,,,,,,true,1,,,,LOT,,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,45.4A,NAF1993,N,-0.538252,44.04472,0.9,locality,Lot de l'Etang 40420 Brocas,40056_b070,G,LOT DE L ETANG,
316195288,00014,31619528800014,O,,NN,,,,true,1,,,,,LOTI DE L ETANG,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,-0.538252,44.04472,0.78,locality,Lot de l'Etang 40420 Brocas,40056_b070,G,LOT DE L ETANG,
318379369,00016,31837936900016,O,,NN,,,,true,1,,,,RTE,DE BELIS,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,1989-07-11,F,,,,,77.14,NAP,N,-0.500095,44.055295,0.8,street,Route de Belis 40420 Brocas,40056_uor96y,G,ROUTE DE BELIS,
318676236,00025,31867623600025,O,1985-09-30,NN,,,2014-07-08T00:22:24,false,5,,,,,LE TAPIOT,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.91A,NAFRev2,O,-0.545167,44.043629,0.65,street,Rue du Tapiot 40420 Brocas,40056_0200,G,RUE DU TAPIOT,
318676236,00033,31867623600033,O,2014-08-01,,,,2014-05-27T07:57:39,true,1,,,,,BERON,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,02.10Z,NAFRev2,N,-0.518621,44.075972,0.94,street,Beron 40420 Brocas,40056_rwq9z0,G,BERON,
319060851,00015,31906085100015,O,1980-05-28,01,2018,2562BZ,2020-08-25T10:28:04,true,4,,,,RTE,DE LABRIT,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,-0.540141,44.073505,0.81,street,Route de Labrit 40420 Brocas,40056_0027,G,ROUTE DE LABRIT,
322131236,00034,32213123600034,O,1998-12-09,,,,,false,3,,,,LD,LIBON,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,2000-06-17,F,,,,,70.2B,NAF1993,N,-0.535595,44.053031,0.94,street,Libon 40420 Brocas,40056_tbdror,G,LIBON,
322570649,00010,32257064900010,O,1981-07-02,NN,,,2008-01-04T18:37:08,true,3,,,,,,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
322570649,00028,32257064900028,O,2020-09-24,,,,2020-11-18T07:45:14,false,1,,121,,RUE,DU STADE RAOUL DANNE,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,2020-09-24,A,,,,,35.11Z,NAFRev2,N,-0.529829,44.045645,0.94,housenumber,121 Rue du Stade Raoul Danné 40420 Brocas,40056_0195_00121,G,121 RUE DU STADE RAOUL DANNE,
323734905,00017,32373490500017,O,,,,,,true,1,,,,,,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,1989-02-10,F,,,,,69.11,NAP,N,,,0,,,,,,
324226786,00014,32422678600014,O,1982-03-01,NN,,,2008-11-07T00:41:09,false,4,,,,,,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,2004-10-14,F,,,,,45.3F,NAFRev1,O,,,0,,,,,,
324226786,00022,32422678600022,O,1991-01-08,NN,,,,false,4,,,,,CENTRE COMMERCIAL,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,1994-12-25,F,BOUTIQUE CLIN D OEIL,,,,52.4C,NAF1993,O,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
324293877,00019,32429387700019,O,,,,,,true,1,,,,,,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,58.03,NAP,N,,,0,,,,,,
324605898,00018,32460589800018,O,1900-01-01,,,,2015-10-07T15:52:19,false,2,,,,RTE,DE BELIS,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-0.500095,44.055295,0.8,street,Route de Belis 40420 Brocas,40056_uor96y,G,ROUTE DE BELIS,
325333516,00020,32533351600020,O,2003-01-15,02,2018,,2020-08-25T10:31:17,true,5,CAMAYOU,,,RTE,DE LABRIT,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,49.41A,NAFRev2,N,-0.540141,44.073505,0.81,street,Route de Labrit 40420 Brocas,40056_0027,G,ROUTE DE LABRIT,
325605178,00079,32560517800079,O,2013-03-01,,,,2016-09-27T13:11:34,false,2,PRESBYTERE,67,,RUE,CAMILLE LUGARDON,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,86.90E,NAFRev2,N,-0.534607,44.044228,0.94,housenumber,67 Rue Camille Lugardon 40420 Brocas,40056_0060_00067,G,67 RUE CAMILLE LUGARDON,
325899151,00014,32589915100014,O,,NN,,,,true,1,,,,,AU BOURG,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
330562281,00015,33056228100015,O,1984-07-02,NN,,9602AA,2021-04-02T08:54:21,true,4,,86,,RUE,DU LAVOIR DU BOS,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,96.02A,NAFRev2,N,-0.532011,44.043764,0.94,housenumber,86 Rue du Lavoir du Bos 40420 Brocas,40056_0125_00086,G,86 RUE DU LAVOIR DU BOS,
333216307,00020,33321630700020,O,1989-06-01,NN,,,,false,3,,6,,,LOTISSEMENT DU MOULIN,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,85.1G,NAF1993,N,5.2011411,47.2236959,0.9,poi,Lotissement du Moulin (Pont) Varanges,https://osm.org/way/371435531,G,,
333332450,00019,33333245000019,O,1985-08-12,NN,,,2020-01-08T11:52:08,true,4,,,,,,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
334593100,00053,33459310000053,O,2011-08-30,,,,2012-08-17T09:54:46,false,1,,,,,,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,2011-08-30,A,,,,,86.90E,NAFRev2,N,,,0,,,,,,
334660297,00014,33466029700014,O,,NN,,,,true,1,,,,,,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,02.20,NAP,N,,,0,,,,,,
334903929,00035,33490392900035,O,1993-01-01,NN,,,2008-01-04T20:56:04,false,3,,,,,AU BOURG,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
335264438,00029,33526443800029,O,1995-09-01,NN,,,,false,4,ZONE ARTISANALE,,,RTE,,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.4A,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
337642334,00011,33764233400011,O,,NN,,,,true,1,,,,,BOURG,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,-0.533197,44.043812,0.92,street,Le Bourg 40420 Brocas,40056_d0918q,G,LE BOURG,
338642192,00011,33864219200011,O,,NN,,,,true,1,,,,,,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,02.20,NAP,N,,,0,,,,,,
338834740,00015,33883474000015,O,1986-09-23,,,,,true,1,,14,,LOT,DE L ETANG,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,-0.538252,44.04472,0.8,locality,Lot de l'Etang 40420 Brocas,40056_b070,G,LOT DE L ETANG,
339062077,00013,33906207700013,O,,NN,,,,true,1,,,,,,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,1994-03-11,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
339182404,00014,33918240400014,O,1986-10-29,NN,,,2008-01-04T21:28:23,true,3,,,,,,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339219917,00012,33921991700012,O,1986-10-01,,,,,true,1,,,,,LIBON,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,2000-05-29,F,,,,,02.0B,NAF1993,N,-0.535595,44.053031,0.94,street,Libon 40420 Brocas,40056_tbdror,G,LIBON,
339424459,00024,33942445900024,O,1990-03-08,NN,,,,false,3,,6,,LOT,DUMOULIN,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,1994-05-12,F,,,,,85.1G,NAF1993,N,-0.530914,44.04441,0.34,street,Rue du Pont du Soulier 40420 Brocas,40056_0160,G,RUE DU PONT DU SOULIER,
339828717,00027,33982871700027,O,1999-01-01,NN,,,2014-03-07T08:43:29,true,4,,,,,,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
340735919,00011,34073591900011,O,1987-01-01,,,,,true,3,,,,RTE,DE LABRIT,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.03,NAP,N,-0.540141,44.073505,0.81,street,Route de Labrit 40420 Brocas,40056_0027,G,ROUTE DE LABRIT,
342467917,00023,34246791700023,O,2004-10-27,NN,,,2015-03-30T03:49:53,true,5,,,,,PEYPON,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,47.59B,NAFRev2,N,,,0,,,,,,
344301007,00011,34430100700011,O,,NN,,,,true,1,,,,,CENTRE COMMERCIAL,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,1991-01-08,F,,,,,64.11,NAP,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
349154203,00021,34915420300021,O,2011-04-01,,,,2013-02-15T05:32:21,true,2,,86,,RUE,DU LAVOIR DU BOS,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.22Z,NAFRev2,N,-0.532011,44.043764,0.94,housenumber,86 Rue du Lavoir du Bos 40420 Brocas,40056_0125_00086,G,86 RUE DU LAVOIR DU BOS,
350149811,00019,35014981100019,O,,NN,,,,true,1,,,,RTE,,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,1993-04-02,F,,,,,60.2M,NAF1993,O,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
350407276,00012,35040727600012,O,1989-04-17,NN,,,,false,4,,,,LOT,,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2C,NAF1993,N,-0.538252,44.04472,0.9,locality,Lot de l'Etang 40420 Brocas,40056_b070,G,LOT DE L ETANG,
350471322,00015,35047132200015,O,,NN,,,,true,1,,,,RTE,DE BELIS,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,02.0B,NAF1993,N,-0.500095,44.055295,0.8,street,Route de Belis 40420 Brocas,40056_uor96y,G,ROUTE DE BELIS,
350829776,00052,35082977600052,O,2014-04-01,,,,2017-02-07T03:05:57,false,2,,667,,RUE,DES FORGERONS,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,2017-01-21,F,,,,LE SAVO YANN,47.81Z,NAFRev2,N,-0.535714,44.045415,0.94,housenumber,667 Rue des Forgerons 40420 Brocas,40056_0085_00667,G,667 RUE DES FORGERONS,
351520887,00016,35152088700016,O,1989-07-01,NN,,,2015-05-14T03:25:24,true,8,,18,,PL,ROBERT BEZOS,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.73Z,NAFRev2,N,-0.535664,44.044279,0.84,housenumber,18 Place Robert Bezos 40420 Brocas,40056_0165_00018,G,18 PLACE ROBERT BEZOS,
351726070,00011,35172607000011,O,1989-08-16,NN,,,,true,4,,,,,BARAILLAT,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4Z,NAF1993,N,-0.498133,44.071506,0.37,street,Barreyat 40420 Brocas,40056_9swd56,G,BARREYAT,
351771951,00016,35177195100016,O,1989-07-01,NN,,,2017-05-04T01:18:25,true,3,,,,,MAIRIE,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,-0.536048,44.044728,0.91,street,Impasse de la Mairie 40420 Brocas,40056_0130,G,IMPASSE DE LA MAIRIE,
356000000,13854,35600000013854,O,2012-01-01,,,,2017-08-10T04:12:05,false,3,,97,,RUE,CAMILLE LUGARDON,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,-0.534303,44.044226,0.94,housenumber,97 Rue Camille Lugardon 40420 Brocas,40056_0060_00097,G,97 RUE CAMILLE LUGARDON,
356000729,05975,35600072905975,O,1991-01-01,NN,,,2009-10-17T13:08:21,false,4,,,,PL,FRONTON,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.5435053,43.0015448,0.73,poi.parking,Place du Fronton (Parking) Aydius,https://osm.org/way/219814935,G,,
356000729,17756,35600072917756,O,2005-10-25,NN,,,2009-10-17T13:11:37,false,4,,,,PL,DU FRONTON,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,-0.534329,44.044646,0.73,street,Rue du Fronton 40420 Brocas,40056_0095,G,RUE DU FRONTON,
379297138,00016,37929713800016,O,1990-09-17,01,2018,,2020-08-25T10:16:13,true,4,,,,,LIBON,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.535595,44.053031,0.94,street,Libon 40420 Brocas,40056_tbdror,G,LIBON,
382332880,00048,38233288000048,O,2008-09-09,,,,2013-06-19T10:23:54,true,4,,80,,RUE,TINARRAGE,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,2013-06-11,F,,,,,10.71C,NAFRev2,N,-0.537372,44.043896,0.94,housenumber,80 Rue Tinarrage 40420 Brocas,40056_0210_00080,G,80 RUE TINARRAGE,
382662047,00010,38266204700010,O,1991-07-07,NN,,,2008-01-04T22:13:07,true,3,,,,,MAIRIE,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.536048,44.044728,0.91,street,Impasse de la Mairie 40420 Brocas,40056_0130,G,IMPASSE DE LA MAIRIE,
382955631,00017,38295563100017,O,1991-09-01,NN,,,,true,1,,,,,CENTRE COMMERCIAL,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.1B,NAF1993,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
383042587,00014,38304258700014,O,1991-06-17,NN,,,2017-05-04T02:36:14,true,4,,,,,MAIRIE,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-0.536048,44.044728,0.91,street,Impasse de la Mairie 40420 Brocas,40056_0130,G,IMPASSE DE LA MAIRIE,
383299674,00010,38329967400010,O,1991-10-08,NN,,,,true,1,,,,RTE,DE LABRIT,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,50.2Z,NAF1993,N,-0.540141,44.073505,0.81,street,Route de Labrit 40420 Brocas,40056_0027,G,ROUTE DE LABRIT,
384611927,00011,38461192700011,O,,NN,,,,true,1,,18,,,LOTISSEMENT DE L ETANG,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,1994-12-16,F,,,,,02.0B,NAF1993,O,-0.538252,44.04472,0.56,locality,Lot de l'Etang 40420 Brocas,40056_b070,G,LOT DE L ETANG,
385111943,00010,38511194300010,O,1992-04-01,NN,,,2008-11-08T00:46:26,false,4,,,,LOT,DU LAC,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.3A,NAF1993,O,0.539992,44.2918336,0.79,poi.camp_site,Domaine du Lac de Néguenou - Camping Lot-et-Garonne Prayssas,https://osm.org/node/4693590428,G,,
385111943,00028,38511194300028,O,1992-04-01,,,,,false,3,,,,LOT,,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,29.2F,NAF1993,N,-0.538252,44.04472,0.9,locality,Lot de l'Etang 40420 Brocas,40056_b070,G,LOT DE L ETANG,
389356403,00011,38935640300011,O,1992-12-01,NN,,,2008-01-04T23:22:56,true,4,,,,LD,GOUHURON,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.524619,44.075721,0.94,street,Gouhuron 40420 Brocas,40056_929d7x,G,GOUHURON,
389356403,00029,38935640300029,O,2006-02-03,NN,,,2008-09-30T00:25:35,false,2,,,,,LIEU DIT MALABAT,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,2008-01-01,A,GANADERIA MALABAT,,,,56.10A,NAFRev2,O,-0.524792,44.066854,0.94,street,Malabat 40420 Brocas,40056_snp3k2,G,MALABAT,
389971607,00012,38997160700012,O,1993-02-01,NN,,4932ZA,2016-09-19T09:32:41,true,6,,81,,RUE,DE LA SABLIERE,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,2016-08-25,F,,,,,49.32Z,NAFRev2,N,-0.543013,44.042068,0.94,housenumber,81 Rue de la Sabliere 40420 Brocas,40056_0185_00081,G,81 RUE DE LA SABLIERE,
391851557,03477,39185155703477,O,2014-12-15,,,,2016-01-12T00:14:51,false,1,,,,,CENTRE COMMERCIAL,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,,65.12Z,NAFRev2,O,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
392193421,00014,39219342100014,O,1993-08-23,NN,,,,true,4,LE HUROUGA,,,RTE,DE BELIS,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,1999-09-24,F,,,,,60.2M,NAF1993,O,-0.500095,44.055295,0.8,street,Route de Belis 40420 Brocas,40056_uor96y,G,ROUTE DE BELIS,
392554135,00013,39255413500013,O,,NN,,,,true,1,,,,,,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,1997-02-21,F,,,,,20.1A,NAF1993,O,,,0,,,,,,
392679007,00048,39267900700048,O,2002-10-04,NN,,,2006-10-28T01:54:00,true,3,,,,LD,BARREYAT,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2G,NAFRev1,N,-0.498133,44.071506,0.94,street,Barreyat 40420 Brocas,40056_9swd56,G,BARREYAT,
392809430,00029,39280943000029,O,1993-10-07,,,,2008-01-05T00:09:16,false,5,,,,,,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,2008-01-01,A,PISCICULTURE DE PERROUTA,,,,03.21Z,NAFRev2,N,,,0,,,,,,
394493993,00015,39449399300015,O,1900-01-01,NN,,,2014-05-13T09:08:56,false,3,,,,LD,DE L ETANG,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,52.6G,NAF1993,N,-0.542993,44.042894,0.92,street,Rue de l'Etang 40420 Brocas,40056_0080,G,RUE DE L ETANG,
395015449,00014,39501544900014,O,1994-05-24,NN,,,2006-10-28T02:16:37,true,3,,3,,LOT,DE L ETANG,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,2004-11-22,F,,,,,02.0B,NAFRev1,N,-0.538252,44.04472,0.84,locality,Lot de l'Etang 40420 Brocas,40056_b070,G,LOT DE L ETANG,
395041437,00017,39504143700017,O,1994-05-16,NN,,,2008-12-12T20:10:43,true,5,,,,,QUARTIER DE LA GARE,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,2008-11-07,F,,,,,43.21A,NAFRev2,N,3.1663515,50.6973306,0.89,poi.post_office,Bureau de Poste du quartier de la Gare Roubaix,https://osm.org/way/80366447,G,,
399620517,00017,39962051700017,O,1995-01-02,NN,,,2018-09-29T12:26:00,true,6,,,,,,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,2016-12-14,F,,,,,16.24Z,NAFRev2,O,,,0,,,,,,
400200085,00027,40020008500027,O,1900-01-01,NN,,,2011-05-03T00:20:45,false,3,,,,,PETIT LAGUN,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3A,NAF1993,N,-0.558667,44.041409,0.92,street,Lieu Dit Petit Lagun 40420 Brocas,40056_gkms8p,G,LIEU DIT PETIT LAGUN,
400868758,00022,40086875800022,O,2003-12-31,,,,2011-01-07T08:53:01,true,1,,,,LD,LE PARC DES VIVES,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,2003-12-31,A,,,,,02.10Z,NAFRev2,N,2.2386504,48.7034172,0.78,poi.residential,Résidence du Parc des Eaux Vives (Zone résidentielle) Palaiseau,https://osm.org/way/24582755,G,,
402030191,00017,40203019100017,O,1995-08-01,NN,,,,false,4,,,,RTE,DE BELIS,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.8K,NAF1993,O,-0.500095,44.055295,0.8,street,Route de Belis 40420 Brocas,40056_uor96y,G,ROUTE DE BELIS,
402407092,00079,40240709200079,O,2019-03-01,,,4334ZB,2021-02-23T11:26:33,true,1,,321,,,CHEMIN DES GRANDS BROCAS PERIA,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,43.34Z,NAFRev2,N,-0.510746,44.076388,0.4,street,Le Grand 40420 Brocas,40056_i436kn,G,LE GRAND,
402447247,00014,40244724700014,O,1995-08-01,NN,,,2006-11-25T14:57:06,false,4,,,,RTE,DE BELIS,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,1998-04-01,F,GERANTE DE LA SARL CCMV,,,,74.1J,NAF1993,N,-0.500095,44.055295,0.8,street,Route de Belis 40420 Brocas,40056_uor96y,G,ROUTE DE BELIS,
402466700,00018,40246670000018,O,1995-08-01,NN,,,2006-11-25T14:57:15,false,4,,,,RTE,DE BELIS,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,1998-04-01,F,GERANT SARL CCMV,,,,74.1J,NAF1993,N,-0.500095,44.055295,0.8,street,Route de Belis 40420 Brocas,40056_uor96y,G,ROUTE DE BELIS,
403739956,00015,40373995600015,O,1996-01-01,NN,,,,false,3,,,,PL,DE LA MAIRIE,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,N,-0.536048,44.044728,0.76,street,Impasse de la Mairie 40420 Brocas,40056_0130,G,IMPASSE DE LA MAIRIE,
403819600,00012,40381960000012,O,1973-07-31,NN,,,2008-01-04T20:29:41,true,3,,,,,,40420,BROCAS,,,40056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,