siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211500178,00010,21150017800010,O,1983-03-01,02,2020,,2022-08-29T09:06:03,true,3,HOTEL DE VILLE,,,LD,COMMUN GRAND,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.62352,44.920227,0.93,locality,Commun Grand 15800 Badailhac,15017_B013,G,COMMUN GRAND,
211500178,00028,21150017800028,O,1983-12-21,NN,,,,false,4,,,,,,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
211500178,00036,21150017800036,O,1995-12-25,NN,,,2021-09-27T10:26:57,false,3,MAIRIE,,,,,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,2.617639,44.900072,0.37,street,Route de la Bergerie 15800 Badailhac,15017_cd01ub,D,ROUTE DE LA BERGERIE,
261501027,00013,26150102700013,O,1983-03-01,NN,,,2010-06-26T03:05:12,true,3,,,,,,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261503486,00019,26150348600019,O,1983-03-01,NN,,,2022-09-23T11:50:38,true,4,,,,,,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,2020-06-19,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302241310,00010,30224131000010,O,1975-01-01,NN,,,,true,1,,,,,ALBOSPEYRE,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,1999-07-24,F,,,,,55.3A,NAF1993,N,2.627674,44.897078,0.92,locality,Albospeyre Sud 15800 Badailhac,15017_B002,G,ALBOSPEYRE SUD,
303277271,00019,30327727100019,O,,NN,,,,true,1,,,,,,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,1992-08-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
316104512,00017,31610451200017,O,,,,,,true,1,,,,,,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,1997-06-21,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
327546107,00019,32754610700019,O,1983-06-10,NN,,,,true,1,,,,,,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,1999-04-22,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
332953777,00023,33295377700023,O,2012-04-15,,,5610CR,2020-03-13T11:11:07,false,2,,,,,LOUBEJAC,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.10C,NAFRev2,N,2.623013,44.906138,0.3,street,Lieu Dit Calmejane 15800 Badailhac,15017_2qa0et,G,LIEU DIT CALMEJANE,
352401095,00018,35240109500018,O,1989-11-15,NN,,,2015-09-17T04:02:38,true,4,,,,,LE MONT,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.42Z,NAFRev2,N,2.624635,44.919619,0.45,street,Route de la Montagne 15800 Badailhac,15017_vow2ta,G,ROUTE DE LA MONTAGNE,
353467319,00011,35346731900011,O,1990-01-01,NN,,,2008-01-04T23:54:43,true,3,,,,,VIXES,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
378532162,00013,37853216200013,O,,NN,,,,true,1,,,,,LA CALSADE,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,01.2A,NAF1993,N,2.611432,44.90945,0.92,street,Route de la Calsade 15800 Badailhac,15017_2r6cdl,G,ROUTE DE LA CALSADE,
382315240,00020,38231524000020,O,2011-05-03,,,,2022-07-20T10:14:39,false,2,,,,,VIXE,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,2022-06-07,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
382315240,00038,38231524000038,O,2022-06-07,,,,2022-07-20T10:14:39,true,1,MAIRIE,20,,RUE,DE LA FRATERNITE,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,2022-06-07,A,,,,,01.61Z,NAFRev2,N,2.623683,44.91952,0.94,housenumber,20 Rue de la Fraternité 15800 Badailhac,15017_tao52n_00020,G,20 RUE DE LA FRATERNITE,
384181012,00012,38418101200012,O,1992-01-01,NN,,,2017-05-04T02:47:33,true,5,,,,,RENTIERES,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.42Z,NAFRev2,O,2.645298,44.916447,0.91,street,Route de Rentières 15800 Badailhac,15017_nc9cjd,G,ROUTE DE RENTIERES,
384389938,00018,38438993800018,O,1992-02-01,NN,,,2018-05-18T03:51:25,true,4,,,,,FALHES,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,2.646762,44.935715,0.37,street,Chemin des Vernhes 15800 Badailhac,15017_ycwwgy,G,CHEMIN DES VERNHES,
384909826,00016,38490982600016,O,1992-02-01,NN,,,2021-02-23T11:13:02,true,4,,,,,FALHES,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,2.646762,44.935715,0.37,street,Chemin des Vernhes 15800 Badailhac,15017_ycwwgy,G,CHEMIN DES VERNHES,
389599663,00017,38959966300017,O,1992-12-31,NN,,,2008-01-09T11:32:07,true,3,,,,,FROQUIERE,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2B,NAFRev1,N,2.650445,44.920927,0.82,street,Route de Froquieres 15800 Badailhac,15017_5orda0,G,ROUTE DE FROQUIERES,
389599697,00015,38959969700015,O,1992-12-31,NN,,,2008-01-04T23:26:58,true,3,,,,,FALHES,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.646762,44.935715,0.37,street,Chemin des Vernhes 15800 Badailhac,15017_ycwwgy,G,CHEMIN DES VERNHES,
389642752,00015,38964275200015,O,1993-01-03,NN,,,2017-01-25T10:37:59,false,4,,,,,FALHES,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.42Z,NAFRev2,N,2.646762,44.935715,0.37,street,Chemin des Vernhes 15800 Badailhac,15017_ycwwgy,G,CHEMIN DES VERNHES,
389642752,00023,38964275200023,O,2017-01-01,,,,2021-02-23T11:15:34,true,1,,,,,FROQUIERES,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,2.650445,44.920927,0.91,street,Route de Froquieres 15800 Badailhac,15017_5orda0,G,ROUTE DE FROQUIERES,
393701503,00012,39370150300012,O,1993-01-01,NN,,,,true,1,,,,,LOUBEJAC,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.2A,NAF1993,N,2.623013,44.906138,0.3,street,Lieu Dit Calmejane 15800 Badailhac,15017_2qa0et,G,LIEU DIT CALMEJANE,
401262175,00011,40126217500011,O,1995-05-02,NN,,,,true,1,,,,,LA CALSADE,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.2A,NAF1993,N,2.611432,44.90945,0.92,street,Route de la Calsade 15800 Badailhac,15017_2r6cdl,G,ROUTE DE LA CALSADE,
401349303,00016,40134930300016,O,1995-01-01,NN,,,2021-02-23T11:25:19,true,4,,,,,LE BOURG,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,68.20B,NAFRev2,N,2.622848,44.897161,0.4,street,Chemin de Labouré 15800 Badailhac,15017_ly1jke,G,CHEMIN DE LABOURE,
406112896,00013,40611289600013,O,,NN,,,,true,1,,,,,L'ARBRE ROND,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,67.04,NAP,N,2.623122,44.894537,0.93,locality,L’Arbre Rond 15800 Badailhac,15017_B003,G,L ARBRE ROND,
407011667,00018,40701166700018,O,1970-01-01,NN,,,,true,1,,,,,,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,2001-07-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407210954,00019,40721095400019,O,1995-01-01,NN,,,2012-07-28T13:46:35,true,4,,,,,LE BOURG,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.622848,44.897161,0.4,street,Chemin de Labouré 15800 Badailhac,15017_ly1jke,G,CHEMIN DE LABOURE,
408029429,00011,40802942900011,O,1996-07-01,NN,,,2008-12-23T06:00:22,true,3,,,,,LE BOURG,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.622848,44.897161,0.4,street,Chemin de Labouré 15800 Badailhac,15017_ly1jke,G,CHEMIN DE LABOURE,
408500056,00010,40850005600010,O,1996-07-01,NN,,,2008-01-04T21:11:17,true,3,,,,,LE BOURG,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.622848,44.897161,0.4,street,Chemin de Labouré 15800 Badailhac,15017_ly1jke,G,CHEMIN DE LABOURE,
409053063,00015,40905306300015,O,1996-08-01,NN,,,2010-03-30T08:09:30,true,4,,,,,,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,2010-03-03,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409312493,00011,40931249300011,O,1982-12-31,NN,,,,true,1,,,,,,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,1998-12-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409312501,00011,40931250100011,O,1981-01-01,NN,,,2010-05-11T08:59:43,true,4,,,,,,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409312519,00013,40931251900013,O,1984-12-31,NN,,,2008-01-04T21:24:58,true,4,,,,,LA CALSADE,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.611432,44.90945,0.92,street,Route de la Calsade 15800 Badailhac,15017_2r6cdl,G,ROUTE DE LA CALSADE,
409312527,00016,40931252700016,O,1980-01-01,NN,,,2009-05-05T05:41:55,true,4,,,,,CALMEJANE,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,2009-04-19,F,,,,,01.42Z,NAFRev2,N,2.623013,44.906138,0.91,street,Lieu Dit Calmejane 15800 Badailhac,15017_2qa0et,G,LIEU DIT CALMEJANE,
409312535,00019,40931253500019,O,1980-01-01,NN,,,2011-04-13T06:15:48,true,4,,,,,MONTVERT,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,2011-04-08,F,,,,,01.42Z,NAFRev2,N,2.633575,44.910921,0.91,street,Route du Montvert 15800 Badailhac,15017_o4srk0,G,ROUTE DU MONTVERT,
409312543,00013,40931254300013,O,1980-01-01,NN,,,2008-01-04T21:24:58,true,5,,,,,VIXES,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409312550,00018,40931255000018,O,1991-12-31,NN,,,2008-01-04T21:24:58,true,3,,,,,LOUBEJAC,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.623013,44.906138,0.3,street,Lieu Dit Calmejane 15800 Badailhac,15017_2qa0et,G,LIEU DIT CALMEJANE,
410968135,00013,41096813500013,O,1997-02-07,NN,,,2012-04-24T09:51:12,false,6,,,,,LE BOURG,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,O,2.622848,44.897161,0.4,street,Chemin de Labouré 15800 Badailhac,15017_ly1jke,G,CHEMIN DE LABOURE,
410968135,00021,41096813500021,O,2011-01-01,,,,2018-02-26T09:35:10,true,2,,,,,LE BOURG,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,2.622848,44.897161,0.4,street,Chemin de Labouré 15800 Badailhac,15017_ly1jke,G,CHEMIN DE LABOURE,
410972574,00017,41097257400017,O,1982-12-31,NN,,,2016-04-29T04:05:21,true,4,,,,,ALBOSPEYRE,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,2016-04-04,F,,,,,01.41Z,NAFRev2,N,2.627674,44.897078,0.92,locality,Albospeyre Sud 15800 Badailhac,15017_B002,G,ALBOSPEYRE SUD,
411013287,00015,41101328700015,O,1994-01-01,NN,,,2008-01-04T21:52:12,true,3,,,,,LE BANCAREL,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,2.624735,44.918467,0.31,street,Carré de l’Église 15800 Badailhac,15017_0qa5kl,G,CARRE DE L EGLISE,
421285867,00014,42128586700014,O,1998-12-15,NN,,,2008-01-05T00:04:50,true,3,,,,,MONCALVY,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.623419,44.914671,0.91,street,Route de Moncalvy 15800 Badailhac,15017_o53oyv,G,ROUTE DE MONCALVY,
421542341,00019,42154234100019,O,1999-01-01,,,,2021-04-12T10:07:20,false,4,,,,,VIXE,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421542341,00027,42154234100027,O,2021-04-01,,,,2022-02-05T13:36:35,true,1,,39,,RTE,DES BIJADES,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.41Z,NAFRev2,N,2.622808,44.924563,0.83,housenumber,39 Route des Bijades 15800 Badailhac,15017_49ads1_00039,G,39 ROUTE DES BIJADES,
439373598,00051,43937359800051,O,2016-07-31,,,,2021-02-23T13:20:06,true,1,LAETITIA BASTIEN MOSAIQUE VITRAIL,,,,LE BOURG,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,2016-07-31,A,,,,,90.03B,NAFRev2,N,2.622848,44.897161,0.4,street,Chemin de Labouré 15800 Badailhac,15017_ly1jke,G,CHEMIN DE LABOURE,
443483706,00018,44348370600018,O,2002-05-01,NN,,,2006-10-31T03:42:20,true,3,,,,,LA CALSADE,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.2A,NAFRev1,N,2.611432,44.90945,0.92,street,Route de la Calsade 15800 Badailhac,15017_2r6cdl,G,ROUTE DE LA CALSADE,
449985290,00013,44998529000013,O,2003-09-10,NN,,,2011-01-20T06:43:45,true,3,,,,,LA CALSADE,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.611432,44.90945,0.92,street,Route de la Calsade 15800 Badailhac,15017_2r6cdl,G,ROUTE DE LA CALSADE,
450488663,00011,45048866300011,O,2003-09-04,NN,,,2019-06-21T03:51:30,true,3,,,,,VIXES,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
482088150,00016,48208815000016,O,2005-04-16,,,,2008-01-05T21:49:02,true,2,,,,,RENTIERE,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.645298,44.916447,0.81,street,Route de Rentières 15800 Badailhac,15017_nc9cjd,G,ROUTE DE RENTIERES,
495024192,00686,49502419200686,O,2009-12-01,,,,2009-12-14T11:30:32,false,1,,,,,LE BOURG,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,35.11Z,NAFRev2,N,2.622848,44.897161,0.4,street,Chemin de Labouré 15800 Badailhac,15017_ly1jke,G,CHEMIN DE LABOURE,
502548159,00016,50254815900016,O,2008-05-15,,,,2017-05-04T08:00:19,true,4,,,,,LOUBEJAC,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.42Z,NAFRev2,N,2.623013,44.906138,0.3,street,Lieu Dit Calmejane 15800 Badailhac,15017_2qa0et,G,LIEU DIT CALMEJANE,
511924573,00013,51192457300013,O,2009-02-01,,,,2015-05-13T09:37:53,true,1,,,,,LE BOURG,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.42Z,NAFRev2,N,2.622848,44.897161,0.4,street,Chemin de Labouré 15800 Badailhac,15017_ly1jke,G,CHEMIN DE LABOURE,
511924573,00021,51192457300021,O,2015-05-18,,,,2015-05-13T09:37:54,false,1,,,,,LE BOURG,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,2015-05-18,A,,,,,68.20B,NAFRev2,N,2.622848,44.897161,0.4,street,Chemin de Labouré 15800 Badailhac,15017_ly1jke,G,CHEMIN DE LABOURE,
512209594,00013,51220959400013,O,2009-04-20,,,,2022-02-25T11:40:38,true,1,,2,,,CALMEJANE,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,2009-04-20,A,,,,,01.42Z,NAFRev2,N,2.622828,44.90619,0.84,housenumber,2 Lieu Dit Calmejane 15800 Badailhac,15017_2qa0et_00002,G,2 LIEU DIT CALMEJANE,
512614710,00394,51261471000394,O,2010-12-03,,,,2012-02-14T04:24:48,false,2,,,,LD,LA CALSADE,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,2011-12-13,F,,,,,35.11Z,NAFRev2,N,2.611432,44.90945,0.92,street,Route de la Calsade 15800 Badailhac,15017_2r6cdl,G,ROUTE DE LA CALSADE,
519748362,00018,51974836200018,O,2001-01-01,,,,2023-01-26T14:57:44,true,1,,,,,LA MAISONNADE,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,2001-01-01,A,,,,,55.20Z,NAFRev2,N,2.611432,44.90945,0.35,street,Route de la Calsade 15800 Badailhac,15017_2r6cdl,G,ROUTE DE LA CALSADE,
520476078,00016,52047607800016,O,1969-03-19,,,,2010-02-23T15:07:01,true,1,MAIRIE DE BADAILHAC-LE BOURG,,,,,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,1969-03-19,A,,,,,94.99Z,NAFRev2,N,2.617639,44.900072,0.51,street,Route de la Bergerie 15800 Badailhac,15017_cd01ub,D,ROUTE DE LA BERGERIE,
522774959,00012,52277495900012,O,1955-01-01,,,,2010-06-01T09:15:01,true,1,,,,,LE MONT,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,1955-01-01,A,,,,,01.49Z,NAFRev2,N,2.624635,44.919619,0.45,street,Route de la Montagne 15800 Badailhac,15017_vow2ta,G,ROUTE DE LA MONTAGNE,
523350007,00200,52335000700200,O,2011-06-22,,,,2011-06-24T10:13:10,false,1,,,,,LD LA PEYRUSSE,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,2011-06-22,A,,,,,35.11Z,NAFRev2,N,2.620032,44.91539,0.69,street,Route de Peyrusse 15800 Badailhac,15017_lyvlvl,G,ROUTE DE PEYRUSSE,
531669067,00013,53166906700013,O,2011-04-08,,,,2019-01-19T03:39:54,true,1,,,,,MONTVERT,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,2011-04-08,A,,,,,01.42Z,NAFRev2,N,2.633575,44.910921,0.91,street,Route du Montvert 15800 Badailhac,15017_o4srk0,G,ROUTE DU MONTVERT,
538490129,00144,53849012900144,O,2014-06-03,,,,2020-02-20T04:04:47,false,2,,,,,VIXE,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
752307058,00111,75230705800111,O,2012-06-26,,,,2014-10-02T03:16:00,false,2,,,,,MONTCALVY,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,2014-09-25,F,,,,,35.11Z,NAFRev2,N,2.623419,44.914671,0.63,street,Route de Moncalvy 15800 Badailhac,15017_o53oyv,G,ROUTE DE MONCALVY,
779079839,00014,77907983900014,O,,NN,,,,true,1,,,,,,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
788124774,00019,78812477400019,O,,NN,,,,true,1,,,,,L'ARBRE ROND,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,50.2Z,NAF1993,N,2.623122,44.894537,0.93,locality,L’Arbre Rond 15800 Badailhac,15017_B003,G,L ARBRE ROND,
789397551,00324,78939755100324,O,2012-12-06,,,,2012-12-14T10:19:35,false,1,MONCALVY,,,,LE BOURG,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,2012-12-06,A,,,,,35.11Z,NAFRev2,N,2.622848,44.897161,0.4,street,Chemin de Labouré 15800 Badailhac,15017_ly1jke,G,CHEMIN DE LABOURE,
802468405,00237,80246840500237,O,2015-07-29,,,,2015-08-05T11:01:54,false,1,,,,,LA CALSADE,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,2015-07-29,A,,,,,35.11Z,NAFRev2,N,2.611432,44.90945,0.92,street,Route de la Calsade 15800 Badailhac,15017_2r6cdl,G,ROUTE DE LA CALSADE,
807634100,00018,80763410000018,O,2014-11-01,,,,2014-12-02T03:52:09,true,1,,,,,LE BOURG,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,01.42Z,NAFRev2,N,2.622848,44.897161,0.4,street,Chemin de Labouré 15800 Badailhac,15017_ly1jke,G,CHEMIN DE LABOURE,
810044784,00017,81004478400017,O,2005-09-01,,,,2015-03-08T04:16:36,true,1,,,,,LE VOLCAMP,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,2005-09-01,A,,,,,68.20A,NAFRev2,N,2.621472,44.896823,0.67,street,Route du Volcamp 15800 Badailhac,15017_yvhofx,G,ROUTE DU VOLCAMP,
810286989,00019,81028698900019,O,2015-01-01,,,,2015-03-18T11:28:11,true,1,,,,,LE MONT,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,2.624635,44.919619,0.45,street,Route de la Montagne 15800 Badailhac,15017_vow2ta,G,ROUTE DE LA MONTAGNE,
819988668,00011,81998866800011,O,2016-04-05,,,,2021-02-23T17:38:45,true,1,,,,,ALBOSPEYRE,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,2016-04-05,A,,,,,01.42Z,NAFRev2,N,2.627674,44.897078,0.92,locality,Albospeyre Sud 15800 Badailhac,15017_B002,G,ALBOSPEYRE SUD,
823114632,00339,82311463200339,O,2019-08-09,,,,2019-09-05T03:36:59,false,1,,,,,LA PEYRUSSE,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,2019-08-09,A,,,,,35.11Z,NAFRev2,N,2.620032,44.91539,0.69,street,Route de Peyrusse 15800 Badailhac,15017_lyvlvl,G,ROUTE DE PEYRUSSE,
823144639,00015,82314463900015,O,2016-11-17,,,9602AB,2020-11-24T08:48:58,false,2,,,,,LOUBEJAC,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,2020-06-06,F,,,,,96.02A,NAFRev2,N,2.623013,44.906138,0.3,street,Lieu Dit Calmejane 15800 Badailhac,15017_2qa0et,G,LIEU DIT CALMEJANE,
823802780,00028,82380278000028,O,2021-05-22,,,,2022-03-01T08:49:26,true,2,,,,,LA MAISONNADE,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,2022-02-25,A,,,,,90.01Z,NAFRev2,O,2.611432,44.90945,0.35,street,Route de la Calsade 15800 Badailhac,15017_2r6cdl,G,ROUTE DE LA CALSADE,
823809157,00014,82380915700014,O,2016-10-01,,,,2016-11-20T03:51:43,true,1,,,,,RENTIERES,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.42Z,NAFRev2,N,2.645298,44.916447,0.91,street,Route de Rentières 15800 Badailhac,15017_nc9cjd,G,ROUTE DE RENTIERES,
833979321,00019,83397932100019,O,2018-01-01,,,,2017-12-15T04:13:47,true,1,,,,,FALHES,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,2.646762,44.935715,0.37,street,Chemin des Vernhes 15800 Badailhac,15017_ycwwgy,G,CHEMIN DES VERNHES,
905360954,00010,90536095400010,O,2021-11-16,,,,2021-11-20T03:45:34,true,1,,39,,RTE,DES BIJADES,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,2021-11-16,A,,,,,35.11Z,NAFRev2,N,2.622808,44.924563,0.83,housenumber,39 Route des Bijades 15800 Badailhac,15017_49ads1_00039,G,39 ROUTE DES BIJADES,
905360954,00044,90536095400044,O,2021-11-25,,,,2021-12-08T15:08:56,false,1,,,,,LES BIJADES,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,2021-11-25,A,,,,,35.11Z,NAFRev2,N,2.623499,44.924506,0.75,street,Route des Bijades 15800 Badailhac,15017_49ads1,G,ROUTE DES BIJADES,
919039990,00016,91903999000016,O,2022-09-01,,,,2022-09-08T14:17:46,true,1,LD VIXE,2,,RUE,DU LAVOIR,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,THERIANTHROP EFFERVESSENS,96.09Z,NAFRev2,N,2.647792,44.933014,0.94,housenumber,2 Rue du Lavoir 15800 Badailhac,15017_drhaa8_00002,G,2 RUE DU LAVOIR,
920129343,00017,92012934300017,O,2022-10-03,,,,2022-10-07T11:08:00,true,1,,9,,RUE,DE LA FRATERNITE,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,2022-10-03,A,,,,ARNAUD MOISSINAC,49.39B,NAFRev2,N,2.623985,44.919946,0.94,housenumber,9 Rue de la Fraternité 15800 Badailhac,15017_tao52n_00009,G,9 RUE DE LA FRATERNITE,
920203635,00015,92020363500015,O,2022-09-22,,,,2023-01-16T03:47:22,false,2,,9,,RUE,DE LA FRATERNITE,15800,BADAILHAC,,,15017,,,,,,,,,,,,,,,,,,,2023-01-02,F,,,,,86.90D,NAFRev2,N,2.623985,44.919946,0.94,housenumber,9 Rue de la Fraternité 15800 Badailhac,15017_tao52n_00009,G,9 RUE DE LA FRATERNITE,
