id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1099649,2020-01-17,000001,Vente,87500,,,ETANG MORILLAS,B018,77580,77270,Maisoncelles-en-Brie,77,,,772700000C0448,,,,,,,,,,,,,0,,,,,T,terres,,,16836,3.003104,48.852507
2020-1099684,2020-01-11,000001,Vente,179500,8,,RUE DU CHEMIN,0050,77580,77270,Maisoncelles-en-Brie,77,,,772700000B0323,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,689,2.992289,48.864889
2020-1099978,2020-02-05,000001,Vente,75000,,,RUE DES ROUGERIAUX,0170,77580,77270,Maisoncelles-en-Brie,77,,,772700000A0828,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,2.988093,48.857466
2020-1099978,2020-02-05,000001,Vente,75000,11,,RUE DES ROUGERIAUX,0170,77580,77270,Maisoncelles-en-Brie,77,,,772700000A0883,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,161,2.988376,48.857585
2020-1099978,2020-02-05,000001,Vente,75000,11,,RUE DES ROUGERIAUX,0170,77580,77270,Maisoncelles-en-Brie,77,,,772700000A0887,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,143,2.988142,48.857474
2020-1100250,2020-03-02,000001,Vente,,,,RUE DE L'ANCIENNE POSTE,0010,77580,77270,Maisoncelles-en-Brie,77,,,772700000B0475,,,,,,,,,,,,,0,,,,,S,sols,,,839,2.993002,48.864593
2020-1100250,2020-03-02,000001,Vente,,,,RUE DE L'ANCIENNE POSTE,0010,77580,77270,Maisoncelles-en-Brie,77,,,772700000C0457,,,,,,,,,,,,,0,,,,,S,sols,,,595,2.993174,48.864252
2020-1100497,2020-04-17,000001,Vente,240000,14,,RUE DE MEROGER,0128,77580,77270,Maisoncelles-en-Brie,77,,,772700000A0575,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,2.98724,48.861248
2020-1100497,2020-04-17,000001,Vente,240000,14,,RUE DE MEROGER,0128,77580,77270,Maisoncelles-en-Brie,77,,,772700000A0575,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,POTAG,Jardin potager,459,2.98724,48.861248
2020-1100569,2020-04-30,000001,Vente en l'état futur d'achèvement,13422454,2,A,RUE DU VIDE BOUTEILLE,0192,77580,77270,Maisoncelles-en-Brie,77,,,772700000C0549,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7307,2.994804,48.863044
2020-1100916,2020-06-05,000001,Vente,220000,10,,PL DES LILAS,0109,77580,77270,Maisoncelles-en-Brie,77,,,772700000B0342,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,650,2.991211,48.86664
2020-1101562,2020-07-24,000001,Vente,50000,,,LE CHEMIN,B009,77580,77270,Maisoncelles-en-Brie,77,,,772700000B0505,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,251,2.993775,48.865866
2020-1101700,2020-07-28,000001,Vente,146200,,,MEROGER,B025,77580,77270,Maisoncelles-en-Brie,77,,,772700000A0497,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,35,2.986534,48.860296
2020-1101700,2020-07-28,000001,Vente,146200,5,,RUE DE CHANTEMERLE,0030,77580,77270,Maisoncelles-en-Brie,77,,,772700000A0499,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,208,2.986465,48.860327
2020-1101700,2020-07-28,000001,Vente,146200,,,RUE DE CHANTEMERLE,0030,77580,77270,Maisoncelles-en-Brie,77,,,772700000A0757,,,,,,,,,,,,,0,,,,,S,sols,,,437,2.986499,48.860113
2020-1101700,2020-07-28,000001,Vente,146200,,,MEROGER,B025,77580,77270,Maisoncelles-en-Brie,77,,,772700000A0760,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.986634,48.860131
2020-1101700,2020-07-28,000001,Vente,146200,,,MEROGER,B025,77580,77270,Maisoncelles-en-Brie,77,,,772700000A0762,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,59,2.986834,48.860179
2020-1101722,2020-07-31,000001,Vente,231500,9,,COUR DES COMMERCANTS,0065,77580,77270,Maisoncelles-en-Brie,77,,,772700000A0734,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,485,2.990434,48.861838
2020-1102227,2020-09-22,000001,Vente,298000,8,,PL DES ACACIAS,0004,77580,77270,Maisoncelles-en-Brie,77,,,77270000YC0022,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,2.986429,48.863396
2020-1102227,2020-09-22,000001,Vente,298000,8,,PL DES ACACIAS,0004,77580,77270,Maisoncelles-en-Brie,77,,,77270000YC0022,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,POTAG,Jardin potager,723,2.986429,48.863396
2020-1102660,2020-10-26,000001,Vente,205000,36,,RUE DE MEROGER,0128,77580,77270,Maisoncelles-en-Brie,77,,,772700000A0765,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,118,2.983983,48.859146
2020-1103312,2020-12-08,000001,Vente,313025,29,,RUE LE CLOS DES EPISTOLIERS,0057,77580,77270,Maisoncelles-en-Brie,77,,,772700000C0512,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,623,2.993399,48.86294
2020-1103328,2020-12-01,000001,Vente,15000,,,LE PT CANDIE,B045,77580,77270,Maisoncelles-en-Brie,77,,,772700000A0196,,,,,,,,,,,,,0,,,,,VE,vergers,,,1247,2.988421,48.860464
