id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1293885,2019-01-08,000001,Vente,59986,,,LES PIAVAIRERES,B283,85220,85070,Coëx,85,,,85070000ZP0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,818,-1.768267,46.698331
2019-1293905,2019-01-17,000001,Vente,170000,4,,LES VALLEES,B400,85220,85070,Coëx,85,,,85070000ZP0028,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1068,-1.781804,46.703276
2019-1294019,2019-01-11,000001,Vente,132000,18,,RUE DE LA PETITE CERCELE,0159,85220,85070,Coëx,85,,,850700000C1469,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,448,-1.763954,46.694624
2019-1294050,2019-01-08,000001,Vente,107500,,,LE BOURG,B026,85220,85070,Coëx,85,,,85070000AC0109,,,,,,,,,,,,,0,,,,,J,jardins,,,855,-1.758334,46.696396
2019-1294050,2019-01-08,000001,Vente,107500,14,,RUE PASTEUR,0165,85220,85070,Coëx,85,,,85070000AC0110,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,230,-1.75817,46.69679
2019-1294050,2019-01-08,000001,Vente,107500,,,LE BOURG,B026,85220,85070,Coëx,85,,,85070000AC0155,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.758099,46.696726
2019-1294066,2019-01-17,000002,Vente,90510,6,,RUE DES ACACIAS,0005,85220,85070,Coëx,85,,,85070000AH0245,,,,,,,,,,,,,0,1,Maison,101,7,S,sols,,,701,-1.754717,46.695621
2019-1294066,2019-01-17,000002,Vente,90510,6,,RUE DES ACACIAS,0005,85220,85070,Coëx,85,,,85070000AH0246,,,,,,,,,,,,,0,,,,,S,sols,,,417,-1.754704,46.695745
2019-1294151,2019-01-15,000001,Vente,34272,14,,RUE DES BROUDIERES,0036,85220,85070,Coëx,85,,,850700000C1626,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,476,-1.76397,46.692734
2019-1294153,2019-01-16,000001,Vente,41400,,,LE CARTRON,B051,85220,85070,Coëx,85,,,850700000C1546,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,575,-1.763769,46.693468
2019-1294287,2019-01-26,000001,Vente,106000,27,,RUE DU PARADIS,0160,85220,85070,Coëx,85,,,85070000AH0236,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,69,-1.756265,46.694285
2019-1294287,2019-01-26,000001,Vente,106000,,,RUE DU PARADIS,0160,85220,85070,Coëx,85,,,85070000AH0237,,,,,,,,,,,,,0,,,,,S,sols,,,231,-1.756259,46.694389
2019-1294287,2019-01-26,000001,Vente,106000,,,RUE DU PARADIS,0160,85220,85070,Coëx,85,,,85070000AH0239,,,,,,,,,,,,,0,,,,,S,sols,,,17,-1.7562,46.69443
2019-1294287,2019-01-26,000001,Vente,106000,27,,RUE DU PARADIS,0160,85220,85070,Coëx,85,,,85070000AH0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,-1.756329,46.694466
2019-1294291,2019-01-25,000001,Vente,150750,3,,RUE DES MESANGES,0146,85220,85070,Coëx,85,,,85070000AB0249,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,483,-1.761867,46.700764
2019-1294550,2019-02-01,000001,Vente,195000,5,,ALL DU CLOS DE LA ROSE,0039,85220,85070,Coëx,85,,,85070000AB0574,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,677,-1.757738,46.702182
2019-1294564,2019-01-30,000001,Vente,1308.8,,,TINEREAU,B393,85220,85070,Coëx,85,,,85070000YA0009,,,,,,,,,,,,,0,,,,,T,terres,,,2876,-1.756224,46.688695
2019-1294564,2019-01-30,000001,Vente,1308.8,,,TINEREAU,B393,85220,85070,Coëx,85,,,85070000YA0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,434,-1.756224,46.688695
2019-1294564,2019-01-30,000001,Vente,1308.8,,,TINEREAU,B393,85220,85070,Coëx,85,,,85070000YA0010,,,,,,,,,,,,,0,,,,,T,terres,,,3234,-1.756501,46.688243
2019-1294609,2019-02-21,000001,Vente,88000,9,,PL GEORGES CLEMENCEAU,0090,85220,85070,Coëx,85,,,85070000AC0223,,,36,,,,,,,,,,1,2,Appartement,68,3,,,,,,-1.759039,46.696417
2019-1294609,2019-02-21,000001,Vente,88000,9,,PL GEORGES CLEMENCEAU,0090,85220,85070,Coëx,85,,,85070000AC0223,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.759039,46.696417
2019-1294619,2019-02-06,000001,Vente,120000,31,,RUE DU MARAIS,0140,85220,85070,Coëx,85,,,85070000AA0046,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,457,-1.762904,46.703401
2019-1294671,2019-02-20,000001,Vente,125000,,,RUE DU PARADIS,0160,85220,85070,Coëx,85,,,85070000AH0145,,,,,,,,,,,,,0,,,,,S,sols,,,81,-1.757096,46.694485
2019-1294671,2019-02-20,000001,Vente,125000,3,,IMP DU PARADIS,0210,85220,85070,Coëx,85,,,85070000AH0147,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,900,-1.757209,46.694227
2019-1294683,2019-02-21,000001,Vente,67196,,,LES PIAVAIRERES,B283,85220,85070,Coëx,85,,,85070000ZP0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,932,-1.768769,46.698512
2019-1294745,2019-02-11,000001,Vente,45000,,,LES GRANDES BROSSES,B168,85220,85070,Coëx,85,,,85070000ZB0032,,,,,,,,,,,,,0,,,,,S,sols,,,1389,-1.773867,46.723055
2019-1294745,2019-02-11,000001,Vente,45000,,,LES GRANDES BROSSES,B168,85220,85070,Coëx,85,,,85070000ZB0045,,,,,,,,,,,,,0,,,,,S,sols,,,183,-1.773968,46.722906
2019-1294834,2019-02-11,000001,Vente,51120,24,,ALL DU BOIS,0029,85220,85070,Coëx,85,,,850700000C1638,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,710,-1.762977,46.692373
2019-1294940,2019-02-15,000001,Vente,225000,12,,RUE DE LA PETITE CERCELE,0159,85220,85070,Coëx,85,,,850700000C1479,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,756,-1.76379,46.694008
2019-1294942,2019-02-19,000001,Vente,126500,23,,LA GAUVRIERE,B142,85220,85070,Coëx,85,,,85070000ZH0025,,,,,,,,,,,,,0,1,Maison,47,4,S,sols,,,500,-1.731522,46.716831
2019-1294942,2019-02-19,000001,Vente,126500,23,,LA GAUVRIERE,B142,85220,85070,Coëx,85,,,85070000ZH0025,,,,,,,,,,,,,0,1,Maison,47,4,J,jardins,,,1238,-1.731522,46.716831
2019-1295024,2019-02-27,000001,Vente,320000,3,,RUE DES GAGNERIES,0101,85220,85070,Coëx,85,,,850700000C1579,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,1030,-1.755499,46.693051
2019-1295027,2019-02-23,000001,Vente,125000,1,,LE PIN,B301,85220,85070,Coëx,85,,,850700000B2145,,,,,,,,,,,,,0,1,Maison,60,3,T,terres,,,781,-1.706219,46.711024
2019-1295027,2019-02-23,000001,Vente,125000,1,,LE PIN,B301,85220,85070,Coëx,85,,,850700000B2145,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,515,-1.706219,46.711024
2019-1295041,2019-03-11,000003,Vente,1,,,ALL DES ALBIZIAS,0013,85220,85070,Coëx,85,,,85070000AC0497,,,,,,,,,,,,,0,,,,,S,sols,,,46,-1.75329,46.696444
2019-1295041,2019-03-11,000003,Vente,1,3,,ALL DES ALBIZIAS,0013,85220,85070,Coëx,85,,,85070000AC0499,,,,,,,,,,,,,0,,,,,S,sols,,,321,-1.753794,46.696492
2019-1295041,2019-03-11,000003,Vente,1,3,,ALL DES ALBIZIAS,0013,85220,85070,Coëx,85,,,85070000AC0501,,,,,,,,,,,,,0,,,,,S,sols,,,547,-1.753523,46.696295
2019-1295041,2019-03-11,000003,Vente,1,3,,ALL DES ALBIZIAS,0013,85220,85070,Coëx,85,,,85070000AC0502,,,,,,,,,,,,,0,,,,,S,sols,,,41,-1.753778,46.696494
2019-1295041,2019-03-11,000003,Vente,1,,,LA GRANDE GAGNERIE,B162,85220,85070,Coëx,85,,,85070000AH0244,,,,,,,,,,,,,0,,,,,S,sols,,,79,-1.753346,46.69634
2019-1295240,2019-02-28,000001,Vente,196900,7,,RUE DES AUGES,0012,85220,85070,Coëx,85,,,85070000AK0122,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,597,-1.74897,46.699289
2019-1295438,2019-03-25,000001,Vente,170000,8,,RUE DES PEUPLIERS,0164,85220,85070,Coëx,85,,,850700000C1436,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1000,-1.754536,46.691223
2019-1295530,2019-04-03,000001,Vente,107000,11,,CHE DES MOTTES,0147,85220,85070,Coëx,85,,,85070000AD0517,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,114,-1.759913,46.696426
2019-1295530,2019-04-03,000001,Vente,107000,13,,CHE DES MOTTES,0147,85220,85070,Coëx,85,,,85070000AD0563,,,,,,,,,,,,,0,,,,,S,sols,,,187,-1.759971,46.69631
2019-1295530,2019-04-03,000001,Vente,107000,9,,CHE DES MOTTES,0147,85220,85070,Coëx,85,,,85070000AD0696,,,,,,,,,,,,,0,,,,,S,sols,,,61,-1.759883,46.696522
2019-1295569,2019-03-13,000001,Vente,112000,6,,LES GRANDES BROSSES,B168,85220,85070,Coëx,85,,,85070000ZB0044,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,433,,
2019-1295569,2019-03-13,000001,Vente,112000,,,LES GRANDES BROSSES,B168,85220,85070,Coëx,85,,,85070000ZB0046,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.773735,46.722871
2019-1295584,2019-03-18,000001,Vente,35568,4,,RUE DE L'ERSEAU,0077,85220,85070,Coëx,85,,,850700000C1667,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,494,-1.766347,46.692283
2019-1295586,2019-03-13,000001,Vente,250630,21,,RUE DES ROCHATS,0178,85220,85070,Coëx,85,,,85070000AB0588,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,793,-1.755566,46.701309
2019-1295706,2019-04-05,000001,Vente,200000,18,,RUE MONNIER,0153,85220,85070,Coëx,85,,,85070000AM0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,345,0,S,sols,,,1037,-1.737992,46.700561
2019-1295748,2019-03-27,000001,Vente,33840,6,,RUE DE L'ERSEAU,0077,85220,85070,Coëx,85,,,850700000C1666,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,470,-1.766107,46.692221
2019-1295822,2019-03-29,000001,Vente,49176,,,LES AVENEAUX,B002,85220,85070,Coëx,85,,,85070000AE0135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,29,-1.764914,46.693377
2019-1295822,2019-03-29,000001,Vente,49176,13,,RUE DES BROUDIERES,0036,85220,85070,Coëx,85,,,850700000C1620,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,654,-1.764818,46.693276
2019-1295831,2019-03-27,000001,Vente,85500,13,,RUE PASTEUR,0165,85220,85070,Coëx,85,,,85070000AC0082,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,425,-1.757999,46.69717
2019-1296050,2019-04-13,000001,Vente,157000,29,A,RUE DE L EUROPE,0080,85220,85070,Coëx,85,,,85070000AC0360,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,749,-1.751869,46.697959
2019-1296050,2019-04-13,000001,Vente,157000,29,A,RUE DE L EUROPE,0080,85220,85070,Coëx,85,,,85070000AC0360,,,,,,,,,,,,,0,1,Maison,124,5,T,terres,,,972,-1.751869,46.697959
2019-1296082,2019-04-10,000001,Vente,30000,18,,LES GRANDES BROSSES,B168,85220,85070,Coëx,85,,,85070000ZB0030,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,737,-1.774642,46.723414
2019-1296101,2019-04-09,000001,Vente,70000,,,L ETOILE,B112,85220,85070,Coëx,85,,,850700000D1612,,,,,,,,,,,,,0,,,,,S,sols,,,530,-1.79255,46.696347
2019-1296101,2019-04-09,000001,Vente,70000,9212,,L ETOILE,B112,85220,85070,Coëx,85,,,850700000D1703,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,800,0,S,sols,,,3394,-1.792872,46.696671
2019-1296101,2019-04-09,000001,Vente,70000,9212,,L ETOILE,B112,85220,85070,Coëx,85,,,850700000D1703,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,800,0,P,prés,,,1000,-1.792872,46.696671
2019-1296101,2019-04-09,000001,Vente,70000,,,L ETOILE,B112,85220,85070,Coëx,85,,,850700000D1706,,,,,,,,,,,,,0,,,,,S,sols,,,740,-1.792824,46.696357
2019-1296101,2019-04-09,000001,Vente,70000,,,L ETOILE,B112,85220,85070,Coëx,85,,,850700000D1722,,,,,,,,,,,,,0,,,,,T,terres,,,3194,-1.791746,46.696571
2019-1296106,2019-04-09,000001,Vente,3000,,,LES GRANDES BROSSES,B168,85220,85070,Coëx,85,,,85070000ZB0009,,,,,,,,,,,,,0,,,,,L,landes,,,390,-1.774487,46.722667
2019-1296106,2019-04-09,000001,Vente,3000,,,LES GRANDES BROSSES,B168,85220,85070,Coëx,85,,,85070000ZB0010,,,,,,,,,,,,,0,,,,,T,terres,,,6329,-1.775061,46.72254
2019-1296119,2019-04-12,000001,Vente,248555,1,,RUE DU BOIS MARIE,0031,85220,85070,Coëx,85,,,85070000AH0057,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,849,-1.751937,46.696184
2019-1296119,2019-04-12,000001,Vente,248555,1,,RUE DU BOIS MARIE,0031,85220,85070,Coëx,85,,,85070000AH0057,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,849,-1.751937,46.696184
2019-1296122,2019-04-26,000001,Vente,46600,,,LES PIAVAIRERES,B283,85220,85070,Coëx,85,,,85070000ZP0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,620,-1.768353,46.698999
2019-1296212,2019-04-24,000001,Vente,38592,7,,RUE DES BROUDIERES,0036,85220,85070,Coëx,85,,,850700000C1617,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,536,-1.764954,46.692811
2019-1296231,2019-04-19,000001,Vente,47196,22,,ALL DU BOIS,0029,85220,85070,Coëx,85,,,850700000C1639,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,759,-1.762498,46.692381
2019-1296249,2019-04-17,000001,Vente,35424,18,,RUE DE L'ERSEAU,0077,85220,85070,Coëx,85,,,850700000C1660,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,492,-1.764708,46.691863
2019-1296415,2019-05-15,000001,Vente,416000,11,,RUE DU HUIT MAI,0111,85220,85070,Coëx,85,,,85070000AB0700,,,,,,,,,,,,,0,1,Maison,169,6,AG,terrains d'agrément,,,2007,-1.758501,46.699587
2019-1296415,2019-05-15,000001,Vente,416000,11,,RUE DU HUIT MAI,0111,85220,85070,Coëx,85,,,85070000AB0700,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,1000,-1.758501,46.699587
2019-1296415,2019-05-15,000001,Vente,416000,11,,RUE DU HUIT MAI,0111,85220,85070,Coëx,85,,,85070000AB0702,,,,,,,,,,,,,0,,,,,S,sols,,,37,-1.758854,46.699398
2019-1296430,2019-05-02,000001,Vente,30600,9,,RUE DE L'ERSEAU,0077,85220,85070,Coëx,85,,,850700000C1613,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,424,-1.765462,46.692375
2019-1296500,2019-05-06,000001,Vente,2000,,,LES VIADENAIRES,B406,85220,85070,Coëx,85,,,85070000ZP0034,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2400,-1.773335,46.701964
2019-1296500,2019-05-06,000001,Vente,2000,,,LES VIADENAIRES,B406,85220,85070,Coëx,85,,,85070000ZP0035,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1417,-1.77294,46.701642
2019-1296500,2019-05-06,000001,Vente,2000,,,LES VIADENAIRES,B406,85220,85070,Coëx,85,,,85070000ZP0117,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4332,-1.77395,46.702265
2019-1296500,2019-05-06,000001,Vente,2000,,,LES VIADENAIRES,B406,85220,85070,Coëx,85,,,85070000ZP0119,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1305,-1.773363,46.701695
2019-1296710,2019-05-07,000001,Vente,61000,5425,,PL CHARLES DE GAULLE,0050,85220,85070,Coëx,85,,,85070000AD0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,-1.760658,46.697728
2019-1296710,2019-05-07,000001,Vente,61000,11,,PL DU SOUVENIR,0186,85220,85070,Coëx,85,,,85070000AD0625,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,133,-1.760611,46.697668
2019-1296944,2019-05-31,000001,Vente,210000,7,,ALL DU VERGER,0205,85220,85070,Coëx,85,,,85070000AB0367,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,616,-1.75742,46.699158
2019-1296949,2019-05-15,000001,Vente,231000,10,,RUE DES NOISETIERS,0150,85220,85070,Coëx,85,,,85070000AH0058,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,713,-1.751655,46.696267
2019-1297046,2019-05-23,000001,Vente,50760,,,PATIS DES AVENEAUX,B258,85220,85070,Coëx,85,,,850700000C1553,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,705,-1.762398,46.694094
2019-1297054,2019-05-23,000001,Vente,90000,5,,RUE JEAN MERMOZ,0120,85220,85070,Coëx,85,,,85070000AD0201,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,100,-1.762092,46.697467
2019-1297074,2019-06-07,000002,Vente,86900,,,RUE DES PEUPLIERS,0164,85220,85070,Coëx,85,,,850700000C1682,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,347,-1.753783,46.691806
2019-1297074,2019-06-07,000002,Vente,86900,,,RUE DES PEUPLIERS,0164,85220,85070,Coëx,85,,,850700000C1683,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,985,-1.753535,46.691714
2019-1297180,2019-06-17,000002,Vente,113000,,,LA GARE,B136,85220,85070,Coëx,85,,,85070000AL0014,,,,,,,,,,,,,0,,,,,S,sols,,,48,-1.744833,46.700249
2019-1297180,2019-06-17,000002,Vente,113000,61,,RUE DE L EUROPE,0080,85220,85070,Coëx,85,,,85070000AL0015,,,,,,,,,,,,,0,,,,,S,sols,,,179,-1.744856,46.700104
2019-1297180,2019-06-17,000002,Vente,113000,5199,,RUE DES MAISONS NEUVES,0135,85220,85070,Coëx,85,,,85070000AL0087,,,,,,,,,,,,,0,1,Maison,93,5,,,,,,-1.744985,46.700343
2019-1297209,2019-05-27,000001,Vente,42048,20,,ALL DU BOIS,0029,85220,85070,Coëx,85,,,850700000C1640,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,584,-1.762584,46.6922
2019-1297213,2019-05-24,000001,Vente,32472,10,,RUE DE L'ERSEAU,0077,85220,85070,Coëx,85,,,850700000C1664,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,451,-1.76566,46.692105
2019-1297308,2019-05-29,000001,Vente,120000,6,,RUE DU BOCAGE,0030,85220,85070,Coëx,85,,,85070000AB0195,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,500,-1.759336,46.70116
2019-1297308,2019-05-29,000001,Vente,120000,6,,RUE DU BOCAGE,0030,85220,85070,Coëx,85,,,85070000AB0195,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,1270,-1.759336,46.70116
2019-1297308,2019-05-29,000001,Vente,120000,,,LE BOURG,B026,85220,85070,Coëx,85,,,85070000AB0328,,,,,,,,,,,,,0,,,,,S,sols,,,415,-1.759787,46.701185
2019-1297322,2019-05-29,000001,Vente,50000,7,,RUE JEAN YOLE,0121,85220,85070,Coëx,85,,,85070000AD0261,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,344,-1.763666,46.698412
2019-1297327,2019-06-21,000001,Vente,184800,1,,ALL LOUIS MAZETIER,0152,85220,85070,Coëx,85,,,85070000ZP0179,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,641,-1.768444,46.698437
2019-1297334,2019-05-28,000001,Vente,105900,5927,,BURON,B039,85220,85070,Coëx,85,,,85070000AN0037,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,416,-1.727237,46.70404
2019-1297458,2019-06-06,000001,Vente,125000,29,,RUE DU BOCAGE,0030,85220,85070,Coëx,85,,,85070000AB0044,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,475,-1.758889,46.703204
2019-1297462,2019-06-06,000001,Vente,214550,4,,RUE DE LA TAILLEE,0190,85220,85070,Coëx,85,,,85070000AK0118,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,770,-1.749687,46.698765
2019-1297574,2019-06-14,000001,Vente,48000,,,LA POINTE,B312,85220,85070,Coëx,85,,,85070000ZA0028,,,,,,,,,,,,,0,,,,,S,sols,,,1284,-1.785167,46.72934
2019-1297574,2019-06-14,000001,Vente,48000,,,LA POINTE,B312,85220,85070,Coëx,85,,,85070000ZA0029,,,,,,,,,,,,,0,,,,,S,sols,,,503,-1.785176,46.729235
2019-1297689,2019-06-19,000001,Vente,34128,12,,RUE DES BROUDIERES,0036,85220,85070,Coëx,85,,,850700000C1627,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,474,-1.764198,46.692802
2019-1297789,2019-06-28,000001,Vente,55656,21,,RUE DES BROUDIERES,0036,85220,85070,Coëx,85,,,850700000C1624,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,773,-1.763686,46.692979
2019-1298028,2019-07-13,000001,Vente,130000,26,,RUE DU BOCAGE,0030,85220,85070,Coëx,85,,,85070000AB0074,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,785,-1.75859,46.702913
2019-1298108,2019-07-12,000001,Vente,55855,,,LES PIAVAIRERES,B283,85220,85070,Coëx,85,,,85070000ZP0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,740,-1.767504,46.698604
2019-1298124,2019-07-03,000001,Vente,156500,17,,RUE DE L ATLANTIQUE,0020,85220,85070,Coëx,85,,,85070000AD0283,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,852,-1.76602,46.697125
2019-1298124,2019-07-03,000001,Vente,156500,,,LE BOURG,B026,85220,85070,Coëx,85,,,85070000AD0531,,,,,,,,,,,,,0,,,,,P,prés,,,3217,-1.766217,46.696944
2019-1298193,2019-07-18,000001,Vente,98600,11,,RUE DES FAUVETTES,0081,85220,85070,Coëx,85,,,85070000AA0157,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,203,-1.763603,46.700758
2019-1298203,2019-07-19,000001,Vente,30000,,,LE BOURG,B026,85220,85070,Coëx,85,,,85070000AD0073,,,,,,,,,,,,,0,,,,,S,sols,,,277,-1.75756,46.698279
2019-1298203,2019-07-19,000001,Vente,30000,19,B,RUE DE LA CLERGERIE,0054,85220,85070,Coëx,85,,,85070000AD0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,74,-1.757773,46.698289
2019-1298224,2019-07-10,000001,Vente,162100,,,LA BROSSE SANSON,B035,85220,85070,Coëx,85,,,85070000ZM0043,,,,,,,,,,,,,0,,,,,T,terres,,,922,-1.740909,46.70977
2019-1298224,2019-07-10,000001,Vente,162100,16,,RTE DE LA BROSSE SAMSON,0037,85220,85070,Coëx,85,,,85070000ZM0060,,,,,,,,,,,,,0,1,Maison,175,3,AG,terrains d'agrément,,,3949,-1.741352,46.70966
2019-1298224,2019-07-10,000001,Vente,162100,16,,RTE DE LA BROSSE SAMSON,0037,85220,85070,Coëx,85,,,85070000ZM0060,,,,,,,,,,,,,0,1,Maison,175,3,S,sols,,,1000,-1.741352,46.70966
2019-1298282,2019-07-22,000001,Vente,291000,8,,CHE DES GATS,0089,85220,85070,Coëx,85,,,85070000AE0088,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,-1.763785,46.695544
2019-1298282,2019-07-22,000001,Vente,291000,8,,CHE DES GATS,0089,85220,85070,Coëx,85,,,85070000AE0088,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,1212,-1.763785,46.695544
2019-1298346,2019-07-16,000001,Vente,215160,35,,RUE DE LA PETITE CERCELE,0159,85220,85070,Coëx,85,,,850700000C1560,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,677,-1.762125,46.693721
2019-1298426,2019-07-16,000001,Vente,71000,6,,PL GEORGES CLEMENCEAU,0090,85220,85070,Coëx,85,,,85070000AD0469,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,116,-1.759921,46.69671
2019-1298426,2019-07-16,000001,Vente,71000,6,,PL GEORGES CLEMENCEAU,0090,85220,85070,Coëx,85,,,85070000AD0469,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,116,-1.759921,46.69671
2019-1298618,2019-08-01,000001,Vente,116350,19,,RUE DES HIRONDELLES,0110,85220,85070,Coëx,85,,,85070000AA0136,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,241,-1.763886,46.701506
2019-1298619,2019-08-05,000001,Vente,28880,,,RUE DES AVENEAUX,0026,85220,85070,Coëx,85,,,85070000AE0140,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,363,-1.765118,46.693731
2019-1298619,2019-08-05,000001,Vente,28880,,,RUE DES AVENEAUX,0026,85220,85070,Coëx,85,,,85070000AE0141,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,364,-1.764839,46.693717
2019-1298631,2019-08-01,000001,Vente,205000,6,,RUE DE LA TAILLEE,0190,85220,85070,Coëx,85,,,85070000AK0117,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,774,-1.749963,46.69874
2019-1298765,2019-07-29,000001,Vente,172000,19,,RUE DES BOULEAUX,0071,85220,85070,Coëx,85,,,85070000AH0202,,,,,,,,,,,,,0,1,Maison,81,6,S,sols,,,538,-1.753675,46.693243
2019-1298773,2019-07-27,000001,Vente,163000,8,,RUE DU MARAIS,0140,85220,85070,Coëx,85,,,85070000AB0631,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,989,-1.761,46.702016
2019-1298791,2019-07-26,000001,Vente,186500,14,,RUE DE LA JOUBRETIERE,0118,85220,85070,Coëx,85,,,85070000AB0608,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,529,-1.756746,46.700613
2019-1298835,2019-07-29,000001,Vente,118000,2,,LA LUCTIERE,B215,85220,85070,Coëx,85,,,85070000ZW0030,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,783,-1.784756,46.69128
2019-1298835,2019-07-29,000001,Vente,118000,2,,LA LUCTIERE,B215,85220,85070,Coëx,85,,,85070000ZW0030,,,,,,,,,,,,,0,1,Maison,86,4,T,terres,,,2992,-1.784756,46.69128
2019-1298894,2019-08-01,000001,Vente,52900,,,LA GITE,B145,85220,85070,Coëx,85,,,85070000AH0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,578,-1.753752,46.692623
2019-1298959,2019-08-06,000002,Vente,142000,,,LA MARCHAISIERE,B218,85220,85070,Coëx,85,,,85070000AI0098,,,,,,,,,,,,,0,,,,,T,terres,,,245,-1.744814,46.6968
2019-1298959,2019-08-06,000002,Vente,142000,,,LA MARCHAISIERE,B218,85220,85070,Coëx,85,,,85070000AI0100,,,,,,,,,,,,,0,,,,,T,terres,,,239,-1.744901,46.696605
2019-1298959,2019-08-06,000002,Vente,142000,20,,LA MARCHAISIERE,B218,85220,85070,Coëx,85,,,85070000AI0101,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,861,-1.744733,46.696801
2019-1299074,2019-08-09,000001,Vente,185000,5,,RUE DE L EUROPE,0080,85220,85070,Coëx,85,,,85070000AC0415,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,263,-1.754148,46.697051
2019-1299074,2019-08-09,000001,Vente,185000,7,,RUE DE L EUROPE,0080,85220,85070,Coëx,85,,,85070000AC0495,,,,,,,,,,,,,0,,,,,S,sols,,,99,-1.754084,46.697185
2019-1299137,2019-08-30,000001,Vente,215000,19,,RUE DES CAMPANULES,0040,85220,85070,Coëx,85,,,85070000ZD0138,,,,,,,,,,,,,0,1,Maison,131,5,AG,terrains d'agrément,,,502,-1.75998,46.705261
2019-1299137,2019-08-30,000001,Vente,215000,19,,RUE DES CAMPANULES,0040,85220,85070,Coëx,85,,,85070000ZD0138,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,500,-1.75998,46.705261
2019-1299323,2019-08-29,000001,Vente,46200,,,LES PIAVAIRERES,B283,85220,85070,Coëx,85,,,85070000ZP0158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,591,-1.766579,46.699498
2019-1299340,2019-08-29,000001,Vente,137080,6,,RUE DES AUGES,0012,85220,85070,Coëx,85,,,85070000AK0131,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,634,-1.748725,46.698938
2019-1299364,2019-08-29,000001,Vente,38520,9,,ALL DU BOIS,0029,85220,85070,Coëx,85,,,850700000C1652,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,535,-1.762965,46.69207
2019-1299365,2019-08-28,000001,Vente,60000,,,LA GITE,B145,85220,85070,Coëx,85,,,85070000AH0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,670,-1.753943,46.692746
2019-1299371,2019-08-22,000001,Vente,137000,12,,RUE DES VIGNES,0200,85220,85070,Coëx,85,,,85070000AD0319,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,547,-1.759566,46.699449
2019-1299392,2019-09-06,000001,Vente,490000,4,,RUE ODYSSEE,0157,85220,85070,Coëx,85,,,85070000AM0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,16751,,
2019-1299554,2019-09-07,000001,Vente,200000,5,,FOULET,B430,85220,85070,Coëx,85,,,850700000A0148,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,5350,-1.792564,46.738942