siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086373594,00026,08637359400026,O,1991-04-08,NN,,,2023-07-03T20:37:01,true,4,,,,,LE MOULIN CREUGNET,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,68.20B,NAFRev2,N,-0.656006,45.63848,0.86,locality,Moulin Creugnet (le) 17460 Tesson,17441_B126,G,MOULIN CREUGNET,LE
200065605,00038,20006560500038,O,2017-01-01,,,,2016-12-12T09:09:44,false,1,,2,,RUE,EMILE COMBES,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,2017-01-01,F,CRECHE INTERCOMMUNALE L'ILE AUX ENFANTS,,,,88.91A,NAFRev2,O,-0.65188,45.630217,0.95,housenumber,2 Rue Emile Combes 17460 Tesson,17441_0107_00002,G,2 RUE EMILE COMBES,
211704416,00018,21170441600018,O,1983-03-01,11,2020,,2022-08-29T09:06:09,true,4,,2,,PL,MONCONSEIL,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.653661,45.63239,0.83,housenumber,2 Place Monconseil 17460 Tesson,17441_0215_00002,G,2 PLACE MONCONSEIL,
211704416,00026,21170441600026,O,1983-12-21,02,2020,,2022-08-29T09:06:09,false,3,,8,,RUE,JULES FERRY,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.65287,45.630839,0.95,housenumber,8 Rue Jules Ferry 17460 Tesson,17441_0125_00008,G,8 RUE JULES FERRY,
211704416,00034,21170441600034,O,1983-12-21,NN,,,2014-06-13T23:26:12,false,3,,8,,RUE,JULES FERRY,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.65287,45.630839,0.95,housenumber,8 Rue Jules Ferry 17460 Tesson,17441_0125_00008,G,8 RUE JULES FERRY,
211704416,00042,21170441600042,O,1994-08-22,NN,,,2018-05-30T15:41:46,false,4,,,,,,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,2016-02-22,F,TRANSPORT SCOLAIRE DE TESSON,,,,49.39A,NAFRev2,N,,,0,,,,,,
211704416,00059,21170441600059,O,1996-10-16,NN,,,2008-01-04T18:27:11,false,3,MAIRIE,,,,,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL N 1,,,,42.99Z,NAFRev2,N,-0.654256,45.63245,0.91,street,Ruelle de la Mairie 17460 Tesson,17441_0180,D,RUELLE DE LA MAIRIE,
211704416,00067,21170441600067,O,1999-01-01,NN,,,2008-01-04T18:27:11,false,3,,,,RUE,JULES FERRY,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTISERVICE BOUCHERIE EPICERIE,,,,68.20B,NAFRev2,N,-0.652063,45.630713,0.95,street,Rue Jules Ferry 17460 Tesson,17441_0125,G,RUE JULES FERRY,
211704416,00075,21170441600075,O,2000-12-25,NN,,,2008-01-04T18:27:11,false,2,,2,,AV,DE L ESTUAIRE,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE LOCAUX BOULANGERIE,,,,68.20B,NAFRev2,N,-0.653699,45.631111,0.85,housenumber,2 Avenue de l'Estuaire 17460 Tesson,17441_0110_00002,G,2 AVENUE DE L ESTUAIRE,
211704416,00083,21170441600083,O,1995-12-25,NN,,,2008-01-04T18:27:11,false,2,MAIRIE,,,,,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL N 2,,,,42.99Z,NAFRev2,N,-0.654256,45.63245,0.91,street,Ruelle de la Mairie 17460 Tesson,17441_0180,D,RUELLE DE LA MAIRIE,
211704416,00091,21170441600091,O,2000-12-25,NN,,,2008-01-04T18:27:11,false,2,,,,ALL,DES NOISETIERS,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES LILAS,,,,42.99Z,NAFRev2,N,-0.649112,45.63823,0.85,street,Allée des Noisetiers 17460 Tesson,17441_0263,G,ALLEE DES NOISETIERS,
211704416,00109,21170441600109,O,2001-12-25,NN,,,2013-10-05T12:26:09,false,3,MAIRIE,,,,,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT JACQUES DAUNAS,,,,42.99Z,NAFRev2,N,-0.654256,45.63245,0.91,street,Ruelle de la Mairie 17460 Tesson,17441_0180,D,RUELLE DE LA MAIRIE,
211704416,00117,21170441600117,O,2004-07-19,NN,,,2013-10-05T12:26:10,false,4,MAIRIE,2,,PL,MONCONSEIL,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DES DAUDONELLES,,,,42.99Z,NAFRev2,N,-0.653661,45.63239,0.83,housenumber,2 Place Monconseil 17460 Tesson,17441_0215_00002,G,2 PLACE MONCONSEIL,
211704416,00125,21170441600125,O,2004-09-04,NN,,,2013-10-05T12:26:10,false,4,MAIRIE,2,,PL,MONCONSEIL,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LE FIEF DU BOURG,,,,42.99Z,NAFRev2,N,-0.653661,45.63239,0.83,housenumber,2 Place Monconseil 17460 Tesson,17441_0215_00002,G,2 PLACE MONCONSEIL,
211704416,00158,21170441600158,O,2020-06-23,,,,2023-06-08T15:24:25,false,1,MAIRIE,2,,PL,MONCONSEIL,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,2020-06-23,A,LOTISSEMENT LES CHATAIGNIERS,,,,42.99Z,NAFRev2,N,-0.653661,45.63239,0.83,housenumber,2 Place Monconseil 17460 Tesson,17441_0215_00002,G,2 PLACE MONCONSEIL,
211704416,00166,21170441600166,O,2020-11-23,,,,2023-06-08T15:25:27,false,1,,2,,PL,MONCONSEIL,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,2020-11-23,A,LOTISSEMENT LES MARAICHERS,,,,42.99Z,NAFRev2,N,-0.653661,45.63239,0.83,housenumber,2 Place Monconseil 17460 Tesson,17441_0215_00002,G,2 PLACE MONCONSEIL,
211704416,00174,21170441600174,O,2021-02-22,,,,2023-06-08T15:26:58,false,1,MAIRIE,2,,PL,MONCONSEIL,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,2021-02-22,A,PANEAUX PHOTOVOLTAIQUES ECOLE,,,,35.11Z,NAFRev2,N,-0.653661,45.63239,0.83,housenumber,2 Place Monconseil 17460 Tesson,17441_0215_00002,G,2 PLACE MONCONSEIL,
241700632,00078,24170063200078,O,2006-01-01,NN,,,2021-10-27T08:11:43,false,3,,2,,RUE,EMILE COMBES,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE INTERCOM L ILE AUX ENFANTS,,,,88.91A,NAFRev2,O,-0.65188,45.630217,0.95,housenumber,2 Rue Emile Combes 17460 Tesson,17441_0107_00002,G,2 RUE EMILE COMBES,
251701926,00015,25170192600015,O,1983-03-01,NN,,,,true,1,,,,,------,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,2002-11-28,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
251701934,00019,25170193400019,O,1983-03-01,NN,,,2021-05-17T14:39:28,true,5,MAIRIE,2,,PL,MONCONSEIL,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,2020-07-09,A,,,,,84.12Z,NAFRev2,O,-0.653661,45.63239,0.83,housenumber,2 Place Monconseil 17460 Tesson,17441_0215_00002,G,2 PLACE MONCONSEIL,
261704621,00018,26170462100018,O,1984-03-20,NN,,,2017-08-06T14:08:51,true,4,MAIRIE,,,,,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.654256,45.63245,0.91,street,Ruelle de la Mairie 17460 Tesson,17441_0180,D,RUELLE DE LA MAIRIE,
301298568,00017,30129856800017,O,,,,,,true,1,,,,,LA GRUE,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,1993-10-21,F,,,,,45.2V,NAF1993,N,-0.646817,45.641244,0.78,locality,Grue (la) 17460 Tesson,17441_u1ggyl,G,GRUE,LA
301946802,00016,30194680200016,O,1972-01-01,NN,,,2008-11-07T00:17:59,true,3,,,,,,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,28.5D,NAFRev1,N,,,0,,,,,,
303630297,00073,30363029700073,O,2009-06-08,,,,2018-11-29T19:58:36,true,2,APPT A,11,,PL,MONCONSEIL,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,90.02Z,NAFRev2,N,-0.654118,45.631847,0.84,housenumber,11 Place Monconseil 17460 Tesson,17441_0215_00011,G,11 PLACE MONCONSEIL,
308138114,00019,30813811400019,O,,,,,,true,1,,,,,,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
308772177,00017,30877217700017,O,,NN,,,,true,1,,,,,,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,1989-10-03,F,,,,,55.60,NAP,N,,,0,,,,,,
310291612,00011,31029161200011,O,,,,,,true,1,,,,,,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
311597439,00018,31159743900018,O,,,,,,true,1,,,,,,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
312873490,00048,31287349000048,O,1991-04-24,NN,,,2006-10-27T00:36:10,false,3,,12,,PL,MONCONSEIL,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,85.1G,NAFRev1,N,-0.654489,45.631829,0.84,housenumber,12 Place Monconseil 17460 Tesson,17441_0215_00012,G,12 PLACE MONCONSEIL,
314912692,00022,31491269200022,O,,NN,,,,true,1,,,,LD,ARDILLET,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,55.72,NAP,N,-0.662431,45.645097,0.62,locality,Ardillier (l') 17460 Tesson,17441_ylxxyz,G,ARDILLIER,L 
316043777,00028,31604377700028,O,,,,,,true,1,,,,RTE,DE VILLARD,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,1991-01-17,F,,,,,38.40,NAP,N,-0.661886,45.645182,0.33,street,Chemin de l’Ardillier 17460 Tesson,17441_0010,G,CHEMIN DE L ARDILLIER,
316089002,00018,31608900200018,O,1979-01-01,NN,,,,true,1,,,,,,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
320951718,00016,32095171800016,O,,NN,,,,true,1,,,,,CHADENNES,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,77.14,NAP,N,-0.656763,45.646624,0.94,locality,Chadennes 17460 Tesson,17441_6ziyia,G,CHADENNES,
321412603,00011,32141260300011,O,,NN,,,,true,1,,,,,LAGRUE,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.646817,45.641244,0.63,locality,Grue (la) 17460 Tesson,17441_u1ggyl,G,GRUE,LA
321662264,00035,32166226400035,O,1997-07-01,NN,,,,true,4,,67,,RUE,DES CARRIERES,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.6D,NAFRev1,N,-0.640983,45.63691,0.82,housenumber,67 Route des Carrières 17460 Tesson,17441_0055_00067,G,67 ROUTE DES CARRIERES,
321778276,00022,32177827600022,O,,,,,,true,1,,,,,,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
322679283,00018,32267928300018,O,1981-07-01,NN,,,2016-11-23T08:28:18,true,6,,7,,RUE,DES MIMOSAS,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,86.21Z,NAFRev2,N,-0.656573,45.63276,0.95,housenumber,7 Rue des Mimosas 17460 Tesson,17441_0210_00007,G,7 RUE DES MIMOSAS,
327644373,00018,32764437300018,O,1983-05-01,02,2020,4312BA,2022-08-29T09:19:55,true,3,,25,,RUE,DE LA MALVAUD,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,-0.630986,45.626616,0.95,housenumber,25 Rue de la Malvaud 17460 Tesson,17441_0190_00025,G,25 RUE DE LA MALVAUD,
328097621,00028,32809762100028,O,2019-07-01,,,,2022-06-22T13:33:02,true,1,,3,,RUE,DES BLEUETS,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.21Z,NAFRev2,N,-0.653799,45.637079,0.95,housenumber,3 Rue des Bleuets 17460 Tesson,17441_0032_00003,G,3 RUE DES BLEUETS,
328632435,00017,32863243500017,O,,NN,,,,true,1,,,,,LE BOURG,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,77.05,NAP,N,-0.630049,45.625792,0.51,street,Rue de Bournade 17460 Tesson,17441_0045,G,RUE DE BOURNADE,
328865464,00015,32886546400015,O,,NN,,,,true,1,,,,,CHADENNE,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4D,NAF1993,N,-0.656763,45.646624,0.83,locality,Chadennes 17460 Tesson,17441_6ziyia,G,CHADENNES,
329447809,00016,32944780900016,O,1984-03-12,NN,,,2016-12-02T08:59:27,false,3,,,,,CHEZ CHARRUAUD,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.1G,NAFRev1,N,-0.654988,45.621998,0.8,street,Rue de Chez Charuaud 17460 Tesson,17441_0065,G,RUE DE CHEZ CHARUAUD,
329447809,00024,32944780900024,O,2012-02-22,,,,2016-12-02T08:59:27,true,1,,18,,ALL,DU MOULIN,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,2012-02-22,A,,,,,68.20A,NAFRev2,N,-0.654829,45.62007,0.84,housenumber,18 Allée du Moulin 17460 Tesson,17441_0220_00018,G,18 ALLEE DU MOULIN,
329598833,00013,32959883300013,O,1984-02-01,NN,,,2012-11-28T08:31:33,true,4,,,,,,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
330297920,00051,33029792000051,O,1997-08-01,NN,,4322BB,2015-07-01T21:37:25,true,4,,3,,CHE,DE LA PRAIRIE,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.22B,NAFRev2,N,-0.637404,45.635817,0.85,housenumber,3 Chemin de la Prairie 17460 Tesson,17441_0275_00003,G,3 CHEMIN DE LA PRAIRIE,
330475401,00023,33047540100023,O,1900-01-01,,,,,true,3,,,,,LE BOURG,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,1994-06-16,F,,,,,51.6K,NAF1993,N,-0.630049,45.625792,0.51,street,Rue de Bournade 17460 Tesson,17441_0045,G,RUE DE BOURNADE,
331045120,00036,33104512000036,O,2002-07-08,NN,,,2008-11-07T00:49:41,false,4,,19,,AV,DE SAINTONGE,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,45.3E,NAFRev1,N,-0.652884,45.633572,0.86,housenumber,19 Avenue de Saintonge 17460 Tesson,17441_0295_00019,G,19 AVENUE DE SAINTONGE,
331995779,00013,33199577900013,O,1984-01-01,NN,,,2020-12-25T03:40:36,true,3,,9,,RUE,DE LA FORGE,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.651971,45.63269,0.95,housenumber,9 Rue de la Forge 17460 Tesson,17441_0140_00009,G,9 RUE DE LA FORGE,
332041417,00012,33204141700012,O,,NN,,,,true,1,,,,,LE BOURG,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,-0.630049,45.625792,0.51,street,Rue de Bournade 17460 Tesson,17441_0045,G,RUE DE BOURNADE,
332426840,00010,33242684000010,O,1985-03-12,NN,,,,true,1,,,,,LE MOULIN DE LA PLANTE,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.4A,NAF1993,N,-0.658457,45.63312,0.83,locality,Moulin de la Plante 17460 Tesson,17441_B128,G,MOULIN DE LA PLANTE,
334343688,00019,33434368800019,O,1986-01-01,NN,,,2014-06-14T02:49:47,false,5,,,,LD,LA MALVAUD,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,01.11Z,NAFRev2,N,-0.631308,45.6262,0.93,street,Rue de la Malvaud 17460 Tesson,17441_0190,G,RUE DE LA MALVAUD,
334343688,00027,33434368800027,O,2012-09-01,01,2020,,2022-08-29T09:23:44,true,2,,3,,ALL,DES FIGUIERS,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,-0.647288,45.636174,0.85,housenumber,3 Allée des Figuiers 17460 Tesson,17441_0135_00003,G,3 ALLEE DES FIGUIERS,
334358371,00030,33435837100030,O,2008-05-12,,,,2023-03-01T08:36:12,false,2,,5,,AV,DE SAINTONGE,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,85.53Z,NAFRev2,O,-0.652884,45.632796,0.85,housenumber,5 Avenue de Saintonge 17460 Tesson,17441_0295_00005,G,5 AVENUE DE SAINTONGE,
335125738,00047,33512573800047,O,1996-02-02,NN,,,2016-05-25T08:24:34,true,3,,,,,LE MOULIN DE CHAILLOT,17460,TESSON,,,17441,,,,,,,,RTE,DU GOLF,17100,FONTCOUVERTE,,,17164,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,-0.642811,45.63281,0.71,locality,Moulin du Chaillot 17460 Tesson,17441_B127,G,MOULIN DU CHAILLOT,
338697402,00026,33869740200026,O,1991-04-01,NN,,,2011-04-28T00:31:07,false,4,,2,,AV,DE L'ESTUAIRE,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,1999-09-02,F,,,,,15.8C,NAF1993,O,-0.653699,45.631111,0.85,housenumber,2 Avenue de l'Estuaire 17460 Tesson,17441_0110_00002,G,2 AVENUE DE L ESTUAIRE,
339286684,00016,33928668400016,O,1986-10-01,,,,2007-01-18T09:22:49,true,3,CHEZ SORIGNET,,,,,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.639397,45.623344,0.83,locality,Sorignet (chez) 17460 Tesson,17441_ym915k,D,SORIGNET,CHEZ
339425647,00023,33942564700023,O,1996-08-20,NN,,,2018-09-29T12:31:52,true,7,,48,,AV,DE SAINTONGE,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,2016-04-24,F,,,,,47.81Z,NAFRev2,O,-0.652559,45.637047,0.86,housenumber,48 Avenue de Saintonge 17460 Tesson,17441_0295_00048,G,48 AVENUE DE SAINTONGE,
339668444,00013,33966844400013,O,1986-10-15,NN,,,2018-11-14T09:51:39,true,4,,,,,,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
340202647,00020,34020264700020,O,1990-07-13,NN,,,2020-01-31T08:40:28,false,5,,,,,,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,2019-12-31,F,MOND'ECOLE,,,,85.53Z,NAFRev2,N,,,0,,,,,,
340876903,00014,34087690300014,O,,NN,,,,true,1,,,,LD,CHEZ FAURE,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,2003-03-05,F,,,,,01.1A,NAFRev1,N,-0.65831,45.623075,0.93,street,Rue de Chez Faure 17460 Tesson,17441_0115,G,RUE DE CHEZ FAURE,
340882257,00033,34088225700033,O,2011-11-14,,,,2012-04-18T16:05:19,true,1,,8,,RUE,DU PARC,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,2011-11-14,A,,,,,47.99A,NAFRev2,N,-0.65096,45.636795,0.95,housenumber,8 Rue du Parc 17460 Tesson,17441_0243_00008,G,8 RUE DU PARC,
340991173,00014,34099117300014,O,,NN,,,,true,1,,,,LD,LES COMBES,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,45.3A,NAF1993,N,-0.652075,45.630015,0.65,street,Rue Emile Combes 17460 Tesson,17441_0107,G,RUE EMILE COMBES,
343507547,00036,34350754700036,O,1999-08-24,NN,,,2011-04-28T00:36:16,false,3,,1,,ALL,DES FIGUIERS,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,,-0.647253,45.636218,0.85,housenumber,1 Allée des Figuiers 17460 Tesson,17441_0135_00001,G,1 ALLEE DES FIGUIERS,
344989769,00015,34498976900015,O,,NN,,,,true,1,,,,,,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,60.09,NAP,N,,,0,,,,,,
348415035,00032,34841503500032,O,1991-11-01,NN,,,2006-12-15T00:34:14,false,4,,,,,LE BOURG,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,36.1G,NAF1993,N,-0.630049,45.625792,0.51,street,Rue de Bournade 17460 Tesson,17441_0045,G,RUE DE BOURNADE,
348618513,00017,34861851300017,O,,NN,,,,true,1,,,,,,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,1990-07-13,F,,,,,82.06,NAP,N,,,0,,,,,,
348823923,00035,34882392300035,O,1990-01-01,NN,,,,false,3,,,,RTE,DE GEMOZAC,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,1996-01-22,F,,,,,85.1C,NAF1993,,-0.7211514,45.5648765,0.78,poi,Route de Gémozac (Pont) Gémozac,https://osm.org/way/283604615,G,,
348823923,00043,34882392300043,O,1996-01-22,01,2020,,2023-04-26T08:23:19,true,4,,36,,AV,DE SAINTONGE,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,86.21Z,NAFRev2,N,-0.652682,45.634965,0.86,housenumber,36 Avenue de Saintonge 17460 Tesson,17441_0295_00036,G,36 AVENUE DE SAINTONGE,
349511923,00014,34951192300014,O,1984-01-01,NN,,,,true,1,,,,,LE BOURG,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,-0.630049,45.625792,0.51,street,Rue de Bournade 17460 Tesson,17441_0045,G,RUE DE BOURNADE,
349608414,00075,34960841400075,O,2006-01-22,,,,2008-11-08T00:24:42,false,2,,2,A,IMP,DE L'ANTIQUAIRE,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,2007-04-01,F,MONTER CRISTAUX,,,,52.6E,NAFRev1,N,-0.65495,45.638284,0.86,housenumber,2a Impasse de l'Antiquaire 17460 Tesson,17441_0005_00002_a,G,2A IMPASSE DE L ANTIQUAIRE,
351829833,00026,35182983300026,O,2012-11-15,,,,2021-02-23T11:04:22,true,1,,15,,,AV SAINT GREGOIRE,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,2012-11-15,A,,,,,85.51Z,NAFRev2,N,-0.653016,45.631997,0.86,housenumber,15 Avenue Saint-Grégoire 17460 Tesson,17441_0290_00015,G,15 AVENUE SAINT GREGOIRE,
351829833,00034,35182983300034,O,2017-03-01,,,,2021-02-23T11:04:22,false,1,,15,,AV,SAINT GREGOIRE,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,47.99A,NAFRev2,N,-0.653016,45.631997,0.86,housenumber,15 Avenue Saint-Grégoire 17460 Tesson,17441_0290_00015,G,15 AVENUE SAINT GREGOIRE,
353192537,00051,35319253700051,O,2021-02-22,,,4332BB,2021-04-07T10:00:33,true,1,,6,,RLE,DE LA MAIRIE,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,2021-02-22,A,,,,FRANCIS MARTIN,43.32B,NAFRev2,N,-0.654256,45.63245,0.84,housenumber,6 Ruelle de la Mairie 17460 Tesson,17441_0180_00006,G,6 RUELLE DE LA MAIRIE,
353362833,00041,35336283300041,O,2009-01-13,02,2020,1071CB,2022-08-29T09:03:50,false,2,,2,,AV,DE L'ESTUAIRE,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,10.71C,NAFRev2,O,-0.653699,45.631111,0.85,housenumber,2 Avenue de l'Estuaire 17460 Tesson,17441_0110_00002,G,2 AVENUE DE L ESTUAIRE,
353513997,00018,35351399700018,O,1990-01-10,NN,,,2017-05-04T01:35:06,false,5,,,,PL,DES TILLEULS,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,47.73Z,NAFRev2,O,-0.654287,45.632641,0.77,street,Rue des Tilleuls 17460 Tesson,17441_0315,G,RUE DES TILLEULS,
353513997,00026,35351399700026,O,2008-09-01,,,,2016-04-25T10:26:44,false,2,,3,,AV,DE SAINTONGE,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,68.20A,NAFRev2,N,-0.652883,45.632739,0.85,housenumber,3 Avenue de Saintonge 17460 Tesson,17441_0295_00003,G,3 AVENUE DE SAINTONGE,
353634504,00024,35363450400024,O,2006-07-20,,,,2020-03-07T08:08:59,false,1,,18,,RUE,DE CHEZ CHARRUAUD,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,2006-07-20,A,,,,,68.20A,NAFRev2,N,-0.654814,45.622249,0.88,housenumber,18 Rue de Chez Charuaud 17460 Tesson,17441_0065_00018,G,18 RUE DE CHEZ CHARUAUD,
353823081,00016,35382308100016,O,1990-02-27,NN,,,2006-10-28T00:07:21,true,3,,,,,LE MOULIN DES BRANDES,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1G,NAFRev1,N,-0.650992,45.625234,0.87,locality,Moulin des Brandes (le) 17460 Tesson,17441_eayov8,G,MOULIN DES BRANDES,LE
356000547,02309,35600054702309,O,1991-01-01,NN,,,2009-10-17T13:11:13,false,4,,8,,AV,DE L'ESTUAIRE,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.6538,45.630786,0.85,housenumber,8 Avenue de l'Estuaire 17460 Tesson,17441_0110_00008,G,8 AVENUE DE L ESTUAIRE,
378021646,00104,37802164600104,O,2002-10-01,NN,,,2006-10-28T00:18:08,false,3,CHEZ MR URBBANIAK,5,,CHE,DE CHICANE,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.4S,NAFRev1,O,-0.650841,45.63185,0.83,housenumber,5 Chemin de Chicane 17460 Tesson,17441_0085_00005,G,5 CHEMIN DE CHICANE,
378977417,00013,37897741700013,O,1990-07-01,01,2020,,2022-08-29T09:06:03,true,4,,,,,LE CHATEAU,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.663904,45.626601,0.92,locality,Le Château Guynot 17460 Tesson,17441_dttmi5,G,LE CHATEAU GUYNOT,
382734671,00029,38273467100029,O,1999-07-01,01,2020,4722ZB,2022-08-29T09:09:48,false,4,,3,,RUE,JULES FERRY,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,47.22Z,NAFRev2,O,-0.653386,45.63107,0.95,housenumber,3 Rue Jules Ferry 17460 Tesson,17441_0125_00003,G,3 RUE JULES FERRY,
383188836,00019,38318883600019,O,1991-01-01,NN,,,,true,1,,,,LD,CHEZ CHATEAU,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,-0.647712,45.636326,0.83,locality,Château (chez) 17460 Tesson,17441_qze88f,G,CHATEAU,CHEZ
383380524,00033,38338052400033,O,2007-01-01,,,,2016-01-19T08:22:33,true,4,QUARTIER CHADENNES,10,,RUE,DU BOIS RAYNAUD,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,90.03A,NAFRev2,N,-0.654308,45.645393,0.83,housenumber,10 Rue de Bois Raynaud 17460 Tesson,17441_0035_00010,G,10 RUE DE BOIS RAYNAUD,
384486700,00014,38448670000014,O,1980-01-01,NN,,,2008-01-04T22:39:31,true,3,,,,LD,LE SAUZEAU,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.662101,45.651001,0.69,locality,Les Sauzeaux 17460 Tesson,17441_a6hode,G,LES SAUZEAUX,
384669438,00036,38466943800036,O,2003-12-24,NN,,,2008-03-26T12:00:11,true,4,,8,,AV,DE SAINTONGE,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,2008-01-17,F,,,,,46.19B,NAFRev2,N,-0.652745,45.632937,0.85,housenumber,8 Avenue de Saintonge 17460 Tesson,17441_0295_00008,G,8 AVENUE DE SAINTONGE,
384849980,00014,38484998000014,O,1992-01-01,NN,,,2012-07-20T08:30:56,true,4,,,,,CHEZ FAURE,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,01.11Z,NAFRev2,N,-0.65831,45.623075,0.93,street,Rue de Chez Faure 17460 Tesson,17441_0115,G,RUE DE CHEZ FAURE,
385068523,00047,38506852300047,O,2008-05-01,,,,2010-06-17T13:40:29,false,2,,7,,CHE,DE CHICANE,17460,TESSON,,,17441,,,,,,,,,,,,,,,,,,,2010-06-17,F,,,,,47.89Z,NAFRev2,N,-0.651033,45.631603,0.83,housenumber,7 Chemin de Chicane 17460 Tesson,17441_0085_00007,G,7 CHEMIN DE CHICANE,