siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005550082,00035,00555008200035,O,2003-05-01,NN,,,2006-11-25T09:04:29,false,3,,519,,AV,ALLENDE SALVADOR,83300,DRAGUIGNAN,,,83050,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,45.2P,NAFRev1,O,6.413773,43.531717,0.87,housenumber,519 Avenue Salvador Allende 83300 Draguignan,83050_2813_00519,G,519 AVENUE SALVADOR ALLENDE,
006050090,00056,00605009000056,O,2004-04-01,NN,,,2006-11-25T09:04:31,false,3,,519,,AV,ALLENDE SALVADOR,83300,DRAGUIGNAN,,,83050,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2P,NAFRev1,O,6.413773,43.531717,0.87,housenumber,519 Avenue Salvador Allende 83300 Draguignan,83050_2813_00519,G,519 AVENUE SALVADOR ALLENDE,
021000765,00012,02100076500012,O,1994-12-25,NN,,,2011-04-23T04:01:11,true,3,,,,BD,DES REMPARTS,83300,DRAGUIGNAN,,,83050,,,,,,,,,,,,,,,,,,,2009-01-31,A,,,,,81.10Z,NAFRev2,N,6.468936,43.538864,0.85,street,Boulevard des Remparts 83300 Draguignan,83050_2210,G,BOULEVARD DES REMPARTS,
021001268,00016,02100126800016,O,1994-12-25,NN,,,2011-04-23T04:01:11,true,3,,,,AV,DU QUATRE SEPTEMBRE,83300,DRAGUIGNAN,,,83050,,,,,,,,,,,,,,,,,,,2009-11-03,A,,,,,81.10Z,NAFRev2,N,6.458478,43.535696,0.59,street,Avenue du 4 Septembre 83300 Draguignan,83050_2190,G,AVENUE DU 4 SEPTEMBRE,
021004700,00015,02100470000015,O,1994-12-25,NN,,,2015-05-14T03:02:40,true,3,,,,AV,PIERRE BROSSOLETTE,83300,DRAGUIGNAN,,,83050,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.10Z,NAFRev2,N,6.4507,43.53251,0.89,street,Avenue Pierre Brossolette 83300 Draguignan,83050_2020,G,AVENUE PIERRE BROSSOLETTE,
021005095,00019,02100509500019,O,1994-12-25,00,2020,,2022-08-29T09:00:32,true,3,,,,AV,JULES FERRY,83300,DRAGUIGNAN,,,83050,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,81.10Z,NAFRev2,N,6.458024,43.539274,0.84,street,Avenue Jules Ferry 83300 Draguignan,83050_1520,G,AVENUE JULES FERRY,
021005434,00010,02100543400010,O,1994-12-25,NN,,,2008-01-04T17:55:26,true,2,PLACE PIQUEMAL,,,BD,JULES FERRY,83300,DRAGUIGNAN,,,83050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.458024,43.539274,0.77,street,Avenue Jules Ferry 83300 Draguignan,83050_1520,G,AVENUE JULES FERRY,
021005459,00017,02100545900017,O,1994-12-25,NN,,,2011-04-23T04:01:12,true,3,,,,,LE FOURNAS,83300,DRAGUIGNAN,,,83050,,,,,,,,,,,,,,,,,,,2009-11-03,A,,,,,81.10Z,NAFRev2,N,6.463655,43.529778,0.71,street,Avenue du Fournas 83300 Draguignan,83050_1020,G,AVENUE DU FOURNAS,
021005798,00018,02100579800018,O,1994-12-25,NN,,,2008-01-04T17:55:26,true,2,,,,BD,JEAN JAURES,83300,DRAGUIGNAN,,,83050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.466074,43.536691,0.84,street,Boulevard Jean Jaurès 83300 Draguignan,83050_1430,G,BOULEVARD JEAN JAURES,
021005871,00013,02100587100013,O,1994-12-25,NN,,,2008-01-04T17:55:26,true,2,,,,RUE,JEAN AICARD,83300,DRAGUIGNAN,,,83050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.460021,43.539901,0.97,street,Rue Jean Aicard 83300 Draguignan,83050_1420,G,RUE JEAN AICARD,
021005962,00010,02100596200010,O,1994-12-25,NN,,,2012-05-05T00:06:41,true,4,,,,AV,JULES FERRY,83300,DRAGUIGNAN,,,83050,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.10Z,NAFRev2,N,6.458024,43.539274,0.84,street,Avenue Jules Ferry 83300 Draguignan,83050_1520,G,AVENUE JULES FERRY,
021006846,00014,02100684600014,O,1994-12-25,NN,,,2008-01-04T17:55:26,true,2,,520,,AV,DE MONTFERRAT,83300,DRAGUIGNAN,,,83050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.45874,43.542868,0.8,housenumber,520 Avenue Montferrat 83300 Draguignan,83050_1760_00520,G,520 AVENUE MONTFERRAT,
021007133,00016,02100713300016,O,1994-12-25,01,2021,,2023-11-30T10:16:30,true,3,QUAI MORGAY,,,AV,ALPHONSE DAUDET,83300,DRAGUIGNAN,,,83050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.455481,43.541312,0.87,street,Avenue Alphonse Daudet 83300 Draguignan,83050_0020,G,AVENUE ALPHONSE DAUDET,
021007885,00011,02100788500011,O,1994-12-25,01,2021,,2023-11-30T10:16:30,true,2,,,,RTE,DE MONTFERRAT,83300,DRAGUIGNAN,,,83050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.455104,43.546046,0.86,street,Route de Montferrat 83300 Draguignan,83050_1762,G,ROUTE DE MONTFERRAT,
021010509,00012,02101050900012,O,1994-12-25,NN,,,2008-01-04T17:55:27,true,3,,,,,MALJOURNAL,83300,DRAGUIGNAN,,,83050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.460288,43.531949,0.94,street,Boulevard du Maljournal 83300 Draguignan,83050_1598,G,BOULEVARD DU MALJOURNAL,
021013461,00013,02101346100013,O,1994-12-25,NN,,,2010-04-18T03:00:59,true,3,,16,,PL,DU MARCHE,83300,DRAGUIGNAN,,,83050,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,81.10Z,NAFRev2,N,6.464955,43.538429,0.85,housenumber,16 Place du Marché 83300 Draguignan,83050_1630_00016,G,16 PLACE DU MARCHE,
021014758,00011,02101475800011,O,1994-12-25,NN,,,2018-12-25T08:32:57,true,3,,,,,SAINT LEGER,83300,DRAGUIGNAN,,,83050,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,81.10Z,NAFRev2,N,6.468608,43.531363,0.96,locality,Saint Leger 83300 Draguignan,83050_B101,G,SAINT LEGER,
021015151,00018,02101515100018,O,1994-12-25,01,2021,,2023-11-30T10:16:30,true,2,,,,RUE,DE SAINT HERMENTAIRE,83300,DRAGUIGNAN,,,83050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.457467,43.532993,0.97,street,Rue de Saint-Hermentaire 83300 Draguignan,83050_2315,G,RUE DE SAINT HERMENTAIRE,
021016787,00018,02101678700018,O,1994-12-25,NN,,,2019-06-24T13:04:35,true,3,,,,RUE,TETE DE BOEUF,83300,DRAGUIGNAN,,,83050,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,81.10Z,NAFRev2,N,6.46511,43.539462,0.96,street,Rue Tete de Boeuf 83300 Draguignan,83050_2610,G,RUE TETE DE BOEUF,
021018148,00011,02101814800011,O,1994-12-25,NN,,,2018-09-29T12:00:28,true,3,CHEZ GESIMMO BP 45,17,,BD,MARECHAL FOCH,83300,DRAGUIGNAN,,,83050,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.10Z,NAFRev2,N,6.462755,43.53926,0.87,housenumber,17 Boulevard Maréchal Foch 83300 Draguignan,83050_1652_00017,G,17 BOULEVARD MARECHAL FOCH,
021019765,00011,02101976500011,O,1994-12-25,NN,,,2008-01-04T17:55:28,true,2,,183,,AV,PIERRE BROSSOLETTE,83300,DRAGUIGNAN,,,83050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.453792,43.533678,0.9,housenumber,183 Avenue Pierre Brossolette 83300 Draguignan,83050_2020_00183,G,183 AVENUE PIERRE BROSSOLETTE,
021020565,00012,02102056500012,O,1994-12-25,NN,,,2008-01-04T17:55:28,true,2,,,,,MALJOURNAL,83300,DRAGUIGNAN,,,83050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.460288,43.531949,0.94,street,Boulevard du Maljournal 83300 Draguignan,83050_1598,G,BOULEVARD DU MALJOURNAL,
021022116,00012,02102211600012,O,1994-12-25,NN,,,2008-01-04T17:55:28,true,2,PONT D E LORGUES,,,AV,DE LA CERISAIE,83300,DRAGUIGNAN,,,83050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.447352,43.536396,0.87,street,Avenue de la Cerisaie 83300 Draguignan,83050_0365,G,AVENUE DE LA CERISAIE,
025480401,00931,02548040100931,O,2021-08-09,02,2021,,2023-11-30T10:16:31,false,2,,198,,BD,CAUSSEMILLE,83300,DRAGUIGNAN,,,83050,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,45.31Z,NAFRev2,O,6.461945,43.52203,0.87,housenumber,198 Boulevard Caussemille 83300 Draguignan,83050_0353_00198,G,198 BOULEVARD CAUSSEMILLE,
035721778,00070,03572177800070,O,2002-01-01,NN,,,2007-05-19T08:03:03,false,3,,34,,BD,GEORGES CLEMENCEAU,83300,DRAGUIGNAN,,,83050,,,,,,,,,,,,,,,,,,,2005-12-31,F,MARIONNAUD,,,,52.3E,NAFRev1,O,6.464291,43.536253,0.89,housenumber,34 Boulevard Georges Clémenceau 83300 Draguignan,83050_1125_00034,G,34 BOULEVARD GEORGES CLEMENCEAU,
035721778,00138,03572177800138,O,2004-07-01,NN,,,2007-05-19T08:03:03,false,3,CENTRE COMMERCIAL,,,,SALAMANDRIER,83300,DRAGUIGNAN,,,83050,,,,,,,,,,,,,,,,,,,2005-12-31,F,MARIONNAUD,,,,52.3E,NAFRev1,O,6.451612,43.52707,0.94,street,Boulevard Salamandrier 83300 Draguignan,83050_2843,G,BOULEVARD SALAMANDRIER,
035920271,00034,03592027100034,O,1993-09-13,NN,,,,false,3,,160,,AV,DU PETIT PLAN,83300,DRAGUIGNAN,,,83050,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4M,NAF1993,N,6.450811,43.536876,0.88,housenumber,160 Avenue du Petit Plan 83300 Draguignan,83050_1981_00160,G,160 AVENUE DU PETIT PLAN,
035920271,00042,03592027100042,O,1993-12-15,NN,,,,false,4,,180,,BD,BLANQUI,83300,DRAGUIGNAN,,,83050,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,45.4M,NAF1993,N,6.46999,43.532354,0.84,housenumber,180 Boulevard Blanqui 83300 Draguignan,83050_0250_00180,G,180 BOULEVARD BLANQUI,
036417608,00027,03641760800027,O,,NN,,,,true,1,,,,,CLOS DIERE,83300,DRAGUIGNAN,,,83050,,,,,,,,,,,,,,,,,,,,F,,,,,15.12,NAP,N,6.432346,43.525676,0.96,street,Clos Diere 83300 Draguignan,83050_B022,G,CLOS DIERE,
054800958,53783,05480095853783,O,1998-01-01,NN,,,2007-10-27T08:08:34,false,4,VOIE GEORGES POMPIDOU,,,,SAINT HERMENTAIRE,83300,DRAGUIGNAN,,,83050,,,,,,,,,,,,,,,,,,,2006-03-06,F,,,,,51.5J,NAFRev1,O,6.456797,43.531018,0.96,street,Avenue Saint Hermentaire 83300 Draguignan,83050_2316,G,AVENUE SAINT HERMENTAIRE,
054800958,54096,05480095854096,O,2006-03-06,03,2021,,2023-11-30T10:16:51,false,3,ZAC ST HERMENTAIRE,,,RUE,ROBERT SCHUMANN,83300,DRAGUIGNAN,,,83050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.74B,NAFRev2,O,6.448387,43.530358,0.88,street,Rue Robert Schuman 83300 Draguignan,83050_2232,G,RUE ROBERT SCHUMAN,
054806542,03867,05480654203867,O,1984-06-13,NN,,,2015-05-14T03:06:25,false,5,,27,,AV,CARNOT,83300,DRAGUIGNAN,,,83050,,,,,,,,,,,,,,,,,,,2013-01-14,F,,,,,64.19Z,NAFRev2,O,6.466693,43.535294,0.82,housenumber,27 Avenue Lazare Carnot 83300 Draguignan,83050_0340_00027,G,27 AVENUE LAZARE CARNOT,
054806542,05383,05480654205383,O,2012-10-19,,,,2013-10-28T15:55:57,false,2,,110,,BD,MARX DORMOY,83300,DRAGUIGNAN,,,83050,,,,,,,,,,,,,,,,,,,2013-01-14,F,SOCIETE MARSEILLAISE DE CREDIT,,,,64.19Z,NAFRev2,N,6.463755,43.535442,0.86,housenumber,110 Boulevard Marx Dormoy 83300 Draguignan,83050_1690_00110,G,110 BOULEVARD MARX DORMOY,
054806542,05466,05480654205466,O,2013-01-14,03,2021,,2023-11-30T10:16:51,false,2,,2,,BD,GEORGES CLEMENCEAU,83300,DRAGUIGNAN,,,83050,,,,,,1,,RUE,DES ALLEES D AZEMAR,83300,DRAGUIGNAN,,,83050,,,,,2023-01-01,F,SOCIETE MARSEILLAISE DE CREDIT,,,,64.19Z,NAFRev2,O,6.462993,43.537082,0.89,housenumber,2 Boulevard Georges Clémenceau 83300 Draguignan,83050_1125_00002,G,2 BOULEVARD GEORGES CLEMENCEAU,
056800659,01179,05680065901179,O,2008-01-24,12,2021,,2023-11-30T10:16:51,false,1,ZI ST HERMENTAIRE,382,,BD,CAUSSEMILLE,83300,DRAGUIGNAN,,,83050,,,,,,,,,,,,,,,,,,,2008-01-24,A,,,,,43.21A,NAFRev2,O,6.463589,43.521325,0.87,housenumber,382 Boulevard Caussemille 83300 Draguignan,83050_0353_00382,G,382 BOULEVARD CAUSSEMILLE,
056804339,00119,05680433900119,O,1981-09-23,,,,2014-06-13T23:08:57,false,6,,891,,AV,PIERRE BROSSOLETTE,83300,DRAGUIGNAN,,,83050,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,46.69A,NAFRev2,O,6.448591,43.528498,0.9,housenumber,891 Avenue Pierre Brossolette 83300 Draguignan,83050_2020_00891,G,891 AVENUE PIERRE BROSSOLETTE,
056804339,00226,05680433900226,O,2009-04-30,,,,2014-06-13T23:08:57,false,3,,,,RTE,DE LORGUES,83300,DRAGUIGNAN,,,83050,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,46.69A,NAFRev2,O,6.430296,43.518028,0.83,street,Route de Lorgues 83300 Draguignan,83050_1575,G,ROUTE DE LORGUES,
057802753,00129,05780275300129,O,1900-01-01,11,2021,,2023-11-30T10:16:52,false,4,LIEU DIT LA VILLE,,,AV,DES VIGNERONS,83300,DRAGUIGNAN,,,83050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,6.462999,43.533754,0.85,street,Avenue des Vignerons 83300 Draguignan,83050_2790,G,AVENUE DES VIGNERONS,
057804064,00079,05780406400079,O,1988-04-01,NN,,,2014-01-15T08:32:01,false,3,CTRE COMMERC LES HELLENES,,,,SAINT LEGER,83300,DRAGUIGNAN,,,83050,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,40.3Z,NAF1993,N,6.468608,43.531363,0.96,locality,Saint Leger 83300 Draguignan,83050_B101,G,SAINT LEGER,
058801481,01629,05880148101629,O,2016-11-22,02,2021,,2023-11-30T10:16:52,false,1,,5,,BD,GABRIEL PERI,83300,DRAGUIGNAN,,,83050,,,,,,,,,,,,,,,,,,,2016-11-22,A,BANQUE POPULAIRE MEDITERRANEE,,,,64.19Z,NAFRev2,O,6.465181,43.535071,0.86,housenumber,5 Boulevard Gabriel Péri 83300 Draguignan,83050_1070_00005,G,5 BOULEVARD GABRIEL PERI,
058801481,01686,05880148101686,O,2016-11-22,11,2021,,2023-11-30T10:16:52,false,1,,57,,AV,DE LA 1ERE ARMEE,83300,DRAGUIGNAN,,,83050,,,,,,,,,,,,,,,,,,,2016-11-22,A,BANQUE POPULAIRE MEDITERRANEE,,,,64.19Z,NAFRev2,O,6.471554,43.532417,0.89,housenumber,57 Avenue de la 1ère Armée 83300 Draguignan,83050_2155_00057,G,57 AVENUE DE LA 1ERE ARMEE,
059801324,00837,05980132400837,O,1982-05-01,NN,,,,false,3,,,,,SAINT LEGER,83300,DRAGUIGNAN,,,83050,,,,,,,,,,,,,,,,,,,1993-04-30,F,ONET,,,,70.2C,NAF1993,N,6.468608,43.531363,0.96,locality,Saint Leger 83300 Draguignan,83050_B101,G,SAINT LEGER,
060715356,00022,06071535600022,O,1986-05-15,NN,,,2010-04-29T11:44:26,true,2,,33,,PL,DU MARCHE,83300,DRAGUIGNAN,,,83050,,,,,,,,,,,,,,,,,,,1986-12-15,F,,,,,,,,6.465853,43.538352,0.85,housenumber,33 Place du Marché 83300 Draguignan,83050_1630_00033,G,33 PLACE DU MARCHE,
067800425,01313,06780042501313,O,1990-12-31,NN,,,,false,4,LES HELLENES,,,,SAINT LEGER,83300,DRAGUIGNAN,,,83050,,,,,,,,,,,,,,,,,,,1994-12-25,F,ONET,,,,74.7Z,NAF1993,O,6.468608,43.531363,0.96,locality,Saint Leger 83300 Draguignan,83050_B101,G,SAINT LEGER,
068502376,01747,06850237601747,O,1990-04-01,NN,,,2011-12-01T16:33:59,false,4,,12,,BD,MARX DORMOY,83300,DRAGUIGNAN,,,83050,,,,,,,,,,,,,,,,,,,2011-11-03,F,TELEX,,,,58.13Z,NAFRev2,O,6.464849,43.535909,0.86,housenumber,12 Boulevard Marx Dormoy 83300 Draguignan,83050_1690_00012,G,12 BOULEVARD MARX DORMOY,
068502376,04618,06850237604618,O,2002-08-31,NN,,,2013-05-18T02:05:15,false,5,,9,,AV,CARNOT,83300,DRAGUIGNAN,,,83050,,,,,,,,,,,,,,,,,,,2011-11-03,F,,,,,58.13Z,NAFRev2,O,6.465751,43.535721,0.8,housenumber,9 Avenue Lazare Carnot 83300 Draguignan,83050_0340_00009,G,9 AVENUE LAZARE CARNOT,
071711634,00031,07171163400031,O,,,,,2023-01-09T10:31:03,true,1,,,,AV,DU MARECHAL JUIN,83300,DRAGUIGNAN,,,83050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,6.470432,43.531247,0.88,street,Avenue du Marechal Juin 83300 Draguignan,83050_1655,G,AVENUE DU MARECHAL JUIN,
085820637,00032,08582063700032,O,2020-12-22,00,2021,1061AZ,2023-11-30T10:16:57,false,2,ZA DE STE HERMENTAIRE,300,,AV,DE L EUROPE,83300,DRAGUIGNAN,,,83050,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,10.61A,NAFRev2,O,6.447365,43.526676,0.87,housenumber,300 Avenue de l'Europe 83300 Draguignan,83050_0822_00300,G,300 AVENUE DE L EUROPE,
085820637,00040,08582063700040,O,2021-01-01,01,2021,1061AZ,2023-11-30T10:16:57,false,1,ZAE SAINT HERMENTAIRE,983,,,VOIE GEORGES POMPIDOU,83300,DRAGUIGNAN,,,83050,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,MOULIN BATIGNE,10.61A,NAFRev2,N,6.452551,43.525006,0.97,housenumber,983 Voie Georges Pompidou 83300 Draguignan,83050_1128_00983,G,983 VOIE GEORGES POMPIDOU,
120014089,00029,12001408900029,O,1986-05-01,NN,,,2019-06-24T13:06:53,false,5,,1,,BD,MARECHAL FOCH,83300,DRAGUIGNAN,,BP 247,83050,83007,DRAGUIGNAN CEDEX,,,,,,,,,,,,,,,,,2017-12-25,F,BUREAU DES PENSIONS ET ALLOCATIONS D'INVALIDITE,,,,84.11Z,NAFRev2,N,6.462137,43.538339,0.87,housenumber,1 Boulevard Maréchal Foch 83300 Draguignan,83050_1652_00001,G,1 BOULEVARD MARECHAL FOCH,
130005481,00457,13000548100457,O,2008-12-19,NN,,,2019-06-24T13:06:57,false,3,ZAC COLETTES,,,AV,PAUL ARENE,83300,DRAGUIGNAN,,,83050,,,,,,,,,,,,,,,,,,,2017-06-01,F,AGENCE LOCALE DE DRAGUIGNAN,,,,84.13Z,NAFRev2,O,6.47649,43.53138,0.83,street,Avenue Paul Arène 83300 Draguignan,83050_1958,G,AVENUE PAUL ARENE,
130005481,11801,13000548111801,O,2008-12-19,NN,,,2015-06-06T13:50:05,false,3,DRAGUIGNAN,136,,CHE,DE BILLETTE,83300,DRAGUIGNAN,,,83050,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,84.13Z,NAFRev2,O,6.474146,43.528684,0.91,housenumber,136 Chemin de Billette 83300 Draguignan,83050_0212_00136,G,136 CHEMIN DE BILLETTE,
130005481,24796,13000548124796,O,2016-06-01,21,2021,,2023-11-30T10:17:04,false,1,,105,,PL,7EME BATAILLON CHASSEURS ALPINS,83300,DRAGUIGNAN,,CS 40177,83050,83005,DRAGUIGNAN CEDEX,,,,,,,,,,,,,,,,,2016-06-01,A,POLE EMPLOI DRAGUIGNAN,,,,84.13Z,NAFRev2,O,6.472937,43.532675,0.67,housenumber,105 Place du 7ème Btn de Chasseurs Alpins 83300 Draguignan,83050_n6suzd_00105,G,105 PL 7EME BTN CHASSEURS ALPINS,
130007982,00080,13000798200080,O,2010-04-01,00,2021,,2023-11-30T10:17:05,false,2,QUARTIER DES COLETTES,399,,AV,PAUL ARENE,83300,DRAGUIGNAN,,,83050,,,,,,,,,,,,,,,,,,,2016-01-01,A,DD 83 VAR,,,,84.12Z,NAFRev2,N,6.47649,43.53138,0.86,housenumber,399 Avenue Paul Arène 83300 Draguignan,83050_1958_00399,G,399 AVENUE PAUL ARENE,
130013311,00084,13001331100084,O,2010-12-31,,,,2013-03-05T11:14:15,false,2,CENTRE DES FINANCES PUBLIQUES,95,,TRA,JACQUES BREL,83300,DRAGUIGNAN,,BP 405,83050,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE IMPOTS PARTICULIERS DRAGUIGNAN NORD,,,,84.11Z,NAFRev2,N,6.484337,43.531354,0.87,housenumber,95 Traverse Jacques Brel 83300 Draguignan,83050_1347_00095,G,95 TRAVERSE JACQUES BREL,
130013311,00167,13001331100167,O,2010-12-31,NN,,,2021-10-27T08:03:57,false,2,,32,,BD,DE LA LIBERTE,83300,DRAGUIGNAN,,BP  289,83050,,,,,,,,,,,,,,,,,,,2019-06-15,F,TRESORERIE DE DRAGUIGNAN MUNICIPALE,,,,84.11Z,NAFRev2,N,6.463682,43.539791,0.87,housenumber,32 Boulevard de la Liberté 83300 Draguignan,83050_1570_00032,G,32 BOULEVARD DE LA LIBERTE,
130013311,00456,13001331100456,O,2010-12-31,NN,,,2019-06-24T13:07:14,false,2,,37,,BD,DE LA LIBERTE,83300,DRAGUIGNAN,,BP 409,83050,,,,,,,,,,,,,,,,,,,2017-10-12,F,RECETTE DES FINANCES DE  DRAGUIGNAN,,,,84.11Z,NAFRev2,N,6.464311,43.54066,0.87,housenumber,37 Boulevard de la Liberté 83300 Draguignan,83050_1570_00037,G,37 BOULEVARD DE LA LIBERTE,
130013311,00498,13001331100498,O,2010-12-31,03,2021,,2023-11-30T10:17:09,false,1,CENTRE DES FINANCES PUBLIQUES,95,,TRA,JACQUES BREL,83300,DRAGUIGNAN,,CS 20415,83050,83008,DRAGUIGNAN CEDEX,,,,,,,,,,,,,,,,,2010-12-31,A,1ERE BDV DRAGUIGNAN,,,,84.11Z,NAFRev2,N,6.484337,43.531354,0.87,housenumber,95 Traverse Jacques Brel 83300 Draguignan,83050_1347_00095,G,95 TRAVERSE JACQUES BREL,
130013311,00506,13001331100506,O,2010-12-31,11,2021,,2023-11-30T10:17:09,false,1,CENTRE DES FINANCES PUBLIQUES,95,,TRA,JACQUES BREL,83300,DRAGUIGNAN,,CS 20415,83050,83008,DRAGUIGNAN CEDEX,,,,,,,,,,,,,,,,,2010-12-31,A,2EME BDV DRAGUIGNAN,,,,84.11Z,NAFRev2,N,6.484337,43.531354,0.87,housenumber,95 Traverse Jacques Brel 83300 Draguignan,83050_1347_00095,G,95 TRAVERSE JACQUES BREL,
130013311,00563,13001331100563,O,2010-12-31,,,,2013-03-05T11:15:35,false,2,CENTRE DES FINANCES PUBLIQUES,95,,TRA,JACQUES BREL,83300,DRAGUIGNAN,,BP 402,83050,,,,,,,,,,,,,,,,,,,2013-01-01,F,CDI DRAGUIGNAN SUD,,,,84.11Z,NAFRev2,N,6.484337,43.531354,0.87,housenumber,95 Traverse Jacques Brel 83300 Draguignan,83050_1347_00095,G,95 TRAVERSE JACQUES BREL,
130013311,00571,13001331100571,O,2010-12-31,NN,,,2022-12-13T17:06:50,false,2,CENTRE DES FINANCES PUBLIQUES,,,,LES COLLETTES,83300,DRAGUIGNAN,,BP 407,83050,,,,,,,,,,,,,,,,,,,2023-01-01,A,SERVICE DEP.IMPOTS FONCIERS DU VAR - DRAGUIGNAN,,,,84.11Z,NAFRev2,N,6.478738,43.5331,0.81,street,Chemin des Collettes 83300 Draguignan,83050_0531,G,CHEMIN DES COLLETTES,
130013311,00605,13001331100605,O,2010-12-31,NN,,,2016-04-26T01:11:15,false,3,CENTRE DES FINANCES PUBLIQUES,,,,LES COLLETTES,83300,DRAGUIGNAN,,BP 407,83050,,,,,,,,,,,,,,,,,,,2015-05-21,F,SERVICE PUBLICITE FONCIERE DRAGUIGNAN 1,,,,84.11Z,NAFRev2,N,6.478738,43.5331,0.81,street,Chemin des Collettes 83300 Draguignan,83050_0531,G,CHEMIN DES COLLETTES,
130013311,00613,13001331100613,O,2010-12-31,NN,,,2016-04-26T01:11:15,false,3,CENTRE DES FINANCES PUBLIQUES,,,,LES COLLETTES,83300,DRAGUIGNAN,,BP 407,83050,,,,,,,,,,,,,,,,,,,2015-05-21,F,SERVICE PUBLICITE FONCIERE DRAGUIGNAN 2,,,,84.11Z,NAFRev2,N,6.478738,43.5331,0.81,street,Chemin des Collettes 83300 Draguignan,83050_0531,G,CHEMIN DES COLLETTES,
130013311,00662,13001331100662,O,2010-12-31,12,2021,,2023-11-30T10:17:09,false,2,CENTRE DES FINANCES PUBLIQUES,95,,TRA,JACQUES BREL,83300,DRAGUIGNAN,,BP 279,83050,,,,,,,,,,,,,,,,,,,2018-01-01,A,SIE DRAGUIGNAN,,,,84.11Z,NAFRev2,N,6.484337,43.531354,0.87,housenumber,95 Traverse Jacques Brel 83300 Draguignan,83050_1347_00095,G,95 TRAVERSE JACQUES BREL,
130013311,00670,13001331100670,O,2010-12-31,NN,,,2020-08-25T10:13:21,false,2,CENTRE DES FINANCES PUBLIQUES,95,,TRA,JACQUES BREL,83300,DRAGUIGNAN,,BP 500,83050,,,,,,,,,,,,,,,,,,,2018-01-01,F,SIE DRAGUIGNAN SUD,,,,84.11Z,NAFRev2,N,6.484337,43.531354,0.87,housenumber,95 Traverse Jacques Brel 83300 Draguignan,83050_1347_00095,G,95 TRAVERSE JACQUES BREL,
130013311,00811,13001331100811,O,2013-01-01,12,2021,,2023-11-30T10:17:09,false,2,,95,,TRA,JACQUES BREL,83300,DRAGUIGNAN,,CS 20415,83050,83008,DRAGUIGNAN CEDEX,,,,,,,,,,,,,,,,,2019-09-01,A,SIP DRAGUIGNAN,,,,84.11Z,NAFRev2,N,6.484337,43.531354,0.87,housenumber,95 Traverse Jacques Brel 83300 Draguignan,83050_1347_00095,G,95 TRAVERSE JACQUES BREL,
130013311,00860,13001331100860,O,2013-07-19,,,,2021-12-15T13:42:26,false,2,CENTRE DES FINANCES PUBLIQUES,95,,TRA,JACQUES BREL,83300,DRAGUIGNAN,,CS 20415,83050,83008,DRAGUIGNAN CEDEX,,,,,,,,,,,,,,,,,2022-01-01,A,POLE DE CONTROLE ET EXPERTISE OUEST VAR,,,,84.11Z,NAFRev2,N,6.484337,43.531354,0.87,housenumber,95 Traverse Jacques Brel 83300 Draguignan,83050_1347_00095,G,95 TRAVERSE JACQUES BREL,
130013311,00944,13001331100944,O,2015-05-21,02,2021,,2023-11-30T10:17:09,false,2,CENTRE DES FINANCES PUBLIQUES,43,,CHE,SAINTE BARBE,83300,DRAGUIGNAN,,CS 30407,83050,83008,DRAGUIGNAN CEDEX,,,,,,,,,,,,,,,,,2015-06-26,A,SERVICE DE PUBLICITE FONCIERE DRAGUIGNAN 1,,,,84.11Z,NAFRev2,O,6.477703,43.531237,0.88,housenumber,43 Chemin Sainte Barbe 83300 Draguignan,83050_2462_00043,G,43 CHEMIN SAINTE BARBE,
130013311,00951,13001331100951,O,2015-05-21,21,2021,,2023-11-30T10:17:09,false,2,CENTRE DES FINANCES PUBLIQUES,43,,CHE,SAINTE BARBE,83300,DRAGUIGNAN,,CS 30407,83050,83008,DRAGUIGNAN CEDEX,,,,,,,,,,,,,,,,,2017-10-02,A,SERV PUBLIC FONC ENREGIST DRAGUIGNAN 2,,,,84.11Z,NAFRev2,O,6.477703,43.531237,0.88,housenumber,43 Chemin Sainte Barbe 83300 Draguignan,83050_2462_00043,G,43 CHEMIN SAINTE BARBE,
130013311,00969,13001331100969,O,2015-06-19,12,2021,,2023-11-30T10:17:09,false,1,,43,,CHE,SAINTE BARBE,83300,DRAGUIGNAN,,CS 30407,83050,83008,DRAGUIGNAN CEDEX,,,,,,,,,,,,,,,,,2015-06-19,A,CENTRE DES IMPOTS FONCIER DRAGUIGNAN,,,,84.11Z,NAFRev2,N,6.477703,43.531237,0.88,housenumber,43 Chemin Sainte Barbe 83300 Draguignan,83050_2462_00043,G,43 CHEMIN SAINTE BARBE,
130013311,01025,13001331101025,O,2016-06-01,11,2021,,2023-11-30T10:17:09,false,1,,95,,TRA,JACQUES BREL,83300,DRAGUIGNAN,,CS 20415,83050,83008,DRAGUIGNAN CEDEX,,,,,,,,,,,,,,,,,2016-06-01,A,PCRP DRAGUIGNAN,,,,84.11Z,NAFRev2,N,6.484337,43.531354,0.87,housenumber,95 Traverse Jacques Brel 83300 Draguignan,83050_1347_00095,G,95 TRAVERSE JACQUES BREL,