id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-764846,2023-01-12,000001,Vente,80000,366,,VC LA PLACE,0005,59670,59436,Noordpeene,59,,,59436000AA0012,,,,,,,,,,,,,0,1,Maison,87,2,S,sols,,,258,2.395045,50.805613
2023-764846,2023-01-12,000001,Vente,80000,366,,VC LA PLACE,0005,59670,59436,Noordpeene,59,,,59436000AA0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,258,2.395045,50.805613
2023-764858,2023-01-03,000002,Echange,500,,,VOSSAERT,B050,59670,59436,Noordpeene,59,,,594360000C0844,,,,,,,,,,,,,0,,,,,PA,pâtures,,,136,2.327033,50.785728
2023-764858,2023-01-03,000002,Echange,500,,,VOSSAERT,B050,59670,59436,Noordpeene,59,,,594360000C0847,,,,,,,,,,,,,0,,,,,E,eaux,,,134,2.326998,50.785781
2023-764937,2023-01-24,000001,Vente,16000,,,SCHOUBROUCK,B039,59670,59436,Noordpeene,59,,,594360000C0429,,,,,,,,,,,,,0,,,,,T,terres,,,3790,2.339234,50.786277
2023-764937,2023-01-24,000001,Vente,16000,,,SCHOUBROUCK,B039,59670,59436,Noordpeene,59,,,594360000C0430,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2900,2.338507,50.785334
2023-764937,2023-01-24,000001,Vente,16000,,,SCHOUBROUCK,B039,59670,59436,Noordpeene,59,,,594360000C0432,,,,,,,,,,,,,0,,,,,E,eaux,,,1375,2.337125,50.783375
2023-764937,2023-01-24,000001,Vente,16000,,,SCHOUBROUCK,B039,59670,59436,Noordpeene,59,,,594360000C0621,,,,,,,,,,,,,0,,,,,E,eaux,,,1110,2.337481,50.78337
2023-764937,2023-01-24,000001,Vente,16000,,,SCHOUBROUCK,B039,59670,59436,Noordpeene,59,,,594360000C0651,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8600,2.337335,50.783642
2023-764937,2023-01-24,000001,Vente,16000,,,CHE DU SCHOUBROUCK,0073,59670,59436,Noordpeene,59,,,594360000C0677,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,794,2.339388,50.786847
2023-764937,2023-01-24,000001,Vente,16000,,,SCHOUBROUCK,B039,59670,59436,Noordpeene,59,,,594360000C0679,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7560,2.3383,50.784515
2023-764937,2023-01-24,000001,Vente,16000,,,SCHOUBROUCK,B039,59670,59436,Noordpeene,59,,,594360000C0679,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3780,2.3383,50.784515
2023-764949,2023-01-24,000001,Vente,42500,,,VOSSAERT,B050,59670,59436,Noordpeene,59,,,594360000C0326,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12060,2.324973,50.784924
2023-764949,2023-01-24,000001,Vente,42500,,,VOSSAERT,B050,59670,59436,Noordpeene,59,,,594360000C0327,,,,,,,,,,,,,0,,,,,E,eaux,,,1900,2.324831,50.783598
2023-764949,2023-01-24,000001,Vente,42500,,,VOSSAERT,B050,59670,59436,Noordpeene,59,,,594360000C0328,,,,,,,,,,,,,0,,,,,PA,pâtures,,,17075,2.325279,50.784676
2023-764949,2023-01-24,000001,Vente,42500,,,VOSSAERT,B050,59670,59436,Noordpeene,59,,,594360000C0330,,,,,,,,,,,,,0,,,,,T,terres,,,1915,2.326788,50.785891
2023-764949,2023-01-24,000001,Vente,42500,,,VOSSAERT,B050,59670,59436,Noordpeene,59,,,594360000C0331,,,,,,,,,,,,,0,,,,,PA,pâtures,,,16140,2.325933,50.784362
2023-764949,2023-01-24,000001,Vente,42500,,,VOSSAERT,B050,59670,59436,Noordpeene,59,,,594360000C0332,,,,,,,,,,,,,0,,,,,T,terres,,,9910,2.326313,50.784251
2023-764949,2023-01-24,000001,Vente,42500,,,VOSSAERT,B050,59670,59436,Noordpeene,59,,,594360000C0663,,,,,,,,,,,,,0,,,,,E,eaux,,,880,2.324411,50.783697
2023-764949,2023-01-24,000001,Vente,42500,,,VOSSAERT,B050,59670,59436,Noordpeene,59,,,594360000C0664,,,,,,,,,,,,,0,,,,,E,eaux,,,3730,2.325848,50.784283
2023-765134,2023-01-26,000001,Vente,275600,575,,VC HAECKE STRAETE,0042,59670,59436,Noordpeene,59,,,594360000C0566,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,JARD,Jardin d'agrément,2460,2.359858,50.780586
2023-765134,2023-01-26,000001,Vente,275600,575,,VC HAECKE STRAETE,0042,59670,59436,Noordpeene,59,,,594360000C0566,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1000,2.359858,50.780586
2023-765134,2023-01-26,000001,Vente,275600,547,,VC HAECKE STRAETE,0042,59670,59436,Noordpeene,59,,,594360000C0835,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2409,2.359829,50.780063
2023-766090,2023-04-11,000001,Vente,300000,1049,,RTE DE BOURBOURG,0010,59670,59436,Noordpeene,59,,,59436000ZC0044,,,,,,,,,,,,,0,1,Maison,173,9,PA,pâtures,,,2287,2.363165,50.805374
2023-766090,2023-04-11,000001,Vente,300000,1049,,RTE DE BOURBOURG,0010,59670,59436,Noordpeene,59,,,59436000ZC0044,,,,,,,,,,,,,0,1,Maison,173,9,S,sols,,,112,2.363165,50.805374
2023-766787,2023-05-10,000001,Vente,181670,436,,VC LA PLACE,0005,59670,59436,Noordpeene,59,,,59436000AA0005,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,425,2.394122,50.805327
2023-766787,2023-05-10,000001,Vente,181670,436,,VC LA PLACE,0005,59670,59436,Noordpeene,59,,,59436000AA0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,2.394122,50.805327
2023-766830,2023-06-08,000001,Vente,83900,136,,VC LANGHEMAST STRAETE,0046,59670,59436,Noordpeene,59,,,59436000ZE0091,,,,,,,,,,,,,0,1,Maison,60,3,AG,terrains d'agrément,JARD,Jardin d'agrément,834,2.380344,50.806407
2023-766830,2023-06-08,000001,Vente,83900,136,,VC LANGHEMAST STRAETE,0046,59670,59436,Noordpeene,59,,,59436000ZE0091,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,834,2.380344,50.806407
2023-766869,2023-04-21,000001,Adjudication,70000,367,,RTE DU SCHAECKEN,0070,59670,59436,Noordpeene,59,,,59436000ZE0099,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,756,2.389152,50.808379
2023-766869,2023-04-21,000001,Adjudication,70000,367,,RTE DU SCHAECKEN,0070,59670,59436,Noordpeene,59,,,59436000ZE0099,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,756,2.389152,50.808379
2023-766869,2023-04-21,000001,Adjudication,70000,367,,RTE DU SCHAECKEN,0070,59670,59436,Noordpeene,59,,,59436000ZE0099,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,2.389152,50.808379
2023-766869,2023-04-21,000001,Adjudication,70000,367,,RTE DU SCHAECKEN,0070,59670,59436,Noordpeene,59,,,59436000ZE0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.389152,50.808379
2023-766948,2023-06-20,000001,Vente,66500,1147,,CHE DU SCHOUBROUCK,0073,59670,59436,Noordpeene,59,,,594360000C0698,,,,,,,,,,,,,0,1,Maison,58,2,AG,terrains d'agrément,JARD,Jardin d'agrément,965,2.338076,50.786598
2023-767140,2023-06-26,000001,Vente,13780,,,VC LANGHEMAST STRAETE,0046,59670,59436,Noordpeene,59,,,59436000ZD0113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,851,2.380688,50.806062
2023-767140,2023-06-26,000001,Vente,13780,,,VC LANGHEMAST STRAETE,0046,59670,59436,Noordpeene,59,,,59436000ZD0114,,,,,,,,,,,,,0,,,,,S,sols,,,88,2.380858,50.806101
2023-767955,2023-08-04,000001,Vente,55000,1010,,RTE DU SCHAECKEN,0070,59670,59436,Noordpeene,59,,,59436000ZD0110,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,78,0,S,sols,,,488,2.381325,50.805936
2023-767955,2023-08-04,000001,Vente,55000,1010,,RTE DU SCHAECKEN,0070,59670,59436,Noordpeene,59,,,59436000ZD0110,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,78,0,T,terres,,,1160,2.381325,50.805936
2023-769123,2023-10-16,000001,Vente,40500,68,,VC LA PLACE,0005,59670,59436,Noordpeene,59,,,59436000AA0032,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,229,2.399078,50.806452
2023-769123,2023-10-16,000001,Vente,40500,68,,VC LA PLACE,0005,59670,59436,Noordpeene,59,,,59436000AA0032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,229,2.399078,50.806452
2023-769179,2023-10-30,000001,Vente,162850,672,,RTE DE SAINT OMER,0075,59670,59436,Noordpeene,59,,,59436000ZE0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,2.393391,50.805733
2023-769179,2023-10-30,000001,Vente,162850,672,,RTE DE SAINT OMER,0075,59670,59436,Noordpeene,59,,,59436000ZE0122,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,255,2.393391,50.805733
2023-769179,2023-10-30,000001,Vente,162850,672,,RTE DE SAINT OMER,0075,59670,59436,Noordpeene,59,,,59436000ZE0122,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,255,2.393391,50.805733
2023-769219,2023-10-31,000001,Vente,80000,367,,RTE DU SCHAECKEN,0070,59670,59436,Noordpeene,59,,,59436000ZE0099,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,2.389152,50.808379
2023-769219,2023-10-31,000001,Vente,80000,367,,RTE DU SCHAECKEN,0070,59670,59436,Noordpeene,59,,,59436000ZE0099,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,756,2.389152,50.808379
2023-769219,2023-10-31,000001,Vente,80000,367,,RTE DU SCHAECKEN,0070,59670,59436,Noordpeene,59,,,59436000ZE0099,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,756,2.389152,50.808379
2023-769219,2023-10-31,000001,Vente,80000,367,,RTE DU SCHAECKEN,0070,59670,59436,Noordpeene,59,,,59436000ZE0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.389152,50.808379
2023-769476,2023-11-08,000002,Echange,14800,,,EERSWEG,B017,59670,59436,Noordpeene,59,,,59436000ZE0004,,,,,,,,,,,,,0,,,,,T,terres,,,17816,2.371345,50.81229
2023-769476,2023-11-08,000002,Echange,14800,,,EERSWEG,B017,59670,59436,Noordpeene,59,,,59436000ZE0163,,,,,,,,,,,,,0,,,,,T,terres,,,1911,2.372428,50.812098
2023-769497,2023-11-23,000001,Vente,33064.98,,,VOSSAERT,B050,59670,59436,Noordpeene,59,,,594360000C0291,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4610,2.320838,50.786958
2023-769497,2023-11-23,000001,Vente,33064.98,,,VOSSAERT,B050,59670,59436,Noordpeene,59,,,594360000C0292,,,,,,,,,,,,,0,,,,,E,eaux,,,855,2.321124,50.786585
2023-769497,2023-11-23,000001,Vente,33064.98,,,VOSSAERT,B050,59670,59436,Noordpeene,59,,,594360000C0294,,,,,,,,,,,,,0,,,,,E,eaux,,,1395,2.3218,50.786619
2023-769497,2023-11-23,000001,Vente,33064.98,,,VOSSAERT,B050,59670,59436,Noordpeene,59,,,594360000C0296,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3975,2.32189,50.786349
2023-769625,2023-11-14,000001,Vente,35000,,,SCHOUBROUCK,B039,59670,59436,Noordpeene,59,,,594360000C0843,,,,,,,,,,,,,0,,,,,T,terres,,,4985,2.340458,50.786284
2023-770246,2023-12-21,000001,Vente,49580.96,,,SCHOUBROUCK,B039,59670,59436,Noordpeene,59,,,594360000C0422,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4600,2.336715,50.784013
2023-770246,2023-12-21,000001,Vente,49580.96,,,SCHOUBROUCK,B039,59670,59436,Noordpeene,59,,,594360000C0423,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5670,2.336735,50.783661
2023-770246,2023-12-21,000001,Vente,49580.96,,,SCHOUBROUCK,B039,59670,59436,Noordpeene,59,,,594360000C0424,,,,,,,,,,,,,0,,,,,E,eaux,,,980,2.3363,50.782693
2023-770246,2023-12-21,000001,Vente,49580.96,,,SCHOUBROUCK,B039,59670,59436,Noordpeene,59,,,594360000C0426,,,,,,,,,,,,,0,,,,,T,terres,,,5020,2.338436,50.785962
2023-770246,2023-12-21,000001,Vente,49580.96,,,SCHOUBROUCK,B039,59670,59436,Noordpeene,59,,,594360000C0623,,,,,,,,,,,,,0,,,,,E,eaux,,,1660,2.336192,50.783014
