siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215202201,00012,21520220100012,O,1983-03-01,02,2020,,2022-08-29T09:07:37,true,4,,,,,,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215202201,00046,21520220100046,O,1987-09-01,NN,,,,false,4,,,,,,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
215202201,00053,21520220100053,O,1995-07-12,NN,,,2010-04-18T03:12:29,false,4,,,,,GRANDE RUE,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.361353,48.276233,0.95,street,Grande Rue 52700 Manois,52306_0035,G,GRANDE RUE,
215202201,00061,21520220100061,O,1994-12-25,NN,,,2008-01-04T18:35:44,false,2,MAIRIE,,,,,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE MANOIS,,,,37.00Z,NAFRev2,N,5.356279,48.276142,0.51,street,Place de la Paillerie 52700 Manois,52306_0060,D,PLACE DE LA PAILLERIE,
215202201,00079,21520220100079,O,1994-12-25,NN,,,2008-01-04T18:35:44,false,2,MAIRIE,,,,,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE MANOIS,,,,36.00Z,NAFRev2,N,5.356279,48.276142,0.51,street,Place de la Paillerie 52700 Manois,52306_0060,D,PLACE DE LA PAILLERIE,
265202697,00016,26520269700016,O,1983-03-01,NN,,,2016-07-23T12:07:15,true,4,,,,,,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
265209833,00010,26520983300010,O,1992-11-26,NN,,,2022-03-15T18:01:34,true,4,,,,,MAIRIE,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,2022-03-03,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295201065,00014,29520106500014,O,1983-08-10,NN,,,2010-09-28T15:55:37,true,4,MAIRIE,,,,,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,2008-10-17,F,,,,,42.99Z,NAFRev2,N,5.356279,48.276142,0.51,street,Place de la Paillerie 52700 Manois,52306_0060,D,PLACE DE LA PAILLERIE,
300164019,00014,30016401900014,O,1900-01-01,,,,2007-01-18T09:10:33,true,4,,,,,,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
301841763,00016,30184176300016,O,,,,,,true,1,,3,,RUE,DU PRE THIRIOT,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,5.365215,48.277597,0.94,housenumber,3 Rue du Pre Thiriot 52700 Manois,52306_0065_00003,G,3 RUE DU PRE THIRIOT,
301841771,00019,30184177100019,O,,,,,,true,1,,3,,RUE,DU PRE THIRIOT,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,5.365215,48.277597,0.94,housenumber,3 Rue du Pre Thiriot 52700 Manois,52306_0065_00003,G,3 RUE DU PRE THIRIOT,
302881792,00014,30288179200014,O,,,,,2006-11-25T09:15:16,true,1,,,,,,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,97.22,NAP,N,,,0,,,,,,
302881800,00015,30288180000015,O,,,,,2006-11-25T09:15:16,true,1,,,,,,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,97.22,NAP,N,,,0,,,,,,
310792023,00478,31079202300478,O,2015-05-01,03,2019,,2021-10-27T08:17:21,false,2,,9,,RUE,DE LA FORGE,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,2015-12-13,A,,,,ARCELORMITTAL WIRE FRANCE,24.34Z,NAFRev2,O,5.367596,48.277308,0.94,housenumber,9 Rue de la Forge 52700 Manois,52306_0023_00009,G,9 RUE DE LA FORGE,
313730335,00012,31373033500012,O,1978-01-01,NN,,,,false,4,,,,,,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313740821,00027,31374082100027,O,1900-01-01,00,2020,,2022-08-29T09:14:22,false,6,,,,,LA BERGERIE,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,2020-04-06,F,,,,,01.11Z,NAFRev2,O,5.356279,48.276142,0.47,street,Place de la Paillerie 52700 Manois,52306_0060,G,PLACE DE LA PAILLERIE,
323321778,00017,32332177800017,O,1982-01-01,NN,,,2022-03-15T14:57:27,false,5,,14,,RUE,GRANDE RUE,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,46.23Z,NAFRev2,O,5.359304,48.276582,0.84,housenumber,14 Grande Rue 52700 Manois,52306_0035_00014,G,14 GRANDE RUE,
323321778,00025,32332177800025,O,1980-01-01,NN,,,2022-04-02T13:06:33,true,3,,,,,,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
324025519,00012,32402551900012,O,,,,,,true,1,,,,,,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
324362607,00016,32436260700016,O,1982-04-01,NN,,,,true,1,,,,,,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
327037628,00028,32703762800028,O,1987-11-15,NN,,,2012-04-18T08:33:30,false,5,,,,RTE,N 74,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,52.7H,NAFRev1,N,,,0,,,,,,
328686811,00014,32868681100014,O,1984-01-01,NN,,,2017-05-04T04:02:26,true,5,,9,,RTE,D'HUMBERVILLE,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,24.34Z,NAFRev2,O,,,0,,,,,,
329942445,00019,32994244500019,O,1900-01-01,NN,,,2013-05-28T14:07:35,false,1,,,,,LE CARILLON,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,55.40,NAP,,5.371143,48.280951,0.7,street,Impasse du Carillon 52700 Manois,52306_0003,G,IMPASSE DU CARILLON,
330484155,00024,33048415500024,O,,NN,,,,true,1,,,,,VIEILLE TREFILERIE,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
333690014,00027,33369001400027,O,2000-01-01,00,2020,,2022-08-29T09:23:20,true,6,,,,RUE,GRANDE,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,2020-02-29,A,LA TAVERNE DES GAULOIS,,,,56.10A,NAFRev2,N,5.361353,48.276233,0.83,street,Grande Rue 52700 Manois,52306_0035,G,GRANDE RUE,
334500709,00012,33450070900012,O,,,,,,true,1,,,,,,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,38.40,NAP,N,,,0,,,,,,
347934341,00012,34793434100012,O,1988-08-01,NN,,,,true,1,,,,,,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,51.5L,NAF1993,N,,,0,,,,,,
348759028,00015,34875902800015,O,1984-01-01,NN,,,,true,1,,,,,GROS BUISSON,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.7C,NAF1993,N,5.35607,48.278518,0.92,street,Impasse du Gros Buisson 52700 Manois,52306_0037,G,IMPASSE DU GROS BUISSON,
349390096,00015,34939009600015,O,,NN,,,2006-11-25T11:01:44,true,1,,,,,,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,21.15,NAP,N,,,0,,,,,,
349744896,00011,34974489600011,O,1989-02-06,NN,,,2008-11-08T00:24:56,true,4,,,,PL,DE L'EGLISE,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,1997-10-06,F,,,,,18.2D,NAF1993,O,5.357644,48.276387,0.82,street,Place de l’Eglise 52700 Manois,52306_0020,G,PLACE DE L EGLISE,
356000216,04570,35600021604570,O,1991-01-01,NN,,,2013-03-05T09:59:44,false,4,,,,LOT,DU PRE THIRIOT,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.365535,48.277186,0.78,street,Rue du Pre Thiriot 52700 Manois,52306_0065,G,RUE DU PRE THIRIOT,
381492693,00027,38149269300027,O,,NN,,,,true,1,,,,,,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
384187415,00011,38418741500011,O,1992-01-01,NN,,,,false,4,,,,,,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
388532483,00012,38853248300012,O,1992-08-01,NN,,,,true,1,,,,,GRANDE RUE,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,70.2C,NAF1993,N,5.361353,48.276233,0.95,street,Grande Rue 52700 Manois,52306_0035,G,GRANDE RUE,
388605701,00019,38860570100019,O,1992-08-01,NN,,,2014-07-08T01:14:50,true,5,,,,,GRANDE RUE,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,47.22Z,NAFRev2,N,5.361353,48.276233,0.95,street,Grande Rue 52700 Manois,52306_0035,G,GRANDE RUE,
389529306,00018,38952930600018,O,1985-05-23,NN,,,2006-10-28T01:29:38,true,3,,,,,,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
391028503,00020,39102850300020,O,1993-05-01,01,2020,,2022-08-29T09:15:24,false,4,,,,,GRANDE RUE,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,10.71C,NAFRev2,O,5.361353,48.276233,0.95,street,Grande Rue 52700 Manois,52306_0035,G,GRANDE RUE,
400012258,00051,40001225800051,O,2020-01-11,,,,2020-09-10T08:32:24,true,2,,1,,RUE,DE LA POSTE,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,2020-09-08,F,,,,,96.09Z,NAFRev2,N,5.364295,48.276516,0.94,housenumber,1 Rue de la Poste 52700 Manois,52306_0064_00001,G,1 RUE DE LA POSTE,
401247762,00016,40124776200016,O,1995-06-01,NN,,,2015-12-10T10:20:58,false,4,,,,,,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,2015-10-27,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
401247762,00024,40124776200024,O,2015-10-27,,,,2021-02-23T11:25:13,true,1,,9,,RUE,DU PERCHE,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,2015-10-27,A,,,,,02.10Z,NAFRev2,N,5.369081,48.275772,0.53,street,Rue du Petit Paradis 52700 Manois,52306_0061,G,RUE DU PETIT PARADIS,
402139893,00018,40213989300018,O,1995-06-01,NN,,,2021-02-23T11:26:15,true,3,,33,,,GRANDE RUE,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.361626,48.276261,0.95,housenumber,33 Grande Rue 52700 Manois,52306_0035_00033,G,33 GRANDE RUE,
404931784,00015,40493178400015,O,1996-04-01,NN,,,2012-01-13T08:56:14,false,4,,,,,,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,2012-01-10,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
404958498,00010,40495849800010,O,1995-12-01,NN,,,2008-01-04T20:48:22,true,3,,,,,,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405203332,00011,40520333200011,O,1996-04-01,NN,,,,true,1,,,,RUE,DES THERMES,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,5.368448,48.276647,0.77,street,Rue des Termes 52700 Manois,52306_0082,G,RUE DES TERMES,
410480750,00018,41048075000018,O,1996-12-01,NN,,,2018-12-07T04:07:46,true,4,,,,RTE,DE REYNEL,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.61Z,NAFRev2,N,5.356313,48.278024,0.81,street,Route de Reynel 52700 Manois,52306_0071,G,ROUTE DE REYNEL,
415259787,00018,41525978700018,O,1997-10-23,,,,,true,1,,,,RUE,DU MOULIN,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,1999-07-13,F,,,,,52.6E,NAF1993,N,5.364813,48.277789,0.94,street,Rue du Moulin 52700 Manois,52306_0050,G,RUE DU MOULIN,
422587196,00011,42258719600011,O,1999-04-10,,,,,true,1,,,,,GRAND RUE,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,1999-06-12,F,,,,,60.2L,NAF1993,N,5.361353,48.276233,0.77,street,Grande Rue 52700 Manois,52306_0035,G,GRANDE RUE,
422719773,00026,42271977300026,O,2000-03-01,,,,2008-11-08T01:42:13,true,3,,,,RTE,D'HUMBERVILLE,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
432570752,00027,43257075200027,O,2002-05-13,NN,,,2014-07-08T02:09:31,false,4,,,,RUE,PRINCIPALE,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,43.91B,NAFRev2,O,5.365535,48.277186,0.33,street,Rue du Pre Thiriot 52700 Manois,52306_0065,G,RUE DU PRE THIRIOT,
445150550,00017,44515055000017,O,2003-01-16,NN,,,2008-11-08T02:22:22,true,4,,,,RUE,PRINCIPALE,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,71.3A,NAFRev1,N,5.365535,48.277186,0.33,street,Rue du Pre Thiriot 52700 Manois,52306_0065,G,RUE DU PRE THIRIOT,
450438080,00035,45043808000035,O,2005-08-01,,,,2017-03-14T03:52:56,true,5,,2,,,GRANDE RUE,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,2017-03-08,F,,,,,47.81Z,NAFRev2,N,5.358274,48.276655,0.95,housenumber,2 Grande Rue 52700 Manois,52306_0035_00002,G,2 GRANDE RUE,
452345168,00010,45234516800010,O,2004-03-01,00,2020,,2022-08-29T09:07:53,true,4,,,,,FERME DE BAREMONT,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,6.1158812,48.3053837,0.71,poi.school,Ferme de Braquemont (École) Poussay,https://osm.org/way/383025739,G,,
452345168,00028,45234516800028,O,2007-10-01,,,,2014-07-08T02:47:30,false,4,,,,,FERME DE BAREMONT,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,2013-05-31,F,ENTREPRISE DEHAN J FRANCOIS,,,,96.09Z,NAFRev2,N,6.1158812,48.3053837,0.71,poi.school,Ferme de Braquemont (École) Poussay,https://osm.org/way/383025739,G,,
452445745,00022,45244574500022,O,2004-07-01,NN,,,2006-11-25T19:04:17,false,3,,7,,,LA DETOURNE,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,85.3J,NAFRev1,N,5.360753,48.27785,0.87,housenumber,7 Rue de la Detourne 52700 Manois,52306_0015_00007,G,7 RUE DE LA DETOURNE,
452614613,00019,45261461300019,O,2003-12-08,NN,,,2008-01-05T02:47:29,true,3,CHEZ MR CEDRIC HURAUX,2,,,GRANDE RUE,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.358274,48.276655,0.95,housenumber,2 Grande Rue 52700 Manois,52306_0035_00002,G,2 GRANDE RUE,
453383689,00032,45338368900032,O,2005-08-01,,,,2022-07-22T09:42:17,true,2,,,,,DOMAINE DE BAREMONT,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,2007-12-28,F,,,,,51.8M,NAFRev1,N,5.355392,48.275637,0.31,street,Rue de la Croix Saint Blaise 52700 Manois,52306_0011,G,RUE DE LA CROIX SAINT BLAISE,
491534251,00021,49153425100021,O,2006-11-02,,,,2009-12-04T04:39:02,false,3,,2,,RUE,DU MOULIN,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,86.21Z,NAFRev2,N,5.364082,48.277392,0.94,housenumber,2 Rue du Moulin 52700 Manois,52306_0050_00002,G,2 RUE DU MOULIN,
493430946,00019,49343094600019,O,2002-09-02,,,,2008-01-05T04:44:29,true,2,CLUB DES JEUNES,,,,,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
509530846,00013,50953084600013,O,2008-12-02,,,,2021-10-20T03:37:15,true,1,,17,,,GRAND RUE,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,2008-12-02,A,,,,,68.20B,NAFRev2,N,5.36007,48.276559,0.81,housenumber,17 Grande Rue 52700 Manois,52306_0035_00017,G,17 GRANDE RUE,
512541319,00038,51254131900038,O,2013-12-01,NN,,,2021-02-10T15:25:15,false,3,,30,,,GRANDE RUE,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,2021-02-01,F,ETS MINERVINI,,,,33.12Z,NAFRev2,N,5.3608,48.276341,0.95,housenumber,30 Grande Rue 52700 Manois,52306_0035_00030,G,30 GRANDE RUE,
516280013,00025,51628001300025,O,1900-01-01,NN,,,,true,4,,,,,,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,76.00,NAP,N,,,0,,,,,,
518294004,00024,51829400400024,O,2016-01-01,,,,2021-02-23T15:29:28,true,1,,2,,RUE,DU MOULIN,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,5.364082,48.277392,0.94,housenumber,2 Rue du Moulin 52700 Manois,52306_0050_00002,G,2 RUE DU MOULIN,
523916286,00017,52391628600017,O,2010-07-17,,,,2021-04-14T08:42:13,true,7,,1,,RUE,DE LA FORGE,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,REH,82.99Z,NAFRev2,N,5.3674,48.27765,0.94,housenumber,1 Rue de la Forge 52700 Manois,52306_0023_00001,G,1 RUE DE LA FORGE,
535192587,00017,53519258700017,O,2011-10-10,,,3831ZA,2021-02-23T15:57:22,true,1,,4,,IMP,DU CARILLON,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,2011-10-10,A,,,,,38.11Z,NAFRev2,N,5.370731,48.281047,0.84,housenumber,4 Impasse du Carillon 52700 Manois,52306_0003_00004,G,4 IMPASSE DU CARILLON,
535261705,00011,53526170500011,O,2011-10-10,,,3831ZA,2021-07-06T03:47:29,false,2,,4,,IMP,DU CARILLON,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,38.32Z,NAFRev2,N,5.370731,48.281047,0.84,housenumber,4 Impasse du Carillon 52700 Manois,52306_0003_00004,G,4 IMPASSE DU CARILLON,
552049447,11144,55204944711144,O,1986-06-23,,,,,false,4,,,,LD,EMPRISE SNCF,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,1993-12-25,F,METZNANCY    CEX NANCY OUEST,,,,60.1Z,NAF1993,N,,,0,,,,,,
750368037,00016,75036803700016,O,2012-03-14,,,,2013-08-26T09:44:09,false,2,,1,,RUE,DE LA CROIX SAINT BLAISE,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,90.03B,NAFRev2,N,5.355251,48.275595,0.94,housenumber,1 Rue de la Croix Saint Blaise 52700 Manois,52306_0011_00001,G,1 RUE DE LA CROIX SAINT BLAISE,
751173568,00013,75117356800013,O,2012-04-20,,,,2015-02-18T09:08:39,false,2,,2,,IMP,SALLE DES FETES,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,47.99B,NAFRev2,N,5.363151,48.276241,0.84,housenumber,2 Impasse de la Salle des Fetes 52700 Manois,52306_0075_00002,G,2 IMPASSE DE LA SALLE DES FETES,
753947530,00022,75394753000022,O,2022-07-20,,,4329AZ,2022-08-06T12:27:00,true,1,,30,,,GRANDE RUE,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,2022-07-20,A,,,,,43.32A,NAFRev2,N,5.3608,48.276341,0.95,housenumber,30 Grande Rue 52700 Manois,52306_0035_00030,G,30 GRANDE RUE,
775618150,01101,77561815001101,O,2020-03-01,,,,2020-02-12T10:37:05,false,1,EHPAD LA COTE DES CHARMES,,,RUE,DU FOUR,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,87.10A,NAFRev2,O,5.358003,48.278211,0.94,street,Rue du Four 52700 Manois,52306_0025,G,RUE DU FOUR,
780478467,00019,78047846700019,O,,,,,,true,1,,,,,LOTISSEMENT TERRE PROMISE,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
780478475,00012,78047847500012,O,,NN,,,,true,1,,,,,,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
790783203,00017,79078320300017,O,2013-01-14,,,,2020-05-12T03:38:53,true,1,,30,,,GRAND RUE,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,2013-01-14,A,,,,,68.20B,NAFRev2,N,5.3608,48.276341,0.81,housenumber,30 Grande Rue 52700 Manois,52306_0035_00030,G,30 GRANDE RUE,
792181224,00017,79218122400017,O,2013-04-08,NN,,9522ZA,2022-05-20T09:18:25,true,4,,1,,RUE,DE LA GARE,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,2022-05-15,A,RTM,,,RTM,95.22Z,NAFRev2,O,5.362524,48.27588,0.94,housenumber,1 Rue de la Gare 52700 Manois,52306_0030_00001,G,1 RUE DE LA GARE,
795096338,00012,79509633800012,O,2013-09-01,,,,2013-09-05T19:26:29,true,1,,,,,RUE DE LA GARE,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,43.34Z,NAFRev2,N,5.36539,48.274488,0.94,street,Rue de la Gare 52700 Manois,52306_0030,G,RUE DE LA GARE,
799003850,00010,79900385000010,O,2014-01-02,,,,2017-12-22T04:05:50,true,2,,7,,RUE,DU 19 MARS 1962,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,2017-12-31,F,MECA SAM,,,MECA SAM,33.12Z,NAFRev2,N,5.365234,48.277215,0.94,housenumber,7 Rue du 19 Mars 1962 52700 Manois,52306_0017_00007,G,7 RUE DU 19 MARS 1962,
802205161,00010,80220516100010,O,2014-05-07,,,,2015-08-14T03:33:03,true,2,,3,,,LA DETOURNE,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,2015-09-13,F,,,,,43.99C,NAFRev2,N,5.360883,48.277542,0.87,housenumber,3 Rue de la Detourne 52700 Manois,52306_0015_00003,G,3 RUE DE LA DETOURNE,
802246173,00016,80224617300016,O,2014-04-01,,,,2015-08-13T04:00:32,true,2,,1,,IMP,DE LA FORGE,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,2015-08-31,F,UN TEMPS POUR MOI,,,INSTITUT UN TEMPS POUR MOI,96.02B,NAFRev2,N,5.367229,48.277173,0.83,housenumber,1 Impasse de la Forge 52700 Manois,52306_0022_00001,G,1 IMPASSE DE LA FORGE,
802359307,00021,80235930700021,O,2015-05-01,NN,,9609ZP,2021-02-23T17:17:56,true,2,,58,,,GRANDE RUE,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,2015-10-04,A,,,,,96.09Z,NAFRev2,O,5.363988,48.275761,0.95,housenumber,58 Grande Rue 52700 Manois,52306_0035_00058,G,58 GRANDE RUE,
812098440,00017,81209844000017,O,2015-06-20,,,,2015-06-19T08:32:41,true,1,,20,,RUE,DE LA DETOURNE,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,2015-06-20,A,,,,,47.99A,NAFRev2,N,5.361076,48.277466,0.95,housenumber,20 Rue de la Detourne 52700 Manois,52306_0015_00020,G,20 RUE DE LA DETOURNE,
819228628,00015,81922862800015,O,2016-03-21,,,,2018-04-06T18:01:13,false,2,,20,,RUE,DE LA DETOURNE,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,FEEL THE LIFE,47.19B,NAFRev2,N,5.361076,48.277466,0.95,housenumber,20 Rue de la Detourne 52700 Manois,52306_0015_00020,G,20 RUE DE LA DETOURNE,
820096717,00013,82009671700013,O,2016-03-01,,,4334ZC,2016-05-04T09:09:22,true,1,,20,,,GRANDE RUE,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,HOELTZEL JONATHAN,43.34Z,NAFRev2,N,5.359999,48.276489,0.95,housenumber,20 Grande Rue 52700 Manois,52306_0035_00020,G,20 GRANDE RUE,
823704705,00016,82370470500016,O,2016-11-02,,,4334ZB,2018-02-15T04:06:08,true,2,,22,,RUE,DU MOULIN,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,PASCAL CORNOT,43.34Z,NAFRev2,N,5.366201,48.277953,0.94,housenumber,22 Rue du Moulin 52700 Manois,52306_0050_00022,G,22 RUE DU MOULIN,
824122634,00010,82412263400010,O,2005-01-01,,,,2017-07-28T03:41:57,true,2,,4,,IMP,DU CARILLON,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,38.32Z,NAFRev2,N,5.370731,48.281047,0.84,housenumber,4 Impasse du Carillon 52700 Manois,52306_0003_00004,G,4 IMPASSE DU CARILLON,
824153043,00016,82415304300016,O,2005-01-01,,,,2017-08-01T11:09:02,true,2,,4,,IMP,DU CARILLON,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,38.32Z,NAFRev2,N,5.370731,48.281047,0.84,housenumber,4 Impasse du Carillon 52700 Manois,52306_0003_00004,G,4 IMPASSE DU CARILLON,
826440992,00020,82644099200020,O,2017-01-01,,,,2018-02-26T08:10:35,true,1,,,,,,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
827858267,00012,82785826700012,O,2017-02-21,,,5610CR,2020-08-19T03:56:38,true,4,,1,,RUE,DU FOUR,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,MICKY PIZZA,56.10C,NAFRev2,N,5.357753,48.278207,0.94,housenumber,1 Rue du Four 52700 Manois,52306_0025_00001,G,1 RUE DU FOUR,
829520394,00018,82952039400018,O,2017-05-09,,,,2020-02-05T03:51:02,true,2,,1,,CHE,DES VAUX,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,70.10Z,NAFRev2,N,5.36893,48.275197,0.81,housenumber,1 Chemin des Vaux 52700 Manois,52306_0085_00001,G,1 CHEMIN DES VAUX,
829722610,00013,82972261000013,O,2017-05-11,,,,2017-05-19T04:52:14,true,1,,18,,RUE,GRANDE RUE,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,2017-05-11,A,,,,,68.20B,NAFRev2,N,5.35958,48.276553,0.84,housenumber,18 Grande Rue 52700 Manois,52306_0035_00018,G,18 GRANDE RUE,
838992873,00011,83899287300011,O,2018-03-31,,,,2018-04-18T03:51:08,true,1,,9,,RUE,DE LA DETOURNE,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,01.49Z,NAFRev2,N,5.360671,48.278035,0.95,housenumber,9 Rue de la Detourne 52700 Manois,52306_0015_00009,G,9 RUE DE LA DETOURNE,
840126619,00013,84012661900013,O,2018-05-01,,,4520AA,2018-06-06T08:55:59,true,1,,18,,,GRANDE RUE,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,DUPONT ROMUALD,45.20A,NAFRev2,N,5.35958,48.276553,0.95,housenumber,18 Grande Rue 52700 Manois,52306_0035_00018,G,18 GRANDE RUE,
843338591,00012,84333859100012,O,1955-11-26,,,,2018-10-24T08:35:52,true,1,,,,,SALLE DES POMPES,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,1955-11-26,A,,,,,94.99Z,NAFRev2,N,5.363145,48.276321,0.58,street,Impasse de la Salle des Fetes 52700 Manois,52306_0075,G,IMPASSE DE LA SALLE DES FETES,
845720705,00019,84572070500019,O,,NN,,,,true,1,,,,,,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,1992-01-08,F,,,,,28.7N,NAF1993,N,,,0,,,,,,
845911494,00019,84591149400019,O,1959-01-01,NN,,,,true,3,,,,RUE,GRANDE,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,5.361353,48.276233,0.83,street,Grande Rue 52700 Manois,52306_0035,G,GRANDE RUE,
846110096,00019,84611009600019,O,1961-01-01,NN,,,,true,1,,,,,GRAND RUE,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,70.2C,NAF1993,N,5.361353,48.276233,0.77,street,Grande Rue 52700 Manois,52306_0035,G,GRANDE RUE,
846210797,00011,84621079700011,O,,,,,,true,1,,,,,,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
846310092,00016,84631009200016,O,1963-01-01,NN,,,,true,1,,,,,,52700,MANOIS,,,52306,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,51.6N,NAF1993,O,,,0,,,,,,