id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-541009,2020-01-03,000001,Vente,12000,,,BEAUREGARD,B005,37120,37035,Braye-sous-Faye,37,,,37035000ZR0051,,,,,,,,,,,,,0,,,,,S,sols,,,714,0.322845,46.985215
2020-541216,2020-02-10,000001,Vente,2700,,,LA CROIX BLANCHE,B046,37120,37035,Braye-sous-Faye,37,,,37035000ZE0065,,,,,,,,,,,,,0,,,,,T,terres,,,1280,0.339338,46.989904
2020-541216,2020-02-10,000001,Vente,2700,,,LA CROIX BLANCHE,B046,37120,37035,Braye-sous-Faye,37,,,37035000ZE0065,,,,,,,,,,,,,0,,,,,T,terres,,,11520,0.339338,46.989904
2020-541546,2020-04-03,000001,Vente,77000,6,,RUE DE L EGLISE,0029,37120,37035,Braye-sous-Faye,37,,,370350000B0203,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,925,0.347379,46.992537
2020-541546,2020-04-03,000001,Vente,77000,,,LE BOURG,B028,37120,37035,Braye-sous-Faye,37,,,370350000B0204,,,,,,,,,,,,,0,,,,,T,terres,,,2060,0.347663,46.992684
2020-541611,2020-04-20,000001,Vente,74300,,,MOULIN PINSARD,B081,37120,37035,Braye-sous-Faye,37,,,37035000ZI0057,,,,,,,,,,,,,0,,,,,T,terres,,,167,0.356287,46.999518
2020-541611,2020-04-20,000001,Vente,74300,,,MOULIN PINSARD,B081,37120,37035,Braye-sous-Faye,37,,,37035000ZI0057,,,,,,,,,,,,,0,,,,,T,terres,,,668,0.356287,46.999518
2020-541726,2020-05-12,000001,Vente,270000,107,,LA PROUTERIE,B128,37120,37035,Braye-sous-Faye,37,,,37035000ZO0041,,,,,,,,,,,,,0,1,Maison,145,5,T,terres,,,3671,0.308162,46.974449
2020-541726,2020-05-12,000001,Vente,270000,107,,LA PROUTERIE,B128,37120,37035,Braye-sous-Faye,37,,,37035000ZO0041,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,3671,0.308162,46.974449
2020-541726,2020-05-12,000001,Vente,270000,107,,LA PROUTERIE,B128,37120,37035,Braye-sous-Faye,37,,,37035000ZO0041,,,,,,,,,,,,,0,1,Maison,50,3,T,terres,,,3671,0.308162,46.974449
2020-541726,2020-05-12,000001,Vente,270000,107,,LA PROUTERIE,B128,37120,37035,Braye-sous-Faye,37,,,37035000ZO0041,,,,,,,,,,,,,0,1,Maison,50,3,T,terres,,,3671,0.308162,46.974449
2020-541726,2020-05-12,000001,Vente,270000,107,,LA PROUTERIE,B128,37120,37035,Braye-sous-Faye,37,,,37035000ZO0041,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,7248,0.308162,46.974449
2020-541726,2020-05-12,000001,Vente,270000,107,,LA PROUTERIE,B128,37120,37035,Braye-sous-Faye,37,,,37035000ZO0041,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,7248,0.308162,46.974449
2020-541726,2020-05-12,000001,Vente,270000,107,,LA PROUTERIE,B128,37120,37035,Braye-sous-Faye,37,,,37035000ZO0041,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,7248,0.308162,46.974449
2020-541726,2020-05-12,000001,Vente,270000,107,,LA PROUTERIE,B128,37120,37035,Braye-sous-Faye,37,,,37035000ZO0041,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,7248,0.308162,46.974449
2020-541726,2020-05-12,000001,Vente,270000,,,LA PROUTERIE,B128,37120,37035,Braye-sous-Faye,37,,,37035000ZO0047,,,,,,,,,,,,,0,,,,,T,terres,,,4118,0.308984,46.974177
2020-541726,2020-05-12,000001,Vente,270000,,,LA PROUTERIE,B128,37120,37035,Braye-sous-Faye,37,,,37035000ZO0048,,,,,,,,,,,,,0,,,,,T,terres,,,153,0.309206,46.975161
2020-542055,2020-06-29,000001,Vente,47000,,,GERMIGNY,B061,37120,37035,Braye-sous-Faye,37,,,37035000ZN0021,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,545,0.302586,46.956816
2020-542055,2020-06-29,000001,Vente,47000,99,,GERMIGNY,B061,37120,37035,Braye-sous-Faye,37,,,37035000ZN0028,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,345,0.30254,46.956999
2020-542055,2020-06-29,000001,Vente,47000,,,GERMIGNY,B061,37120,37035,Braye-sous-Faye,37,,,37035000ZN0029,,,,,,,,,,,,,0,,,,,S,sols,,,305,0.30268,46.956988
2020-542055,2020-06-29,000001,Vente,47000,,,GERMIGNY,B061,37120,37035,Braye-sous-Faye,37,,,37035000ZN0030,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,550,0.302882,46.956912
2020-542689,2020-10-16,000001,Vente,35000,13,,LA PORTE DU PARC,B120,37120,37035,Braye-sous-Faye,37,,,37035000ZE0266,,,,,,,,,,,,,0,1,Maison,62,2,T,terres,,,7670,0.33206,46.99387
2020-542689,2020-10-16,000001,Vente,35000,13,,LA PORTE DU PARC,B120,37120,37035,Braye-sous-Faye,37,,,37035000ZE0266,,,,,,,,,,,,,0,1,Maison,62,2,AG,terrains d'agrément,,,2000,0.33206,46.99387
2020-542689,2020-10-16,000001,Vente,35000,13,,LA PORTE DU PARC,B120,37120,37035,Braye-sous-Faye,37,,,37035000ZE0266,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,1000,0.33206,46.99387
2020-542948,2020-10-26,000001,Vente,9000,5001,,BEAUREGARD,B005,37120,37035,Braye-sous-Faye,37,,,37035000ZR0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,800,0.322862,46.984911
2020-542948,2020-10-26,000001,Vente,9000,5001,,BEAUREGARD,B005,37120,37035,Braye-sous-Faye,37,,,37035000ZR0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,T,terres,,,4234,0.322862,46.984911
2020-542948,2020-10-26,000001,Vente,9000,5001,,BEAUREGARD,B005,37120,37035,Braye-sous-Faye,37,,,37035000ZR0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,T,terres,,,1058,0.322862,46.984911
2020-543316,2020-12-23,000001,Vente,106482,141,,LES CHARRUES,B033,37120,37035,Braye-sous-Faye,37,,,37035000ZR0004,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,1436,0.318132,46.990787
2020-543316,2020-12-23,000001,Vente,106482,141,,LES CHARRUES,B033,37120,37035,Braye-sous-Faye,37,,,37035000ZR0004,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,885,0.318132,46.990787
