siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215200130,00015,21520013000015,O,1983-03-01,NN,,,2020-04-02T09:49:00,false,4,,,,RUE,DU CHATEAU,52500,ARBIGNY-SOUS-VARENNES,,,52015,,,,,,,,,,,,,,,,,,,2012-10-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,5.609902,47.858707,0.94,street,Rue du Chateau 52500 Arbigny-sous-Varennes,52015_B125,G,RUE DU CHATEAU,
215200130,00023,21520013000023,O,1997-01-01,NN,,,2020-04-02T09:51:06,false,3,MAIRIE,7,,RUE,DE L'EGLISE,52500,ARBIGNY-SOUS-VARENNES,,,52015,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.612933,47.859525,0.94,housenumber,7 Rue de l’Eglise 52500 Arbigny-sous-Varennes,52015_b123_00007,G,7 RUE DE L EGLISE,
215200130,00031,21520013000031,O,1997-01-01,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,,,,,52500,ARBIGNY-SOUS-VARENNES,,,52015,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,,,0,,,,,,
215200130,00049,21520013000049,O,2012-10-01,01,2020,,2022-08-29T09:07:35,true,1,,7,,RUE,DE L'EGLISE,52500,ARBIGNY-SOUS-VARENNES,,,52015,,,,,,,,,,,,,,,,,,,2012-10-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.612933,47.859525,0.94,housenumber,7 Rue de l’Eglise 52500 Arbigny-sous-Varennes,52015_b123_00007,G,7 RUE DE L EGLISE,
215200130,00056,21520013000056,O,2023-01-01,,,,2023-01-07T06:04:05,false,1,,7,,RUE,DE L'EGLISE,52500,ARBIGNY-SOUS-VARENNES,,,52015,,,,,,,,,,,,,,,,,,,2023-01-01,A,EAU,,,,36.00Z,NAFRev2,N,5.612933,47.859525,0.94,housenumber,7 Rue de l’Eglise 52500 Arbigny-sous-Varennes,52015_b123_00007,G,7 RUE DE L EGLISE,
265200659,00018,26520065900018,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52500,ARBIGNY-SOUS-VARENNES,,,52015,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
265209957,00017,26520995700017,O,1992-11-18,NN,,,2021-06-09T13:56:16,true,4,MAIRIE,,,RUE,DU CHATEAU,52500,ARBIGNY-SOUS-VARENNES,,,52015,,,,,,,,,,,,,,,,,,,2020-05-23,F,CDE,,,,88.99B,NAFRev2,N,5.609902,47.858707,0.94,street,Rue du Chateau 52500 Arbigny-sous-Varennes,52015_B125,G,RUE DU CHATEAU,
295200422,00018,29520042200018,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,RUE,DU CHATEAU,52500,ARBIGNY-SOUS-VARENNES,,,52015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.609902,47.858707,0.94,street,Rue du Chateau 52500 Arbigny-sous-Varennes,52015_B125,G,RUE DU CHATEAU,
340326826,00047,34032682600047,O,2009-07-01,,,,2021-02-23T10:56:22,true,1,,8,,RUE,DU GRIFFON,52500,ARBIGNY-SOUS-VARENNES,,,52015,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,95.24Z,NAFRev2,N,5.612689,47.855805,0.93,housenumber,8 Rue du Griffon 52500 Arbigny-sous-Varennes,52015_0040_00008,G,8 RUE DU GRIFFON,
390772838,00012,39077283800012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52500,ARBIGNY-SOUS-VARENNES,,,52015,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
395366206,00021,39536620600021,O,2002-12-09,NN,,,2019-11-14T14:00:42,false,3,,5,,RTE,DE L'EGLISE,52500,ARBIGNY-SOUS-VARENNES,,,52015,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,20.5C,NAFRev1,N,5.612782,47.859649,0.79,housenumber,5 Rue de l’Eglise 52500 Arbigny-sous-Varennes,52015_b123_00005,G,5 RUE DE L EGLISE,
400281788,00028,40028178800028,O,2009-12-30,,,,2019-11-14T14:00:42,false,2,,4,,RUE,DU MOULIN,52500,ARBIGNY-SOUS-VARENNES,,,52015,,,,,,,,,,,,,,,,,,,2011-01-11,F,,,,,90.03A,NAFRev2,N,5.611979,47.857113,0.94,housenumber,4 Rue du Moulin 52500 Arbigny-sous-Varennes,52015_b126_00004,G,4 RUE DU MOULIN,
408040772,00019,40804077200019,O,1980-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,LE CHATEAU,52500,ARBIGNY-SOUS-VARENNES,,,52015,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,5.609902,47.858707,0.68,street,Rue du Chateau 52500 Arbigny-sous-Varennes,52015_B125,G,RUE DU CHATEAU,
442751012,00018,44275101200018,O,2002-07-12,NN,,,2019-11-14T14:00:42,false,4,,5,,RUE,DE L'EGLISE,52500,ARBIGNY-SOUS-VARENNES,,,52015,,,,,,,,,,,,,,,,,,,2003-05-01,F,TRES...SAGE,,,,20.5C,NAFRev1,N,5.612782,47.859649,0.94,housenumber,5 Rue de l’Eglise 52500 Arbigny-sous-Varennes,52015_b123_00005,G,5 RUE DE L EGLISE,
451518609,00024,45151860900024,O,2011-04-01,,,,2019-11-14T14:00:42,true,2,,3,,RUE,DU CORNOT,52500,ARBIGNY-SOUS-VARENNES,,,52015,,,,,,,,,,,,,,,,,,,2011-08-31,F,CNT 52,,,,81.21Z,NAFRev2,N,5.608538,47.860526,0.93,housenumber,3 Rue du Cornot 52500 Arbigny-sous-Varennes,52015_0020_00003,G,3 RUE DU CORNOT,
488132168,00029,48813216800029,O,2008-12-12,,,1629ZB,2021-02-23T13:52:31,true,1,,,,RUE,DU GRIFFON,52500,ARBIGNY-SOUS-VARENNES,,,52015,,,,,,,,,,,,,,,,,,,2008-12-12,A,,,,,16.29Z,NAFRev2,N,5.612196,47.855612,0.93,street,Rue du Griffon 52500 Arbigny-sous-Varennes,52015_0040,G,RUE DU GRIFFON,
518731567,00013,51873156700013,O,2008-01-01,,,,2019-11-14T14:00:42,true,1,,,,,PRES DE LA LEVEE,52500,ARBIGNY-SOUS-VARENNES,,,52015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.611714,47.860238,0.31,street,Rue de l’Eglise 52500 Arbigny-sous-Varennes,52015_B123,G,RUE DE L EGLISE,
524957552,00010,52495755200010,O,2010-09-15,,,,2019-11-14T14:00:42,true,2,,37,,RUE,DU CHATEAU,52500,ARBIGNY-SOUS-VARENNES,,,52015,,,,,,,,,,,,,,,,,,,2015-01-03,F,,,,,43.99C,NAFRev2,N,5.608371,47.859896,0.94,housenumber,37 Rue du Chateau 52500 Arbigny-sous-Varennes,52015_b125_00037,G,37 RUE DU CHATEAU,
573850278,00017,57385027800017,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52500,ARBIGNY-SOUS-VARENNES,,,52015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
643840465,00014,64384046500014,O,1964-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,52500,ARBIGNY-SOUS-VARENNES,,,52015,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
643840796,00012,64384079600012,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52500,ARBIGNY-SOUS-VARENNES,,,52015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,,,0,,,,,,
753092279,00011,75309227900011,O,2012-07-26,,,,2019-11-14T14:00:42,true,1,,1,,,COTE D'HORTES,52500,ARBIGNY-SOUS-VARENNES,,,52015,,,,,,,,,,,,,,,,,,,2012-07-26,A,,,,,66.22Z,NAFRev2,N,5.610978,47.856946,0.82,housenumber,1 Cote de Hortes 52500 Arbigny-sous-Varennes,52015_b049_00001,G,1 COTE DE HORTES,
753176080,00012,75317608000012,O,2012-06-11,,,,2022-06-23T03:54:49,false,2,,4,,RUE,DU GRIFFON,52500,ARBIGNY-SOUS-VARENNES,,,52015,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,GENI SERVICE,96.01B,NAFRev2,N,5.612242,47.855766,0.93,housenumber,4 Rue du Griffon 52500 Arbigny-sous-Varennes,52015_0040_00004,G,4 RUE DU GRIFFON,
780454104,00016,78045410400016,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52500,ARBIGNY-SOUS-VARENNES,,,52015,,,,,,,,,,,,,,,,,,,1984-11-02,F,,,,,02.20,NAP,N,,,0,,,,,,
780454146,00017,78045414600017,O,1980-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52500,ARBIGNY-SOUS-VARENNES,,,52015,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1D,NAFRev1,N,,,0,,,,,,
780454153,00013,78045415300013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52500,ARBIGNY-SOUS-VARENNES,,,52015,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
792983686,00025,79298368600025,O,2016-09-01,,,,2021-02-23T16:21:02,true,1,,36,,RUE,DE L'EGLISE,52500,ARBIGNY-SOUS-VARENNES,,,52015,,,,,,,,,,,,,,,,,,,2016-09-01,A,LES SPITZ DU CASTEL DE BOISSIERE,,,,01.49Z,NAFRev2,N,5.61042,47.86084,0.94,housenumber,36 Rue de l’Eglise 52500 Arbigny-sous-Varennes,52015_b123_00036,G,36 RUE DE L EGLISE,
818154569,00011,81815456900011,O,2015-10-30,,,,2019-11-14T14:00:42,true,1,MAIRIE D'ARBIGNY-SOUS-VARENNES,5,,RUE,DE L'EGLISE,52500,ARBIGNY-SOUS-VARENNES,,,52015,,,,,,,,,,,,,,,,,,,2015-10-30,A,,,,,94.99Z,NAFRev2,N,5.612782,47.859649,0.94,housenumber,5 Rue de l’Eglise 52500 Arbigny-sous-Varennes,52015_b123_00005,G,5 RUE DE L EGLISE,
883221608,00010,88322160800010,O,2020-03-06,,,,2020-05-06T08:36:47,true,1,MAIRIE,7,,RUE,DE L EGLISE,52500,ARBIGNY-SOUS-VARENNES,,,52015,,,,,,,,,,,,,,,,,,,2020-03-06,A,,,,,94.99Z,NAFRev2,N,5.612933,47.859525,0.94,housenumber,7 Rue de l’Eglise 52500 Arbigny-sous-Varennes,52015_b123_00007,G,7 RUE DE L EGLISE,
898013115,00016,89801311500016,O,2021-04-02,,,4312BA,2021-04-08T14:42:57,true,1,,1,,RUE,DE L EGLISE,52500,ARBIGNY-SOUS-VARENNES,,,52015,,,,,,,,,,,,,,,,,,,2021-04-02,A,,,,FRANCK PAYSAGE/TP,43.12B,NAFRev2,N,5.613141,47.859354,0.94,housenumber,1 Rue de l’Eglise 52500 Arbigny-sous-Varennes,52015_b123_00001,G,1 RUE DE L EGLISE,
901900217,00018,90190021700018,O,2021-08-01,,,,2021-08-02T11:29:14,true,1,,11,,RUE,DU CHATEAU,52500,ARBIGNY-SOUS-VARENNES,,,52015,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,COMME CA,55.30Z,NAFRev2,N,5.610476,47.858224,0.94,housenumber,11 Rue du Chateau 52500 Arbigny-sous-Varennes,52015_b125_00011,G,11 RUE DU CHATEAU,
901901074,00012,90190107400012,O,2021-08-01,,,,2021-08-02T11:28:00,true,1,,13,,RUE,DU CHATEAU,52500,ARBIGNY-SOUS-VARENNES,,,52015,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,COMME CI,55.30Z,NAFRev2,N,5.610353,47.858329,0.94,housenumber,13 Rue du Chateau 52500 Arbigny-sous-Varennes,52015_b125_00013,G,13 RUE DU CHATEAU,
902974526,00011,90297452600011,O,2018-03-08,,,,2021-09-09T13:52:11,true,1,,1,,,COTE D'HORTES,52500,ARBIGNY-SOUS-VARENNES,,,52015,,,,,,,,,,,,,,,,,,,2018-03-08,A,,,,,94.99Z,NAFRev2,N,5.610978,47.856946,0.82,housenumber,1 Cote de Hortes 52500 Arbigny-sous-Varennes,52015_b049_00001,G,1 COTE DE HORTES,
