siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217806538,00013,21780653800013,O,1983-03-01,01,2021,,2023-11-27T13:25:21,true,4,,,,RUE,DE LA MAIRIE,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.833514,48.81508,0.94,street,Rue de la Mairie 78490 Vicq,78653_0050,G,RUE DE LA MAIRIE,
217806538,00021,21780653800021,O,1983-12-21,NN,,,,false,4,,6,,RUE,DE LA MAIRIE,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,1.834423,48.815164,0.94,housenumber,6 Rue de la Mairie 78490 Vicq,78653_0050_00006,G,6 RUE DE LA MAIRIE,
217806538,00039,21780653800039,O,1996-10-01,NN,,,2018-12-17T09:53:32,false,6,MAIRIE,,,RUE,DE LA MAIRIE,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,2017-11-27,F,SERVICE PUBLIC D'ASSAINISSEMENT NON COLLECTIF,,,,84.12Z,NAFRev2,N,1.833514,48.81508,0.94,street,Rue de la Mairie 78490 Vicq,78653_0050,G,RUE DE LA MAIRIE,
217806538,00047,21780653800047,O,2015-01-01,,,,2020-12-11T14:41:51,false,1,,15,,RUE,DE LA MAIRIE,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,2015-01-01,A,MUSEE,,,,91.02Z,NAFRev2,N,1.832248,48.815051,0.94,housenumber,15 Rue de la Mairie 78490 Vicq,78653_0050_00015,G,15 RUE DE LA MAIRIE,
267801751,00012,26780175100012,O,1983-03-01,NN,,,2018-11-06T08:31:26,true,5,MAIRIE,,,RUE,DE LA MAIRIE,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,2018-10-16,F,,,,,88.99B,NAFRev2,N,1.833514,48.81508,0.94,street,Rue de la Mairie 78490 Vicq,78653_0050,G,RUE DE LA MAIRIE,
267804706,00013,26780470600013,O,1995-12-25,,,,2013-11-12T14:42:20,true,3,MAIRIE,,,RUE,DE LA MAIRIE,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,2012-12-25,A,,,,,88.99B,NAFRev2,N,1.833514,48.81508,0.94,street,Rue de la Mairie 78490 Vicq,78653_0050,G,RUE DE LA MAIRIE,
306141045,00022,30614104500022,O,2007-10-12,NN,,,2013-05-18T02:33:31,false,2,,62,,,GRANDE RUE,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,66.22Z,NAFRev2,O,1.823134,48.817919,0.95,housenumber,62 Grande Rue 78490 Vicq,78653_0035_00062,G,62 GRANDE RUE,
307743286,00014,30774328600014,O,,,,,,true,1,,,,CHE,VICINAL NO 1,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
309763712,00010,30976371200010,O,1900-01-01,NN,,,2011-04-28T00:13:05,false,3,,1,,CHE,DES COURONNES,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.3A,NAF1993,N,1.815996,48.818912,0.84,housenumber,1 Chemin des Couronnes 78490 Vicq,78653_0014_00001,G,1 CHEMIN DES COURONNES,
309763712,00036,30976371200036,O,2003-08-03,NN,,,2016-12-16T09:34:56,false,6,LA BARDELLE,1,,CHE,DES COURONNES,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,2016-12-31,F,EQUITAF-SAFRAN,,,,01.28Z,NAFRev2,N,1.815996,48.818912,0.84,housenumber,1 Chemin des Couronnes 78490 Vicq,78653_0014_00001,G,1 CHEMIN DES COURONNES,
309954774,00019,30995477400019,O,,,,,,true,1,,15,,RUE,CROIX FERON,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.835749,48.815475,0.89,housenumber,15 Rue de la Croix Feron 78490 Vicq,78653_0015_00015,G,15 RUE DE LA CROIX FERON,
310785720,00015,31078572000015,O,,NN,,,,true,1,,2,,RUE,LAVENAN,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4J,NAF1993,N,1.818979,48.821591,0.87,housenumber,2 Ruelle Lavenan 78490 Vicq,78653_0040_00002,G,2 RUELLE LAVENAN,
318106531,00011,31810653100011,O,1900-01-01,,,,,false,3,,54,,RUE,GRANDE RUE,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,73.1Z,NAF1993,N,1.830424,48.814233,0.84,housenumber,54 Grande Rue 78490 Vicq,78653_0035_00054,G,54 GRANDE RUE,
320585185,00053,32058518500053,O,2002-04-15,21,2021,,2023-11-27T13:38:36,false,4,,62,,GR,RUE,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.30Z,NAFRev2,O,1.823134,48.817919,0.76,housenumber,62 Grande Rue 78490 Vicq,78653_0035_00062,G,62 GRANDE RUE,
322904418,00017,32290441800017,O,,NN,,,,true,1,,13,,RUE,DE LA MAIRIE,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.11,NAP,N,1.8332,48.815309,0.94,housenumber,13 Rue de la Mairie 78490 Vicq,78653_0050_00013,G,13 RUE DE LA MAIRIE,
329853816,00018,32985381600018,O,,NN,,,,true,1,,4,,,RUELLE DES MARAIS,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,92.1D,NAF1993,N,1.818199,48.821336,0.77,housenumber,4 Ruelle du Marais 78490 Vicq,78653_0055_00004,G,4 RUELLE DU MARAIS,
334235249,00011,33423524900011,P,1985-12-07,NN,,,2018-04-16T14:35:57,true,4,[ND],[ND],[ND],[ND],[ND],[ND],VICQ,,[ND],78653,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
339346603,00022,33934660300022,O,,,,,,true,1,,8,,,RUELLE DU MARAIS,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,1992-07-07,F,,,,,36.1K,NAF1993,N,1.817509,48.821178,0.94,housenumber,8 Ruelle du Marais 78490 Vicq,78653_0055_00008,G,8 RUELLE DU MARAIS,
342040953,00032,34204095300032,O,2008-04-22,,,,2021-02-23T10:57:38,true,1,,7,,RUE,DE LA MAIRIE,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,2008-04-22,A,,,,,68.32A,NAFRev2,N,1.834617,48.815053,0.94,housenumber,7 Rue de la Mairie 78490 Vicq,78653_0050_00007,G,7 RUE DE LA MAIRIE,
342170800,00037,34217080000037,O,,NN,,,,true,1,,62,,,GRANDE RUE,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,1995-11-20,F,,,,,51.4S,NAF1993,N,1.823134,48.817919,0.95,housenumber,62 Grande Rue 78490 Vicq,78653_0035_00062,G,62 GRANDE RUE,
348236407,00022,34823640700022,P,2011-10-01,,,,2013-06-11T13:36:21,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VICQ,,[ND],78653,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-06-01,F,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
351887690,00037,35188769000037,O,1997-03-01,,,,,true,1,,1,,RUE,MARAIS LA BARDELLE,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,85.1G,NAF1993,N,1.818851,48.820841,0.54,housenumber,1 Ruelle du Marais 78490 Vicq,78653_0055_00001,G,1 RUELLE DU MARAIS,
351948690,00026,35194869000026,O,2015-01-01,NN,,4399CZ,2019-06-24T13:05:54,true,3,,10,,RUE,D AUTEUIL,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,43.99C,NAFRev2,N,1.819405,48.821804,0.94,housenumber,10 Rue d'Auteuil 78490 Vicq,78653_0010_00010,G,10 RUE D AUTEUIL,
353144496,00042,35314449600042,O,2007-02-01,NN,,,2015-05-14T03:47:02,true,3,,49,,,GRAND RUE,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.81Z,NAFRev2,O,1.829667,48.81427,0.81,housenumber,49 Grande Rue 78490 Vicq,78653_0035_00049,G,49 GRANDE RUE,
380639831,00011,38063983100011,O,,NN,,,,true,1,,56,,,GRANDE RUE,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,79.06,NAP,N,1.830138,48.814282,0.95,housenumber,56 Grande Rue 78490 Vicq,78653_0035_00056,G,56 GRANDE RUE,
389988791,00015,38998879100015,O,1993-01-01,NN,,,2016-07-21T04:09:54,true,4,LA BARDELLE,2,,RUE,D AUTEUIL,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,2016-06-27,F,,,,,68.20B,NAFRev2,N,1.817403,48.817466,0.94,housenumber,2 Rue d'Auteuil 78490 Vicq,78653_0010_00002,G,2 RUE D AUTEUIL,
389988924,00012,38998892400012,O,1993-01-01,NN,,,2016-07-13T03:26:09,true,4,LA BARDELLE,1,,RUE,AUTEUIL,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,2016-07-12,F,,,,,68.20B,NAFRev2,N,1.818054,48.81895,0.73,street,Rue d'Auteuil 78490 Vicq,78653_0010,G,RUE D AUTEUIL,
390369452,00011,39036945200011,O,1965-04-08,NN,,,2016-01-12T00:14:36,true,3,,1,,CHE,DES COURONNES,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.815996,48.818912,0.84,housenumber,1 Chemin des Couronnes 78490 Vicq,78653_0014_00001,G,1 CHEMIN DES COURONNES,
391653730,00021,39165373000021,O,1997-07-11,NN,,,2011-04-28T00:56:12,false,4,,,,,MAIRIE,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4M,NAF1993,N,1.833514,48.81508,0.91,street,Rue de la Mairie 78490 Vicq,78653_0050,G,RUE DE LA MAIRIE,
392029674,00018,39202967400018,O,1982-12-31,NN,,,2010-02-11T09:44:42,false,4,,1,,RUE,DE LA MAIRIE,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.11Z,NAFRev2,N,1.833514,48.81508,0.86,street,Rue de la Mairie 78490 Vicq,78653_0050,G,RUE DE LA MAIRIE,
395020274,00027,39502027400027,O,2002-08-01,NN,,4321AB,2019-02-13T04:01:13,true,4,,45,,,GRANDE RUE,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,2019-02-11,F,,,,,45.32Z,NAFRev2,N,1.830192,48.813939,0.95,housenumber,45 Grande Rue 78490 Vicq,78653_0035_00045,G,45 GRANDE RUE,
397582263,00042,39758226300042,O,2015-10-12,,,1610AQ,2021-02-23T11:21:20,true,1,,2,,RUE,D AUTEUIL,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,2015-10-12,A,,,,QUALITY BOIS,16.10A,NAFRev2,N,1.817403,48.817466,0.94,housenumber,2 Rue d'Auteuil 78490 Vicq,78653_0010_00002,G,2 RUE D AUTEUIL,
397735325,00011,39773532500011,O,1994-07-07,NN,,,,true,1,,12,,RUE,AUTEUIL,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,60.2B,NAF1993,N,1.820079,48.821971,0.88,housenumber,12 Rue d'Auteuil 78490 Vicq,78653_0010_00012,G,12 RUE D AUTEUIL,
401335955,00019,40133595500019,O,1994-07-13,NN,,,,true,4,,15,,RUE,DE LA MAIRIE,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,2000-06-23,F,,,,,91.3E,NAF1993,O,1.832248,48.815051,0.94,housenumber,15 Rue de la Mairie 78490 Vicq,78653_0050_00015,G,15 RUE DE LA MAIRIE,
405125337,00015,40512533700015,O,1973-01-01,NN,,,2021-02-23T11:29:24,true,5,LA BARDELLE,1,,CHE,PASQUERET,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,01.11Z,NAFRev2,N,1.819257,48.82087,0.87,housenumber,1 Chemin de Pasqueret 78490 Vicq,78653_0070_00001,G,1 CHEMIN DE PASQUERET,
408699940,00016,40869994000016,O,1977-01-01,NN,,,2021-02-23T11:30:51,true,3,,6,,CHE,DE GALLUIS LA BARDELLE,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.815466,48.817587,0.52,housenumber,6 Chemin de Galluis 78490 Vicq,78653_0030_00006,G,6 CHEMIN DE GALLUIS,
409916392,00023,40991639200023,O,2006-10-15,,,,2021-02-23T11:32:01,true,2,,1,,RUE,DE LA MAIRIE,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.833514,48.81508,0.86,street,Rue de la Mairie 78490 Vicq,78653_0050,G,RUE DE LA MAIRIE,
412261612,00011,41226161200011,O,1997-04-14,NN,,,,true,4,,16,,RUE,DE LA MAIRIE,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2P,NAFRev1,N,1.831163,48.814524,0.94,housenumber,16 Rue de la Mairie 78490 Vicq,78653_0050_00016,G,16 RUE DE LA MAIRIE,
412662041,00059,41266204100059,O,2002-04-02,NN,,,,true,4,,62,,,GRANDE RUE,78490,VICQ,,BP 56,78653,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8M,NAFRev1,O,1.823134,48.817919,0.95,housenumber,62 Grande Rue 78490 Vicq,78653_0035_00062,G,62 GRANDE RUE,
413748740,00029,41374874000029,O,2000-10-01,NN,,,2008-11-08T01:28:58,false,3,,12,,RUE,RADET,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,2004-08-03,F,,,,,45.3E,NAFRev1,O,1.834303,48.815874,0.87,housenumber,12 Rue du Radet 78490 Vicq,78653_0080_00012,G,12 RUE DU RADET,
413748740,00037,41374874000037,O,2004-08-03,00,2021,4322AZ,2023-11-27T13:56:21,false,4,,14,,RUE,RADET,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,2021-07-05,F,,,,,43.22A,NAFRev2,O,1.834158,48.815858,0.87,housenumber,14 Rue du Radet 78490 Vicq,78653_0080_00014,G,14 RUE DU RADET,
415017177,00023,41501717700023,P,2021-09-01,,,4322AZ,2022-01-01T15:24:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VICQ,,[ND],78653,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-01,A,[ND],[ND],[ND],[ND],43.22A,NAFRev2,N,,,0,,,,,,
418049110,00012,41804911000012,O,1997-10-17,,,,2015-01-20T09:56:00,false,2,,,,PL,DE L'EGLISE,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.7Z,NAF1993,N,1.834292,48.815293,0.81,street,Place de l'Eglise 78490 Vicq,78653_0020,G,PLACE DE L EGLISE,
420869141,00028,42086914100028,O,1981-03-31,,,,2019-05-06T15:22:10,true,1,,,,,,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,1981-03-31,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421566795,00017,42156679500017,O,1999-01-18,NN,,,2012-05-05T06:39:53,true,4,,2,,CHE,DU LAVOIR,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,O,1.817691,48.818585,0.83,housenumber,2 Chemin du Lavoir 78490 Vicq,78653_0045_00002,G,2 CHEMIN DU LAVOIR,
421950858,00017,42195085800017,O,1999-02-22,NN,,,2023-04-13T21:04:55,true,4,,8,B,,RUELLE DU MARAIS,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,2008-12-05,F,,,,,94.99Z,NAFRev2,N,1.816091,48.823084,0.94,interpolation,8 Ruelle du Marais 78490 Vicq,,G,6 RUELLE DU MARAIS,
421950866,00010,42195086600010,O,1999-02-22,NN,,,2023-04-13T21:04:55,true,4,,8,B,,RUELLE DU MARAIS,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,2008-12-05,F,,,,,85.59A,NAFRev2,N,1.816091,48.823084,0.94,interpolation,8 Ruelle du Marais 78490 Vicq,,G,6 RUELLE DU MARAIS,
422245043,00019,42224504300019,O,1999-03-10,NN,,9525ZZ,2015-03-17T00:55:52,true,3,,12,,RUE,AUTEUIL,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.25Z,NAFRev2,N,1.820079,48.821971,0.88,housenumber,12 Rue d'Auteuil 78490 Vicq,78653_0010_00012,G,12 RUE D AUTEUIL,
423028398,00026,42302839800026,O,2007-10-12,,,,2011-09-15T05:20:37,false,2,,62,,,GRANDE RUE,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,66.22Z,NAFRev2,N,1.823134,48.817919,0.95,housenumber,62 Grande Rue 78490 Vicq,78653_0035_00062,G,62 GRANDE RUE,
427999594,00018,42799959400018,O,1985-01-01,NN,,,2023-05-17T08:37:50,false,4,,,,,,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
427999602,00019,42799960200019,O,1985-01-01,NN,,,2016-10-06T11:18:00,true,4,,,,,,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
434318960,00011,43431896000011,O,2000-11-07,NN,,,2016-04-26T02:44:42,true,3,,15,,RUE,DE LA MAIRIE,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.832248,48.815051,0.94,housenumber,15 Rue de la Mairie 78490 Vicq,78653_0050_00015,G,15 RUE DE LA MAIRIE,
434353009,00021,43435300900021,O,2003-09-22,00,2020,3250AA,2022-08-29T09:12:33,false,4,,62,,,GRANDE RUE,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,32.50A,NAFRev2,O,1.823134,48.817919,0.95,housenumber,62 Grande Rue 78490 Vicq,78653_0035_00062,G,62 GRANDE RUE,
439283425,00023,43928342500023,O,2008-01-01,NN,,,2011-05-09T15:01:46,false,5,,62,,GR,GRANDE RUE,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,2011-04-27,F,,,,,66.22Z,NAFRev2,O,1.823134,48.817919,0.85,housenumber,62 Grande Rue 78490 Vicq,78653_0035_00062,G,62 GRANDE RUE,
439917774,00036,43991777400036,O,2008-03-01,01,2021,,2023-11-27T13:33:37,true,1,,16,,RUE,DE LA CROIX FERON,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,71.12B,NAFRev2,O,1.836284,48.8148,0.94,housenumber,16 Rue de la Croix Feron 78490 Vicq,78653_0015_00016,G,16 RUE DE LA CROIX FERON,
440623379,00011,44062337900011,O,2001-12-06,NN,,,2007-05-19T14:29:05,false,4,,,,,LE MOULIN DU MUID,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,55.5D,NAFRev1,O,1.85016,48.812847,0.94,street,le Moulin du Muid 78490 Vicq,78653_B011,G,LE MOULIN DU MUID,
444029367,00026,44402936700026,O,2003-05-01,NN,,,,true,2,,1,,RUE,DE DUBLIN,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,2003-12-20,F,,,,,,,N,1.840991,48.812796,0.62,housenumber,1 Rue du Moulin du Muid 78490 Vicq,78653_0059_00001,G,1 RUE DU MOULIN DU MUID,
448398974,00015,44839897400015,O,2003-04-14,NN,,,2008-11-08T02:25:26,true,3,,62,,,GRANDE RUE,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,2004-01-20,F,,,,,29.5E,NAFRev1,O,1.823134,48.817919,0.95,housenumber,62 Grande Rue 78490 Vicq,78653_0035_00062,G,62 GRANDE RUE,
449192111,00010,44919211100010,O,2003-04-28,NN,,,2023-02-06T15:35:16,false,4,LA BARDELLE,1,,CHE,DU LAVOIR,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,2023-01-27,F,,,,,68.20B,NAFRev2,N,1.817608,48.818272,0.83,housenumber,1 Chemin du Lavoir 78490 Vicq,78653_0045_00001,G,1 CHEMIN DU LAVOIR,
449470350,00017,44947035000017,O,2003-04-14,NN,,,2006-12-15T01:24:13,false,3,,62,,,GRANDE RUE BP 56,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,2004-01-20,F,,,,,74.1J,NAFRev1,N,1.823134,48.817919,0.71,housenumber,62 Grande Rue 78490 Vicq,78653_0035_00062,G,62 GRANDE RUE,
450965777,00037,45096577700037,O,2008-02-01,NN,,,2011-04-23T12:39:58,false,2,,62,,,GRANDE RUE,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,2009-06-03,F,,,,,81.30Z,NAFRev2,O,1.823134,48.817919,0.95,housenumber,62 Grande Rue 78490 Vicq,78653_0035_00062,G,62 GRANDE RUE,
451454714,00051,45145471400051,O,2019-01-12,,,,2019-03-07T09:52:15,true,1,,3,,CHE,GALLUIS,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,2019-01-12,A,DAOSYS,,,,70.22Z,NAFRev2,N,1.816904,48.817603,0.86,housenumber,3 Chemin de Galluis 78490 Vicq,78653_0030_00003,G,3 CHEMIN DE GALLUIS,
451713630,00015,45171363000015,O,2004-01-02,NN,,,2014-06-14T00:35:00,true,4,,7,,RUE,D AUTEUIL,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,2012-08-31,A,,,,,85.59A,NAFRev2,N,1.817547,48.818147,0.94,housenumber,7 Rue d'Auteuil 78490 Vicq,78653_0010_00007,G,7 RUE D AUTEUIL,
453231649,00014,45323164900014,O,2004-04-01,01,2021,,2023-11-27T13:22:11,true,3,,18,T,,GRANDE RUE,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.837484,48.813059,0.83,housenumber,18ter Grande Rue 78490 Vicq,78653_0035_00018_ter,G,18TER GRANDE RUE,
479985350,00012,47998535000012,O,2004-12-23,,,,2008-01-05T04:14:18,true,4,,10,,,RUELLE DU MARAIS,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,1.814663,48.824988,0.94,housenumber,10 Ruelle du Marais 78490 Vicq,78653_0055_00010,G,10 RUELLE DU MARAIS,
487679565,00019,48767956500019,O,2005-12-22,,,,2008-01-05T02:09:31,true,2,,10,,,RUELLE DU MARAIS,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.814663,48.824988,0.94,housenumber,10 Ruelle du Marais 78490 Vicq,78653_0055_00010,G,10 RUELLE DU MARAIS,
492533096,00037,49253309600037,O,2012-07-15,01,2021,,2023-11-27T13:47:58,true,1,DOMAINE DE LA BARDELLE,,,RUE,D AUTEUIL,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,2012-07-15,A,,,,,68.10Z,NAFRev2,O,1.818054,48.81895,0.94,street,Rue d'Auteuil 78490 Vicq,78653_0010,G,RUE D AUTEUIL,
493138564,00015,49313856400015,O,2006-11-22,,,,2011-01-11T05:32:28,true,2,,10,,RLE,RUELLE DU MARAIS,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,1.814663,48.824988,0.84,housenumber,10 Ruelle du Marais 78490 Vicq,78653_0055_00010,G,10 RUELLE DU MARAIS,
494573272,00015,49457327200015,O,2007-02-19,NN,,4781ZV,2015-03-18T01:23:59,false,3,,22,,,GRANDE RUE,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,47.81Z,NAFRev2,O,1.837812,48.813017,0.95,housenumber,22 Grande Rue 78490 Vicq,78653_0035_00022,G,22 GRANDE RUE,
495227449,00016,49522744900016,O,2007-02-12,,,,2008-01-05T00:28:29,true,2,,18,T,,GRANDE RUE,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.837484,48.813059,0.83,housenumber,18ter Grande Rue 78490 Vicq,78653_0035_00018_ter,G,18TER GRANDE RUE,
499306637,00038,49930663700038,O,2009-01-01,,,,2021-02-23T14:07:47,true,2,,8,,RLE,DU MARAIS,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,2013-01-07,A,,,,,74.10Z,NAFRev2,N,1.817509,48.821178,0.82,housenumber,8 Ruelle du Marais 78490 Vicq,78653_0055_00008,G,8 RUELLE DU MARAIS,
500921846,00019,50092184600019,O,2007-11-09,,,,2018-07-10T11:35:50,true,3,,11,,RUE,DE LA TREILLE,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,2018-03-20,F,,,,,68.20B,NAFRev2,N,1.835586,48.814509,0.6,housenumber,11 Rue de la Croix Feron 78490 Vicq,78653_0015_00011,G,11 RUE DE LA CROIX FERON,
501068472,00023,50106847200023,O,2013-04-30,,,,2021-02-23T14:11:00,true,1,,17,,RUE,DE LA MAIRIE,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,2013-04-30,A,,,,,62.02A,NAFRev2,N,1.832127,48.814979,0.94,housenumber,17 Rue de la Mairie 78490 Vicq,78653_0050_00017,G,17 RUE DE LA MAIRIE,
501206064,00013,50120606400013,O,2007-11-01,,,,2008-01-05T02:01:45,true,2,,13,,RUE,DE LA MAIRIE,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.8332,48.815309,0.94,housenumber,13 Rue de la Mairie 78490 Vicq,78653_0050_00013,G,13 RUE DE LA MAIRIE,
501882666,00016,50188266600016,O,2007-12-16,,,,2009-12-09T06:19:17,true,2,22 GRANDE RUE,,,,,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.91A,NAFRev2,N,1.837812,48.813017,0.95,housenumber,22 Grande Rue 78490 Vicq,78653_0035_00022,D,22 GRANDE RUE,
503429649,00018,50342964900018,O,2008-03-15,NN,,,2014-07-10T01:16:03,false,3,,3,,CHE,DU PASQUERET,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,31.09B,NAFRev2,O,1.821808,48.819761,0.7,housenumber,3 Chemin de Pasqueret 78490 Vicq,78653_0070_00003,G,3 CHEMIN DE PASQUERET,
504295882,00014,50429588200014,O,2008-04-25,,,,2009-09-30T04:26:23,true,1,LA BARDELLE,6,,CHE,DE GALLUIS,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,2008-04-25,A,,,,,01.11Z,NAFRev2,N,1.815466,48.817587,0.83,housenumber,6 Chemin de Galluis 78490 Vicq,78653_0030_00006,G,6 CHEMIN DE GALLUIS,
504565888,00022,50456588800022,O,2010-01-04,,,,2016-07-18T14:54:26,false,3,,3,,RUE,DE LA MAIRIE,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,2016-07-15,F,,,,,46.51Z,NAFRev2,O,1.835142,48.814344,0.94,housenumber,3 Rue de la Mairie 78490 Vicq,78653_0050_00003,G,3 RUE DE LA MAIRIE,
505082594,00019,50508259400019,O,2007-10-09,NN,,,2012-05-05T14:10:51,true,2,,1,,CHE,DU LAVOIR,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,90.03A,NAFRev2,O,1.817608,48.818272,0.83,housenumber,1 Chemin du Lavoir 78490 Vicq,78653_0045_00001,G,1 CHEMIN DU LAVOIR,
508429974,00019,50842997400019,O,2008-09-01,,,,2017-05-23T11:06:24,false,2,,2,,RLE,LAUGNAN,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,2013-11-27,F,,,,,90.03A,NAFRev2,N,1.818979,48.821591,0.55,housenumber,2 Ruelle Lavenan 78490 Vicq,78653_0040_00002,G,2 RUELLE LAVENAN,
509528154,00024,50952815400024,P,2017-04-27,,,,2019-07-23T12:28:02,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VICQ,,[ND],78653,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-28,F,[ND],[ND],[ND],[ND],45.32Z,NAFRev2,N,,,0,,,,,,
509596706,00010,50959670600010,O,2008-12-08,,,,2009-12-17T05:38:55,true,2,,10,,RLE,DU MARAIS,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,62.01Z,NAFRev2,N,1.814663,48.824988,0.83,housenumber,10 Ruelle du Marais 78490 Vicq,78653_0055_00010,G,10 RUELLE DU MARAIS,
509678355,00017,50967835500017,O,2009-01-05,NN,,4322AZ,2015-05-14T06:20:20,true,2,LA BARDELLE,15,B,RUE,D AUTEUIL,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,2011-09-05,A,,,,,43.22A,NAFRev2,O,1.819001,48.821717,0.84,housenumber,15bis Rue d'Auteuil 78490 Vicq,78653_0010_00015_bis,G,15BIS RUE D AUTEUIL,
510137094,00023,51013709400023,O,2019-11-15,01,2021,4399DA,2023-11-27T13:28:10,true,3,,6,,CHE,DE NEAUPHLE,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,2020-10-30,A,,,,PISCINE & VOUS,43.99D,NAFRev2,O,1.837956,48.815678,0.83,housenumber,6 Chemin de Neauphle 78490 Vicq,78653_0062_00006,G,6 CHEMIN DE NEAUPHLE,
510733173,00015,51073317300015,O,2009-01-01,,,,2022-06-10T09:42:46,false,2,,2,,RUE,LAVENANT,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,90.03B,NAFRev2,N,1.818979,48.821591,0.75,housenumber,2 Ruelle Lavenan 78490 Vicq,78653_0040_00002,G,2 RUELLE LAVENAN,
510862295,00019,51086229500019,O,2009-02-04,,,8129AZ,2016-04-26T03:06:35,false,3,,62,,,GRANDE RUE,78490,VICQ,,,78653,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,81.29A,NAFRev2,O,1.823134,48.817919,0.95,housenumber,62 Grande Rue 78490 Vicq,78653_0035_00062,G,62 GRANDE RUE,