siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215501313,00013,21550131300013,O,1984-08-06,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,,,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215505181,00010,21550518100010,O,1983-03-01,01,2021,,2023-11-27T13:23:01,true,3,,,,,,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215505181,00036,21550518100036,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,3,,20,,CHE,DEPARTEMENTAL,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,5.383981,48.763825,0.39,housenumber,20 Rue de l’Epiche 55500 Cousances-lès-Triconville,55518_0003_00020,G,20 RUE DE L EPICHE,
245500046,00017,24550004600017,O,1983-03-01,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,6,,RUE,DE L'EPICHE,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,1994-08-03,F,,,,,75.1A,NAF1993,,5.38582,48.764518,0.94,housenumber,6 Rue de l’Epiche 55500 Cousances-lès-Triconville,55518_0003_00006,G,6 RUE DE L EPICHE,
245500046,00058,24550004600058,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,3,,6,,RUE,DE L'EPICHE,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,2001-12-25,F,TRANSPORT SCOLAIRE,,,,60.2B,NAF1993,N,5.38582,48.764518,0.94,housenumber,6 Rue de l’Epiche 55500 Cousances-lès-Triconville,55518_0003_00006,G,6 RUE DE L EPICHE,
245500046,00140,24550004600140,O,2006-02-02,NN,,,2019-11-14T14:00:45,false,3,COUSANCES AUX BOIS,18,,RUE,ULYSSE GUINARD,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,2009-12-14,F,,,,,84.11Z,NAFRev2,O,5.4388,48.782947,0.94,housenumber,18 Rue Ulysse Guinard 55500 Cousances-lès-Triconville,55518_0008_00018,G,18 RUE ULYSSE GUINARD,
265501528,00011,26550152800011,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,,,,,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
275500189,00012,27550018900012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
275502326,00018,27550232600018,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295500334,00012,29550033400012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,MAIRIE,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295500342,00015,29550034200015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,MAIRIE,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295504294,00014,29550429400014,O,1985-10-08,NN,,,2019-11-14T14:00:45,true,3,TRICONVILLE,,,,MAIRIE,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,2005-01-06,F,,,,,70.1C,NAFRev1,N,5.384231,48.762731,0.64,street,Chemin de Derriere les Meix 55500 Cousances-lès-Triconville,55518_0002,D,CHEMIN DE DERRIERE LES MEIX,
307229971,00014,30722997100014,O,1997-02-28,NN,,,2019-11-14T14:00:45,true,3,COUSANCES AUX BOIS,1,,RUE,ULYSSE GUINARD,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.434853,48.781367,0.94,housenumber,1 Rue Ulysse Guinard 55500 Cousances-lès-Triconville,55518_0008_00001,G,1 RUE ULYSSE GUINARD,
309497303,00011,30949730300011,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
310477237,00021,31047723700021,O,2000-01-15,NN,,,2019-11-14T14:00:45,true,1,,32,,RUE,ULYSSE GUINARD,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,2001-05-02,F,,,,,52.6E,NAF1993,N,5.442333,48.783534,0.94,housenumber,32 Rue Ulysse Guinard 55500 Cousances-lès-Triconville,55518_0008_00032,G,32 RUE ULYSSE GUINARD,
312671597,00010,31267159700010,O,1978-01-01,NN,,,2019-11-14T14:00:45,true,4,ECA DE COUSANCES AUX BOIS,,,,,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,2000-01-15,F,,,,,52.6E,NAF1993,N,5.387404,48.76467,0.49,street,Rue de la Barotte 55500 Cousances-lès-Triconville,55518_0001,D,RUE DE LA BAROTTE,
319169579,00020,31916957900020,O,1987-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
319304812,00013,31930481200013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,1987-11-10,F,,,,,97.22,NAP,N,,,0,,,,,,
322978271,00029,32297827100029,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,DE L EPICHEE,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,1989-05-19,F,,,,,80.04,NAP,N,5.384275,48.763897,0.84,street,Rue de l’Epiche 55500 Cousances-lès-Triconville,55518_0003,G,RUE DE L EPICHE,
326842788,00019,32684278800019,O,1983-01-01,NN,,,2019-11-14T14:00:45,false,5,,,,,,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
326842788,00027,32684278800027,O,2009-12-31,,,,2023-02-15T15:53:30,true,1,TRICONVILLE,15,,RUE,DE L'EPICHEE,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.50Z,NAFRev2,N,5.383123,48.763558,0.86,housenumber,15 Rue de l’Epiche 55500 Cousances-lès-Triconville,55518_0003_00015,G,15 RUE DE L EPICHE,
333396745,00015,33339674500015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,ECA COUSANCES AUX BOIS,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,5.438064,48.78277,0.44,street,Rue Ulysse Guinard 55500 Cousances-lès-Triconville,55518_0008,G,RUE ULYSSE GUINARD,
341657310,00056,34165731000056,O,2008-02-08,NN,,4391BZ,2019-11-14T14:00:45,false,2,,10,,RUE,DE LA BAROTTE,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,2014-05-15,F,,,,,43.91B,NAFRev2,O,5.387059,48.764753,0.94,housenumber,10 Rue de la Barotte 55500 Cousances-lès-Triconville,55518_0001_00010,G,10 RUE DE LA BAROTTE,
341657310,00064,34165731000064,O,2014-05-15,NN,,4391BZ,2019-11-14T14:00:45,true,2,TRICONVILLE,22,T,RUE,DE L'EPICHE,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.91B,NAFRev2,O,5.38327,48.763674,0.85,housenumber,22ter Rue de l’Epiche 55500 Cousances-lès-Triconville,55518_0003_00022_ter,G,22TER RUE DE L EPICHE,
342061256,00018,34206125600018,O,,NN,,,2019-11-14T14:00:45,true,1,,17,,RUE,DE LA BAROTTE,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,66.01,NAP,N,5.386526,48.764654,0.94,housenumber,17 Rue de la Barotte 55500 Cousances-lès-Triconville,55518_0001_00017,G,17 RUE DE LA BAROTTE,
352367221,00012,35236722100012,O,1989-10-30,NN,,,2019-11-14T14:00:45,true,4,TRICONVILLE,,,,,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,2013-11-27,F,,,,,68.20A,NAFRev2,N,5.438064,48.78277,0.91,street,Rue Ulysse Guinard 55500 Cousances-lès-Triconville,55518_0008,D,RUE ULYSSE GUINARD,
353754062,00019,35375406200019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.57,NAP,N,,,0,,,,,,
378742621,00014,37874262100014,O,1990-07-03,NN,,,2019-11-14T14:00:45,false,4,CHEZ MR CLAUDE DONGE,,,,,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,2013-09-16,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
378742621,00022,37874262100022,O,2013-09-16,,,,2021-02-23T11:07:25,true,1,FROMAGERIE DONGE TRICONVILLE,6,,CHE,DE LA GRANDE HAYE,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,2013-09-16,A,,,,,68.20B,NAFRev2,N,5.390201,48.764342,0.74,housenumber,6 Chemin de la Grande Haie 55500 Cousances-lès-Triconville,55518_0007_00006,G,6 CHEMIN DE LA GRANDE HAIE,
378747968,00014,37874796800014,O,1990-07-03,NN,,,2019-11-14T14:00:45,true,3,CHEZ MR DONGE CLAUDE,,,,,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
387642556,00014,38764255600014,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,ECA,COUSANCES AUX BOIS,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,5.438064,48.78277,0.44,street,Rue Ulysse Guinard 55500 Cousances-lès-Triconville,55518_0008,G,RUE ULYSSE GUINARD,
387642556,00022,38764255600022,O,1992-06-01,NN,,,2019-11-14T14:00:45,false,3,,,,,COUSANCES AUX BOIS,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,5.438064,48.78277,0.51,street,Rue Ulysse Guinard 55500 Cousances-lès-Triconville,55518_0008,G,RUE ULYSSE GUINARD,
390419323,00014,39041932300014,O,1978-02-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403069180,00012,40306918000012,O,1995-07-01,NN,,,2019-11-14T14:00:45,false,4,,,,,MR JACQUES GUERY,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403077225,00015,40307722500015,O,1995-11-27,NN,,,2019-11-14T14:00:45,false,3,M ROUYER,1,,RUE,DU FOUR,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,70.2A,NAFRev1,N,5.387679,48.764359,0.93,housenumber,1 Rue du Four 55500 Cousances-lès-Triconville,55518_0004_00001,G,1 RUE DU FOUR,
403077225,00023,40307722500023,O,2003-12-30,NN,,,2019-11-14T14:00:45,true,3,CHEZ MR REMI ROUYER,4,,RUE,DU FOUR,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.387234,48.764226,0.93,housenumber,4 Rue du Four 55500 Cousances-lès-Triconville,55518_0004_00004,G,4 RUE DU FOUR,
409773090,00017,40977309000017,O,1996-01-01,NN,,,2019-11-14T14:00:45,true,4,TRICONVILLE,,,CHE,DE LA GRANDE HAIE,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,01.11Z,NAFRev2,N,5.389758,48.76416,0.85,street,Chemin de la Grande Haie 55500 Cousances-lès-Triconville,55518_0007,G,CHEMIN DE LA GRANDE HAIE,
410313225,00014,41031322500014,O,1996-12-01,NN,,,2019-11-14T14:00:45,true,3,,8,,RUE,DEE LA BAROTTE,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,70.2B,NAFRev1,N,5.387543,48.76475,0.86,housenumber,8 Rue de la Barotte 55500 Cousances-lès-Triconville,55518_0001_00008,G,8 RUE DE LA BAROTTE,
411370117,00011,41137011700011,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,4,,,,,,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,2009-02-18,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411985237,00014,41198523700014,O,1997-03-01,NN,,,2019-11-14T14:00:45,true,4,CHEZ MR FLOSSE GERARD,1,,RUE,ULYSSE GUINARD,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,5.434853,48.781367,0.94,housenumber,1 Rue Ulysse Guinard 55500 Cousances-lès-Triconville,55518_0008_00001,G,1 RUE ULYSSE GUINARD,
412841843,00011,41284184300011,O,1984-12-31,NN,,,2023-05-05T20:31:43,true,4,,,,,COUSANCES AUX BOIS,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.11Z,NAFRev2,N,5.438064,48.78277,0.51,street,Rue Ulysse Guinard 55500 Cousances-lès-Triconville,55518_0008,G,RUE ULYSSE GUINARD,
420181083,00015,42018108300015,O,1994-01-01,NN,,,2023-05-05T21:20:29,true,4,,,,RUE,DE LA BAROTTE,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,02.20Z,NAFRev2,N,5.387404,48.76467,0.94,street,Rue de la Barotte 55500 Cousances-lès-Triconville,55518_0001,G,RUE DE LA BAROTTE,
433003027,00029,43300302700029,O,2015-12-10,,,,2021-02-23T13:14:23,true,1,,22,T,RUE,DE L'EPICHE,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,2015-12-10,A,,,,,68.20B,NAFRev2,N,5.38327,48.763674,0.85,housenumber,22ter Rue de l’Epiche 55500 Cousances-lès-Triconville,55518_0003_00022_ter,G,22TER RUE DE L EPICHE,
450566708,00035,45056670800035,O,2010-11-01,01,2021,,2023-11-27T13:17:18,true,2,,4,,RUE,DE LA BAROTTE,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,2016-06-01,A,CENTRE EQUESTRE DU LOUVANT,,,,93.19Z,NAFRev2,N,5.388062,48.764598,0.94,housenumber,4 Rue de la Barotte 55500 Cousances-lès-Triconville,55518_0001_00004,G,4 RUE DE LA BAROTTE,
450939285,00018,45093928500018,O,2003-11-25,NN,,4399CZ,2019-11-14T14:00:45,true,8,COUSANCES AUX BOIS,4,B,RUE,ULYSSE GUINARD,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.99C,NAFRev2,N,5.436469,48.782005,0.86,housenumber,4bis Rue Ulysse Guinard 55500 Cousances-lès-Triconville,55518_0008_00004_bis,G,4BIS RUE ULYSSE GUINARD,
450974522,00010,45097452200010,O,2003-11-25,NN,,,2019-11-14T14:00:45,false,3,COUSANCES AUX BOIS,4,B,RUE,ULYSSE GUINARD,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,5.436469,48.782005,0.86,housenumber,4bis Rue Ulysse Guinard 55500 Cousances-lès-Triconville,55518_0008_00004_bis,G,4BIS RUE ULYSSE GUINARD,
479608473,00019,47960847300019,O,2004-11-15,NN,,,2019-11-14T14:00:45,true,4,CHEZ MME FLORENCE DONGE,14,,RUE,DE LA BAROTTE,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,5.386123,48.764985,0.94,housenumber,14 Rue de la Barotte 55500 Cousances-lès-Triconville,55518_0001_00014,G,14 RUE DE LA BAROTTE,
484258801,00014,48425880100014,O,2005-10-01,,,,2019-11-14T14:00:45,true,2,COUSANCES AUX BOIS,6,B,,ULYSSE GUINARD,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,2006-09-11,F,,,,,51.5E,NAFRev1,N,5.436612,48.78208,0.84,housenumber,6bis Rue Ulysse Guinard 55500 Cousances-lès-Triconville,55518_0008_00006_bis,G,6BIS RUE ULYSSE GUINARD,
486320013,00015,48632001300015,O,1963-01-01,21,2021,,2023-11-27T13:38:24,true,4,,6,,CHE,DE LA GRANDE HAIE,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,5.390201,48.764342,0.85,housenumber,6 Chemin de la Grande Haie 55500 Cousances-lès-Triconville,55518_0007_00006,G,6 CHEMIN DE LA GRANDE HAIE,
487210627,00013,48721062700013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,ECA,DE COUSANCES AUX BOIS,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,,F,,,,,03.30,NAP,N,5.387404,48.76467,0.49,street,Rue de la Barotte 55500 Cousances-lès-Triconville,55518_0001,G,RUE DE LA BAROTTE,
489468504,00019,48946850400019,O,2006-04-18,,,4332AA,2019-11-14T14:00:45,true,3,COUSANCES AUX BOIS,28,,RUE,ULYSSE GUINARD,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,2016-06-02,F,VO MULTI SERVICES,,,,43.32A,NAFRev2,N,5.441365,48.783445,0.94,housenumber,28 Rue Ulysse Guinard 55500 Cousances-lès-Triconville,55518_0008_00028,G,28 RUE ULYSSE GUINARD,
492721634,00029,49272163400029,O,2008-02-08,,,,2019-11-14T14:00:45,false,2,,10,,RUE,DE LA BAROTTE,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,2014-05-15,F,,,,,68.10Z,NAFRev2,N,5.387059,48.764753,0.94,housenumber,10 Rue de la Barotte 55500 Cousances-lès-Triconville,55518_0001_00010,G,10 RUE DE LA BAROTTE,
492721634,00037,49272163400037,O,2014-05-15,,,,2021-02-17T03:41:24,true,2,,22,T,RUE,DE L'EPICHE,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,SARL JOANNA,68.10Z,NAFRev2,N,5.38327,48.763674,0.85,housenumber,22ter Rue de l’Epiche 55500 Cousances-lès-Triconville,55518_0003_00022_ter,G,22TER RUE DE L EPICHE,
503431181,00018,50343118100018,O,2008-04-01,,,,2019-11-14T14:00:45,true,1,,22,,RUE,ULYSSE GUINARD,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,2008-04-01,A,JARDIN D'INGRID,,,,01.30Z,NAFRev2,N,5.439908,48.783232,0.94,housenumber,22 Rue Ulysse Guinard 55500 Cousances-lès-Triconville,55518_0008_00022,G,22 RUE ULYSSE GUINARD,
512676909,00017,51267690900017,O,2009-02-19,,,,2019-11-14T14:00:45,true,2,TRICONVILLE,27,,RUE,BAROTTE,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,5.3887,48.763721,0.87,housenumber,27 Rue de la Barotte 55500 Cousances-lès-Triconville,55518_0001_00027,G,27 RUE DE LA BAROTTE,
512900648,00019,51290064800019,O,2009-05-20,,,,2019-11-14T14:00:45,true,1,,4,,RUE,DE LA BAROTTE,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,2009-05-20,A,,,,,68.20B,NAFRev2,N,5.388062,48.764598,0.94,housenumber,4 Rue de la Barotte 55500 Cousances-lès-Triconville,55518_0001_00004,G,4 RUE DE LA BAROTTE,
514252089,00016,51425208900016,O,2009-09-01,,,,2021-02-23T15:25:31,true,2,,1,,RUE,ULYSSE GUINARD,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,68.20B,NAFRev2,N,5.434853,48.781367,0.94,housenumber,1 Rue Ulysse Guinard 55500 Cousances-lès-Triconville,55518_0008_00001,G,1 RUE ULYSSE GUINARD,
530131150,00019,53013115000019,O,2011-02-01,,,1413ZB,2019-11-14T14:00:45,false,2,TRICONVILLE,12,,CHE,DE DERRIERE LES MEIX,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,CHRIS COUTURE A VOTRE SERVICE,14.13Z,NAFRev2,N,5.383771,48.762691,0.89,housenumber,12 Chemin de Derriere les Meix 55500 Cousances-lès-Triconville,55518_0002_00012,G,12 CHEMIN DE DERRIERE LES MEIX,
531023471,00018,53102347100018,O,2011-03-01,,,,2019-11-14T14:00:45,true,2,,10,,RUE,DE LA BAROTTE,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,2011-12-13,F,,,,,96.09Z,NAFRev2,N,5.387059,48.764753,0.94,housenumber,10 Rue de la Barotte 55500 Cousances-lès-Triconville,55518_0001_00010,G,10 RUE DE LA BAROTTE,
531682524,00016,53168252400016,O,2011-03-15,,,,2019-11-14T14:00:45,true,2,,1,,RUE,ULYSSE GUINARD,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,47.99A,NAFRev2,N,5.434853,48.781367,0.94,housenumber,1 Rue Ulysse Guinard 55500 Cousances-lès-Triconville,55518_0008_00001,G,1 RUE ULYSSE GUINARD,
539317503,00032,53931750300032,O,2020-09-30,,,,2021-02-23T16:01:33,true,1,COUSANCES AUX BOIS,1,,RUE,ULYSSE GUINARD,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,KERA PHOTOGRAPHIE,74.20Z,NAFRev2,N,5.434853,48.781367,0.94,housenumber,1 Rue Ulysse Guinard 55500 Cousances-lès-Triconville,55518_0008_00001,G,1 RUE ULYSSE GUINARD,
750921561,00015,75092156100015,O,2012-03-20,,,,2019-11-14T14:00:45,true,1,,4,B,RUE,ULYSSE GUINARD,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,2012-03-20,A,,,,,68.20B,NAFRev2,N,5.436469,48.782005,0.86,housenumber,4bis Rue Ulysse Guinard 55500 Cousances-lès-Triconville,55518_0008_00004_bis,G,4BIS RUE ULYSSE GUINARD,
751698317,00011,75169831700011,O,2012-05-07,,,,2019-11-14T14:00:45,true,1,,32,,RUE,ULYSSE GUINARD,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,2012-05-07,A,,,,,68.20B,NAFRev2,N,5.442333,48.783534,0.94,housenumber,32 Rue Ulysse Guinard 55500 Cousances-lès-Triconville,55518_0008_00032,G,32 RUE ULYSSE GUINARD,
783409055,00010,78340905500010,O,1900-01-01,,,,2019-11-14T14:00:45,false,3,,16,,RUE,DE LA BAROTTE,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,5.385768,48.765287,0.94,housenumber,16 Rue de la Barotte 55500 Cousances-lès-Triconville,55518_0001_00016,G,16 RUE DE LA BAROTTE,
783409055,00028,78340905500028,O,2005-12-31,00,2021,,2023-11-27T14:18:33,false,3,,16,,RUE,DE LA BAROTTE,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,2021-06-18,F,,,,,01.11Z,NAFRev2,O,5.385768,48.765287,0.94,housenumber,16 Rue de la Barotte 55500 Cousances-lès-Triconville,55518_0001_00016,G,16 RUE DE LA BAROTTE,
783409055,00036,78340905500036,O,2021-06-18,,,,2021-08-07T08:57:42,true,1,,,,LD,HORVAL,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,2021-06-18,A,,,,,01.11Z,NAFRev2,N,2.4894741,46.726226,0.75,poi.hotel,Hôtel du Pont du Cher Orval,https://osm.org/node/728551924,G,,
783409063,00014,78340906300014,O,,,,,2019-11-14T14:00:45,true,1,,,,,ECA DE COUSANCES AUX BOIS,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,55.60,NAP,N,5.387404,48.76467,0.49,street,Rue de la Barotte 55500 Cousances-lès-Triconville,55518_0001,G,RUE DE LA BAROTTE,
783409071,00017,78340907100017,O,,,,,2019-11-14T14:00:45,true,1,,,,ECA,DE COUSANCES AUX BOIS,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,5.387404,48.76467,0.49,street,Rue de la Barotte 55500 Cousances-lès-Triconville,55518_0001,G,RUE DE LA BAROTTE,
783409105,00013,78340910500013,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,FOYER RURAL,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
792726432,00018,79272643200018,O,2013-04-27,,,,2019-11-14T14:00:45,true,1,,4,,RUE,DE LA BAROTTE,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,2013-04-27,A,,,,,01.62Z,NAFRev2,N,5.388062,48.764598,0.94,housenumber,4 Rue de la Barotte 55500 Cousances-lès-Triconville,55518_0001_00004,G,4 RUE DE LA BAROTTE,
840607147,00013,84060714700013,O,2018-06-15,,,,2019-11-14T14:00:45,true,1,COUSANCES AUX BOIS,,,LD,LA GRANGE SOUE RTE GRIMAUCOURT,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
843303702,00016,84330370200016,O,2018-10-15,,,,2019-11-14T14:00:45,true,2,COUSANCES AUX BOIS,,,RTE,DE GRIMAUCOURT LA GRANDE SOUE,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,85.59B,NAFRev2,N,5.449459,48.785218,0.51,locality,La Grande Soue 55500 Cousances-lès-Triconville,55518_B058,G,LA GRANDE SOUE,
844575308,00011,84457530800011,O,2018-11-19,,,,2019-11-14T14:00:45,true,1,TRICONVILLE,6,,CHE,DE LA GRANDE HAIE,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,2018-11-19,A,,,,,68.20B,NAFRev2,N,5.390201,48.764342,0.85,housenumber,6 Chemin de la Grande Haie 55500 Cousances-lès-Triconville,55518_0007_00006,G,6 CHEMIN DE LA GRANDE HAIE,
853368611,00028,85336861100028,O,2023-06-07,,,,2023-07-01T12:33:23,true,1,,4,B,RUE,ULYSSE GUINARD,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,2023-06-07,A,,,,,18.12Z,NAFRev2,N,5.436469,48.782005,0.86,housenumber,4bis Rue Ulysse Guinard 55500 Cousances-lès-Triconville,55518_0008_00004_bis,G,4BIS RUE ULYSSE GUINARD,
878723873,00013,87872387300013,O,2019-10-28,,,,2021-02-23T18:12:45,true,1,,14,,RUE,DE LA BAROTTE,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,2019-10-28,A,,,,,64.20Z,NAFRev2,N,5.386123,48.764985,0.94,housenumber,14 Rue de la Barotte 55500 Cousances-lès-Triconville,55518_0001_00014,G,14 RUE DE LA BAROTTE,
878724228,00019,87872422800019,O,2019-10-28,,,,2021-02-23T18:12:46,true,1,,14,,RUE,DE LA BAROTTE,55500,COUSANCES-LES-TRICONVILLE,,,55518,,,,,,,,,,,,,,,,,,,2019-10-28,A,,,,,66.30Z,NAFRev2,N,5.386123,48.764985,0.94,housenumber,14 Rue de la Barotte 55500 Cousances-lès-Triconville,55518_0001_00014,G,14 RUE DE LA BAROTTE,