id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-496320,2021-01-26,000001,Vente,105000,60,,LE VILLAGE,B126,32320,32032,Bassoues,32,,,32032000AB0036,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,214,0.243616,43.579463
2021-496320,2021-01-26,000001,Vente,105000,60,,LE VILLAGE,B126,32320,32032,Bassoues,32,,,32032000AB0036,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,214,0.243616,43.579463
2021-497216,2021-03-30,000001,Vente,76000,,,A PIHORLE,B102,32320,32032,Bassoues,32,,,320320000H0272,,,,,,,,,,,,,0,,,,,J,jardins,,,549,0.236164,43.578004
2021-497216,2021-03-30,000001,Vente,76000,,,A LIMBEGE,B078,32320,32032,Bassoues,32,,,320320000I0173,,,,,,,,,,,,,0,,,,,T,terres,,,1425,0.23691,43.577984
2021-497216,2021-03-30,000001,Vente,76000,5231,,A LIMBEGE,B078,32320,32032,Bassoues,32,,,320320000I0174,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,600,0.236459,43.578072
2021-497216,2021-03-30,000001,Vente,76000,5231,,A LIMBEGE,B078,32320,32032,Bassoues,32,,,320320000I0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,0.236459,43.578072
2021-497272,2021-03-30,000001,Vente,390000,187,,A HEOUGASSE,B061,32320,32032,Bassoues,32,,,320320000E0226,,,,,,,,,,,,,0,1,Maison,290,8,S,sols,,,3356,0.265628,43.565787
2021-498327,2021-06-04,000001,Vente,240600,5272,,PISSEOU,B105,32320,32032,Bassoues,32,,,320320000F0131,,,,,,,,,,,,,0,1,Maison,175,4,S,sols,,,1540,0.266911,43.556283
2021-498327,2021-06-04,000001,Vente,240600,,,PISSEOU,B105,32320,32032,Bassoues,32,,,320320000F0681,,,,,,,,,,,,,0,,,,,T,terres,,,951,0.26697,43.556024
2021-498962,2021-07-07,000001,Vente,20827.56,72,,LE VILLAGE,B126,32320,32032,Bassoues,32,,,32032000AB0062,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,46,0.245019,43.579531
2021-499294,2021-07-06,000001,Vente,63300,,,GRAND BOIS DE DEVANT,B055,32320,32032,Bassoues,32,,,320320000F0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7440,0.26581,43.544599
2021-499294,2021-07-06,000001,Vente,63300,,,GRAND BOIS DE DEVANT,B055,32320,32032,Bassoues,32,,,320320000F0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3060,0.26534,43.547227
2021-499294,2021-07-06,000001,Vente,63300,,,GRAND BOIS DE DEVANT,B055,32320,32032,Bassoues,32,,,320320000F0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10410,0.265936,43.5489
2021-499294,2021-07-06,000001,Vente,63300,,,GRAND BOIS DE DEVANT,B055,32320,32032,Bassoues,32,,,320320000F0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3691,0.265608,43.548238
2021-499294,2021-07-06,000001,Vente,63300,,,GRAND BOIS DE DEVANT,B055,32320,32032,Bassoues,32,,,320320000F0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3450,0.267475,43.544598
2021-499294,2021-07-06,000001,Vente,63300,,,GRAND BOIS DE DEVANT,B055,32320,32032,Bassoues,32,,,320320000F0240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6620,0.268287,43.542814
2021-499294,2021-07-06,000001,Vente,63300,,,GRAND BOIS DE DEVANT,B055,32320,32032,Bassoues,32,,,320320000F0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4040,0.268531,43.542557
2021-499294,2021-07-06,000001,Vente,63300,,,GRAND BOIS DE DEVANT,B055,32320,32032,Bassoues,32,,,320320000F0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5373,0.268923,43.542181
2021-499294,2021-07-06,000001,Vente,63300,,,GRAND BOIS DE DEVANT,B055,32320,32032,Bassoues,32,,,320320000F0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5066,0.268859,43.54178
2021-499294,2021-07-06,000001,Vente,63300,,,GRAND BOIS DE DEVANT,B055,32320,32032,Bassoues,32,,,320320000F0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3160,0.269989,43.544244
2021-499294,2021-07-06,000001,Vente,63300,,,GRAND BOIS DE DEVANT,B055,32320,32032,Bassoues,32,,,320320000F0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4527,0.269597,43.545479
2021-499294,2021-07-06,000001,Vente,63300,,,GRAND BOIS DE DEVANT,B055,32320,32032,Bassoues,32,,,320320000F0270,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8100,0.269154,43.546716
2021-499294,2021-07-06,000001,Vente,63300,,,GRAND BOIS DE DEVANT,B055,32320,32032,Bassoues,32,,,320320000F0274,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22320,0.268222,43.547948
2021-499294,2021-07-06,000001,Vente,63300,,,GRAND BOIS DE DEVANT,B055,32320,32032,Bassoues,32,,,320320000F0276,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13590,0.267827,43.549758
2021-499294,2021-07-06,000001,Vente,63300,,,GRAND BOIS DE DEVANT,B055,32320,32032,Bassoues,32,,,320320000F0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3830,0.269532,43.550426
2021-499294,2021-07-06,000001,Vente,63300,,,GRAND BOIS DE DEVANT,B055,32320,32032,Bassoues,32,,,320320000F0282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,0.270087,43.550523
2021-499294,2021-07-06,000001,Vente,63300,,,GRAND BOIS DE DEVANT,B055,32320,32032,Bassoues,32,,,320320000F0283,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3830,0.269489,43.550137
2021-499294,2021-07-06,000001,Vente,63300,,,GRAND BOIS DE DEVANT,B055,32320,32032,Bassoues,32,,,320320000F0290,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14365,0.270142,43.548274
2021-499294,2021-07-06,000001,Vente,63300,,,GRAND BOIS DE DEVANT,B055,32320,32032,Bassoues,32,,,320320000F0291,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1915,0.270094,43.547872
2021-499294,2021-07-06,000001,Vente,63300,,,GRAND BOIS DE DEVANT,B055,32320,32032,Bassoues,32,,,320320000F0292,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7660,0.270723,43.547831
2021-499294,2021-07-06,000001,Vente,63300,,,GRAND BOIS DE DEVANT,B055,32320,32032,Bassoues,32,,,320320000F0293,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8260,0.270862,43.547465
2021-499294,2021-07-06,000001,Vente,63300,,,GRAND BOIS DE DEVANT,B055,32320,32032,Bassoues,32,,,320320000F0297,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7910,0.271207,43.54616
2021-499294,2021-07-06,000001,Vente,63300,,,GRAND BOIS DE DEVANT,B055,32320,32032,Bassoues,32,,,320320000F0298,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5539,0.271429,43.54581
2021-499294,2021-07-06,000001,Vente,63300,,,GRAND BOIS DE DEVANT,B055,32320,32032,Bassoues,32,,,320320000F0301,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12060,0.271492,43.544849
2021-499294,2021-07-06,000001,Vente,63300,,,GRAND BOIS DE DEVANT,B055,32320,32032,Bassoues,32,,,320320000F0319,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2769,0.273621,43.542809
2021-499294,2021-07-06,000001,Vente,63300,,,GRAND BOIS DE DEVANT,B055,32320,32032,Bassoues,32,,,320320000F0334,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1198,0.272664,43.546955
2021-499294,2021-07-06,000001,Vente,63300,,,GRAND BOIS DE DEVANT,B055,32320,32032,Bassoues,32,,,320320000F0341,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7170,0.271963,43.54871
2021-499294,2021-07-06,000001,Vente,63300,,,GRAND BOIS DE DEVANT,B055,32320,32032,Bassoues,32,,,320320000F0347,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8100,0.271237,43.550873
2021-499294,2021-07-06,000001,Vente,63300,,,GRAND BOIS DE DEVANT,B055,32320,32032,Bassoues,32,,,320320000F0358,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7080,0.273534,43.550766
2021-499294,2021-07-06,000001,Vente,63300,,,GRAND BOIS DE DEVANT,B055,32320,32032,Bassoues,32,,,320320000F0359,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4000,0.273046,43.550231
2021-499294,2021-07-06,000001,Vente,63300,,,GRAND BOIS DE DEVANT,B055,32320,32032,Bassoues,32,,,320320000F0377,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4130,0.274369,43.5476
2021-499294,2021-07-06,000001,Vente,63300,,,GRAND BOIS DE DEVANT,B055,32320,32032,Bassoues,32,,,320320000F0380,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3890,0.274993,43.547251
2021-499294,2021-07-06,000001,Vente,63300,,,GRAND BOIS DE DEVANT,B055,32320,32032,Bassoues,32,,,320320000F0399,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2260,0.277975,43.546007
2021-499294,2021-07-06,000001,Vente,63300,,,GRAND BOIS DE DEVANT,B055,32320,32032,Bassoues,32,,,320320000F0443,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6640,0.278968,43.547063
2021-499294,2021-07-06,000001,Vente,63300,,,GRAND BOIS DE DEVANT,B055,32320,32032,Bassoues,32,,,320320000F0448,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2870,0.278947,43.546292
2021-499294,2021-07-06,000001,Vente,63300,,,GRAND BOIS DE DEVANT,B055,32320,32032,Bassoues,32,,,320320000F0449,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2870,0.278969,43.54607
2021-499294,2021-07-06,000001,Vente,63300,,,GRAND BOIS DE DEVANT,B055,32320,32032,Bassoues,32,,,320320000F0475,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1290,0.279686,43.548788
2021-499863,2021-08-24,000002,Vente,1000,,,LE VILLAGE,B126,32320,32032,Bassoues,32,,,32032000AB0339,,,,,,,,,,,,,0,,,,,S,sols,,,41,0.243367,43.5797
2021-500078,2021-09-02,000001,Vente,210000,5208,,LARBOUNES,B074,32320,32032,Bassoues,32,,,320320000D0208,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2462,0.268307,43.587694
2021-500078,2021-09-02,000001,Vente,210000,5208,,LARBOUNES,B074,32320,32032,Bassoues,32,,,320320000D0208,,,,,,,,,,,,,0,1,Maison,150,4,T,terres,,,2462,0.268307,43.587694
2021-500084,2021-09-07,000001,Vente,30000,,,LE VILLAGE,B126,32320,32032,Bassoues,32,,,32032000AB0065,,,,,,,,,,,,,0,,,,,S,sols,,,46,0.245349,43.579639
2021-500084,2021-09-07,000001,Vente,30000,75,,LE VILLAGE,B126,32320,32032,Bassoues,32,,,32032000AB0067,,,1,,15,,6,,,,,,3,2,Appartement,130,5,,,,,,0.24541,43.57957
2021-500084,2021-09-07,000001,Vente,30000,75,,LE VILLAGE,B126,32320,32032,Bassoues,32,,,32032000AB0067,,,1,,15,,6,,,,,,3,3,Dépendance,,0,,,,,,0.24541,43.57957
2021-500245,2021-09-20,000001,Vente,124700,82,,LE VILLAGE,B126,32320,32032,Bassoues,32,,,32032000AB0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,0.245643,43.579506
2021-500245,2021-09-20,000001,Vente,124700,82,,LE VILLAGE,B126,32320,32032,Bassoues,32,,,32032000AB0076,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,165,0.245662,43.57946
2021-500470,2021-10-04,000001,Vente,101250,,,LE VILLAGE,B126,32320,32032,Bassoues,32,,,32032000AB0003,,,,,,,,,,,,,0,,,,,J,jardins,,,632,0.239881,43.5791
2021-500470,2021-10-04,000001,Vente,101250,49,,LE VILLAGE,B126,32320,32032,Bassoues,32,,,32032000AB0004,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,665,0.240076,43.579209
2021-500470,2021-10-04,000001,Vente,101250,49,,LE VILLAGE,B126,32320,32032,Bassoues,32,,,32032000AB0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,665,0.240076,43.579209
2021-500892,2021-10-11,000002,Vente,150000,,,LE COUTET DE HAUT,B038,32320,32032,Bassoues,32,,,320320000G0363,,,,,,,,,,,,,0,,,,,T,terres,,,2027,0.244365,43.544115
2021-500892,2021-10-11,000002,Vente,150000,,,LE COUTET DE HAUT,B038,32320,32032,Bassoues,32,,,320320000G0366,,,,,,,,,,,,,0,,,,,S,sols,,,408,0.244578,43.544258
2021-500892,2021-10-11,000002,Vente,150000,,,LE COUTET DE HAUT,B038,32320,32032,Bassoues,32,,,320320000G0370,,,,,,,,,,,,,0,,,,,L,landes,,,951,0.24423,43.544775
2021-500894,2021-09-13,000001,Vente,244300,166,,MARSOULES,B082,32320,32032,Bassoues,32,,,320320000I0024,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,3064,0.235253,43.586701
2021-500894,2021-09-13,000001,Vente,244300,,,LES COTES DE MARSOULES,B032,32320,32032,Bassoues,32,,,320320000I0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1369,0.233268,43.588286
2021-500894,2021-09-13,000001,Vente,244300,,,LES COTES DE MARSOULES,B032,32320,32032,Bassoues,32,,,320320000I0268,,,,,,,,,,,,,0,,,,,T,terres,,,324,0.234784,43.586672
2021-500894,2021-09-13,000001,Vente,244300,,,LES COTES DE MARSOULES,B032,32320,32032,Bassoues,32,,,320320000I0282,,,,,,,,,,,,,0,,,,,T,terres,,,1800,0.234871,43.58628
2021-501020,2021-10-19,000001,Vente,25000,5114,,A SAINT FRIX,B114,32320,32032,Bassoues,32,,,320320000I0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,621,0.250119,43.579795
2021-501020,2021-10-19,000001,Vente,25000,,,A SAINT FRIX,B114,32320,32032,Bassoues,32,,,320320000I0287,,,,,,,,,,,,,0,,,,,S,sols,,,109,0.250099,43.579888
2021-501309,2021-11-12,000001,Vente,130000,92,A,LE VILLAGE,B126,32320,32032,Bassoues,32,,,32032000AB0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,0.246567,43.579469
2021-501309,2021-11-12,000001,Vente,130000,92,,LE VILLAGE,B126,32320,32032,Bassoues,32,,,32032000AB0098,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,97,0.246567,43.579387
2021-501840,2021-12-15,000001,Vente,20000,67,,LE VILLAGE,B126,32320,32032,Bassoues,32,,,32032000AB0054,,,,,,,,,,,,,0,1,Maison,100,1,S,sols,,,333,0.244505,43.579609
2021-501840,2021-12-15,000001,Vente,20000,67,,LE VILLAGE,B126,32320,32032,Bassoues,32,,,32032000AB0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,333,0.244505,43.579609
