siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055103691,00014,05510369100014,O,,NN,,,,true,1,,,,,BOURG,49380,FAYE D'ANJOU,,,49134,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.55232,47.287644,0.89,street,Route de Gilbourg (Faye-d'Anjou) 49380 Bellevigne-en-Layon,49345_km4qg6,G,ROUTE DE GILBOURG,FAYE D ANJOU
065106627,00014,06510662700014,O,,,,,,true,1,,,,,BOURG,49380,FAYE D'ANJOU,,,49134,,,,,,,,,,,,,,,,,,,1997-06-28,F,,,,,52.1B,NAF1993,N,-0.55232,47.287644,0.89,street,Route de Gilbourg (Faye-d'Anjou) 49380 Bellevigne-en-Layon,49345_km4qg6,G,ROUTE DE GILBOURG,FAYE D ANJOU
066102310,00019,06610231000019,O,,NN,,,,true,1,,,,,BOURG,49380,FAYE D'ANJOU,,,49134,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,87.03,NAP,N,-0.55232,47.287644,0.89,street,Route de Gilbourg (Faye-d'Anjou) 49380 Bellevigne-en-Layon,49345_km4qg6,G,ROUTE DE GILBOURG,FAYE D ANJOU
067100040,00012,06710004000012,O,,NN,,,,true,1,,,,,,49380,FAYE D'ANJOU,,,49134,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
071103436,00011,07110343600011,O,,NN,,,,true,1,,,,,BOURG,49380,FAYE D'ANJOU,,,49134,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.49,NAP,N,-0.55232,47.287644,0.89,street,Route de Gilbourg (Faye-d'Anjou) 49380 Bellevigne-en-Layon,49345_km4qg6,G,ROUTE DE GILBOURG,FAYE D ANJOU
071104152,00013,07110415200013,O,,,,,,true,1,,,,LD,LES SABLONS,49380,FAYE D'ANJOU,,,49134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.05,NAP,N,-0.517749,47.293336,0.31,street,Rue du Sablon 49380 Bellevigne-en-Layon,49134_0250,G,RUE DU SABLON,
071104202,00016,07110420200016,O,,,,,,true,1,,,,,BOURG,49380,FAYE D'ANJOU,,,49134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,-0.55232,47.287644,0.89,street,Route de Gilbourg (Faye-d'Anjou) 49380 Bellevigne-en-Layon,49345_km4qg6,G,ROUTE DE GILBOURG,FAYE D ANJOU
300399474,00018,30039947400018,O,,,,,2006-11-25T09:11:43,true,1,,,,LD,LE CORMIER,49380,FAYE D'ANJOU,,,49134,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,-0.500875,47.276813,0.39,street,Route de Bel Air (Faye-d'Anjou) 49380 Bellevigne-en-Layon,49345_0391,G,ROUTE DE BEL AIR,FAYE D ANJOU
301928164,00013,30192816400013,O,,NN,,,,true,1,,,,LD,LE SAVETIER,49380,FAYE D'ANJOU,,,49134,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.54431,47.290986,0.39,street,Route du Savetier 49380 Bellevigne-en-Layon,49345_ctjyye,G,ROUTE DU SAVETIER,
302514344,00019,30251434400019,O,,NN,,,,true,1,,,,,MONTBENAULT,49380,FAYE D'ANJOU,,,49134,,,,,,,,,,,,,,,,,,,2001-11-16,F,,,,,01.1G,NAF1993,N,-0.564499,47.303448,0.45,street,Route de Montbenault 49380 Bellevigne-en-Layon,49345_tmd1b0,G,ROUTE DE MONTBENAULT,
308968171,00014,30896817100014,O,,,,,,true,1,,,,,LE FRESNE,49380,FAYE D'ANJOU,,,49134,,,,,,,,,,,,,,,,,,,1999-06-03,F,,,,,01.1G,NAF1993,N,-0.507532,47.272675,0.47,street,Route de Faye (Faye-d'Anjou) 49380 Bellevigne-en-Layon,49345_h23xvg,G,ROUTE DE FAYE,FAYE D ANJOU
311390710,00029,31139071000029,O,,,,,,true,1,,,,RUE,ALBERT LEBRUN,49380,FAYE D'ANJOU,,,49134,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,52.2C,NAF1993,N,-0.521952,47.293924,0.55,street,Rue Albert Lebrun 49380 Bellevigne-en-Layon,49134_0020,G,RUE ALBERT LEBRUN,
312247729,00014,31224772900014,O,,,,,2006-11-25T09:30:06,true,1,,,,,MAIRIE,49380,FAYE D'ANJOU,,,49134,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,85.04,NAP,N,-0.500875,47.276813,0.47,street,Route de Bel Air (Faye-d'Anjou) 49380 Bellevigne-en-Layon,49345_0391,G,ROUTE DE BEL AIR,FAYE D ANJOU
312619430,00019,31261943000019,O,,,,,,true,1,,,,RUE,ALBERT LEBRUN,49380,FAYE D'ANJOU,,,49134,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,-0.521952,47.293924,0.55,street,Rue Albert Lebrun 49380 Bellevigne-en-Layon,49134_0020,G,RUE ALBERT LEBRUN,
312768104,00019,31276810400019,O,,,,,,true,1,,,,,BOURG,49380,FAYE D'ANJOU,,,49134,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,01.1G,NAF1993,N,-0.55232,47.287644,0.89,street,Route de Gilbourg (Faye-d'Anjou) 49380 Bellevigne-en-Layon,49345_km4qg6,G,ROUTE DE GILBOURG,FAYE D ANJOU
315154534,00020,31515453400020,O,,NN,,,,true,1,,,,LD,LA TOUCHE,49380,FAYE D'ANJOU,,,49134,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,55.73,NAP,N,-0.533655,47.299063,0.45,street,Rue de la Touche 49380 Bellevigne-en-Layon,49134_0195,G,RUE DE LA TOUCHE,
315371021,00017,31537102100017,O,,,,,,true,1,,,,,LE BOURG,49380,FAYE D'ANJOU,,,49134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.55232,47.287644,0.78,street,Route de Gilbourg (Faye-d'Anjou) 49380 Bellevigne-en-Layon,49345_km4qg6,G,ROUTE DE GILBOURG,FAYE D ANJOU
319500609,00015,31950060900015,O,,NN,,,,true,1,,,,,BOURG,49380,FAYE D'ANJOU,,,49134,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.55232,47.287644,0.89,street,Route de Gilbourg (Faye-d'Anjou) 49380 Bellevigne-en-Layon,49345_km4qg6,G,ROUTE DE GILBOURG,FAYE D ANJOU
319665378,00034,31966537800034,O,,NN,,,,true,1,,,,RUE,ALBERT LEBRUN,49380,FAYE D'ANJOU,,,49134,,,,,,,,,,,,,,,,,,,1989-01-25,F,,,,,58.04,NAP,N,-0.521952,47.293924,0.55,street,Rue Albert Lebrun 49380 Bellevigne-en-Layon,49134_0020,G,RUE ALBERT LEBRUN,
324148311,00016,32414831100016,O,,,,,,true,1,,,,,LA TOUCHE,49380,FAYE D'ANJOU,,,49134,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,-0.533655,47.299063,0.45,street,Rue de la Touche 49380 Bellevigne-en-Layon,49134_0195,G,RUE DE LA TOUCHE,
324148329,00018,32414832900018,O,1982-04-05,NN,,,,true,1,,,,,BAS-MONT,49380,FAYE D'ANJOU,,,49134,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,N,-0.496093,47.285588,0.46,street,Route des Gaumonts (Faye-d'Anjou) 49380 Bellevigne-en-Layon,49345_zzgfn1,G,ROUTE DES GAUMONTS,FAYE D ANJOU
324997360,00031,32499736000031,O,,NN,,,,true,1,,,,,LA PINSONNIERE,49380,FAYE D'ANJOU,,,49134,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,51.1T,NAF1993,N,-0.526166,47.287858,0.46,street,Route de la Pinsonnerie 49380 Bellevigne-en-Layon,49345_avvohu,G,ROUTE DE LA PINSONNERIE,
325522779,00017,32552277900017,O,,NN,,,,true,1,,,,RUE,ALBERT LEBRUN,49380,FAYE D'ANJOU,,,49134,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.11,NAP,N,-0.521952,47.293924,0.55,street,Rue Albert Lebrun 49380 Bellevigne-en-Layon,49134_0020,G,RUE ALBERT LEBRUN,
327568762,00014,32756876200014,O,,NN,,,,true,1,,,,,MONTBENAUD,49380,FAYE D'ANJOU,,,49134,,,,,,,,,,,,,,,,,,,1994-06-14,F,,,,,01.1G,NAF1993,O,-0.564499,47.303448,0.38,street,Route de Montbenault 49380 Bellevigne-en-Layon,49345_tmd1b0,G,ROUTE DE MONTBENAULT,
328066915,00013,32806691500013,O,,,,,,true,1,,,,,LES CHAPELLES,49380,FAYE D'ANJOU,,,49134,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,56.02,NAP,N,-0.496093,47.285588,0.38,street,Route des Gaumonts (Faye-d'Anjou) 49380 Bellevigne-en-Layon,49345_zzgfn1,G,ROUTE DES GAUMONTS,FAYE D ANJOU
332257286,00010,33225728600010,O,,NN,,,,true,1,,,,,MONT,49380,FAYE D'ANJOU,,,49134,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,59.09,NAP,N,-0.496093,47.285588,0.79,street,Route des Gaumonts (Faye-d'Anjou) 49380 Bellevigne-en-Layon,49345_zzgfn1,G,ROUTE DES GAUMONTS,FAYE D ANJOU
337863823,00015,33786382300015,O,,,,,,true,1,,,,,BOURG,49380,FAYE D'ANJOU,,,49134,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,-0.55232,47.287644,0.89,street,Route de Gilbourg (Faye-d'Anjou) 49380 Bellevigne-en-Layon,49345_km4qg6,G,ROUTE DE GILBOURG,FAYE D ANJOU
338730419,00037,33873041900037,O,,,,,,true,1,,,,,GRATTE BOURSE,49380,FAYE D'ANJOU,,,49134,,,,,,,,,,,,,,,,,,,1992-11-10,F,,,,,45.2V,NAF1993,N,-0.529599,47.298309,0.43,street,Chemin de Gratte Bourse 49380 Bellevigne-en-Layon,49134_0104,G,CHEMIN DE GRATTE BOURSE,
338735095,00014,33873509500014,O,,NN,,,,true,1,,,,,LE SABLON,49380,FAYE D'ANJOU,,,49134,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,-0.517749,47.293336,0.33,street,Rue du Sablon 49380 Bellevigne-en-Layon,49134_0250,G,RUE DU SABLON,
338735194,00015,33873519400015,O,,NN,,,,true,1,,25,,RUE,DU COMMANDANT DES AFN,49380,FAYE D'ANJOU,,,49134,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2J,NAF1993,N,-0.517549,47.295349,0.43,housenumber,25 Rue des Anciens Combattants d’Afn 49380 Bellevigne-en-Layon,49345_frct8z_00025,G,25 RUE ANCIENS COMBATTANTS D AFN,
343038568,00014,34303856800014,O,1987-11-17,NN,,,,true,1,,,,,LE FONDREAU,49380,FAYE D'ANJOU,,,49134,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2A,NAF1993,N,-0.512916,47.317279,0.44,street,Route du Fondreau 49380 Bellevigne-en-Layon,49345_0i36hs,G,ROUTE DU FONDREAU,
343289161,00022,34328916100022,O,,NN,,,,true,1,,34,,RUE,ALBERT LEBRUN,49380,FAYE D'ANJOU,,,49134,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,55.4B,NAF1993,O,-0.521692,47.293757,0.59,housenumber,34 Rue Albert Lebrun 49380 Bellevigne-en-Layon,49134_0020_00034,G,34 RUE ALBERT LEBRUN,
344438049,00019,34443804900019,O,,NN,,,,true,1,,,,,LE SABLON,49380,FAYE D'ANJOU,,,49134,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,45.4J,NAF1993,N,-0.517749,47.293336,0.33,street,Rue du Sablon 49380 Bellevigne-en-Layon,49134_0250,G,RUE DU SABLON,
348674953,00016,34867495300016,O,,,,,,true,1,,,,RUE,ALBERT LEBRUN,49380,FAYE D'ANJOU,,,49134,,,,,,,,,,,,,,,,,,,1993-02-17,F,,,,,50.1Z,NAF1993,N,-0.521952,47.293924,0.55,street,Rue Albert Lebrun 49380 Bellevigne-en-Layon,49134_0020,G,RUE ALBERT LEBRUN,
349042242,00017,34904224200017,O,1900-01-01,NN,,,2016-03-04T14:40:29,false,3,,,,,LES CLOSERONS,49380,FAYE D'ANJOU,,,49134,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1N,NAF1993,N,-0.496093,47.285588,0.44,street,Route des Gaumonts (Faye-d'Anjou) 49380 Bellevigne-en-Layon,49345_zzgfn1,G,ROUTE DES GAUMONTS,FAYE D ANJOU
350191045,00029,35019104500029,O,,NN,,,,true,1,,,,,MONTBENAULT,49380,FAYE D'ANJOU,,,49134,,,,,,,,,,,,,,,,,,,1995-08-25,F,,,,,45.2V,NAF1993,N,-0.564499,47.303448,0.45,street,Route de Montbenault 49380 Bellevigne-en-Layon,49345_tmd1b0,G,ROUTE DE MONTBENAULT,
377620091,00019,37762009100019,O,1990-01-01,NN,,,,true,1,,,,,LA TOUCHE,49380,FAYE D'ANJOU,,,49134,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,-0.533655,47.299063,0.45,street,Rue de la Touche 49380 Bellevigne-en-Layon,49134_0195,G,RUE DE LA TOUCHE,
379910185,00014,37991018500014,O,,NN,,,2006-11-25T11:28:18,true,1,,2,,RUE,ALBERT LEBRUN,49380,FAYE D'ANJOU,,,49134,,,,,,,,,,,,,,,,,,,1993-02-17,F,,,,,50.1Z,NAF1993,N,-0.523734,47.294512,0.58,housenumber,2 Rue Albert Lebrun 49380 Bellevigne-en-Layon,49134_0020_00002,G,2 RUE ALBERT LEBRUN,
385049572,00014,38504957200014,O,1960-11-01,NN,,,,true,1,,,,,LA ROCHE,49380,FAYE D'ANJOU,,,49134,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,-0.507532,47.272675,0.44,street,Route de Faye (Faye-d'Anjou) 49380 Bellevigne-en-Layon,49345_h23xvg,G,ROUTE DE FAYE,FAYE D ANJOU
391984465,00016,39198446500016,O,1900-01-01,NN,,,2011-04-28T00:56:35,false,3,,,,,MONT,49380,FAYE D'ANJOU,,,49134,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,70.3A,NAF1993,N,-0.496093,47.285588,0.79,street,Route des Gaumonts (Faye-d'Anjou) 49380 Bellevigne-en-Layon,49345_zzgfn1,G,ROUTE DES GAUMONTS,FAYE D ANJOU
392513032,00012,39251303200012,O,1993-10-04,NN,,,,true,1,,7,,RUE,DES COTEAUX DU LAYON,49380,FAYE D'ANJOU,,,49134,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,50.2Z,NAF1993,N,-0.522034,47.293318,0.72,housenumber,7 Rue des Coteaux du Layon 49380 Bellevigne-en-Layon,49134_0077_00007,G,7 RUE DES COTEAUX DU LAYON,
394764716,00012,39476471600012,O,1900-01-01,NN,,,2011-04-28T00:59:15,false,3,,,,RUE,DES COTEAUX DU LAYON,49380,FAYE D'ANJOU,,,49134,,,,,,,,,,,,,,,,,,,1995-01-10,F,,,,,36.6E,NAF1993,N,-0.523218,47.292911,0.7,street,Rue des Coteaux du Layon 49380 Bellevigne-en-Layon,49134_0077,G,RUE DES COTEAUX DU LAYON,
398000554,00020,39800055400020,O,1995-10-24,NN,,,2006-11-25T12:31:41,true,1,,,,,MONT,49380,FAYE D'ANJOU,,,49134,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,-0.496093,47.285588,0.79,street,Route des Gaumonts (Faye-d'Anjou) 49380 Bellevigne-en-Layon,49345_zzgfn1,G,ROUTE DES GAUMONTS,FAYE D ANJOU
398118182,00011,39811818200011,O,,NN,,,,true,1,,,,,VILLAGE DE MONT,49380,FAYE D'ANJOU,,,49134,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.5Z,NAF1993,O,-0.496093,47.285588,0.45,street,Route des Gaumonts (Faye-d'Anjou) 49380 Bellevigne-en-Layon,49345_zzgfn1,G,ROUTE DES GAUMONTS,FAYE D ANJOU
400031506,00019,40003150600019,O,1995-01-27,NN,,,,true,1,,,,,LES MARCHAIS,49380,FAYE D'ANJOU,,,49134,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.3Z,NAF1993,N,-0.496093,47.285588,0.38,street,Route des Gaumonts (Faye-d'Anjou) 49380 Bellevigne-en-Layon,49345_zzgfn1,G,ROUTE DES GAUMONTS,FAYE D ANJOU
400482261,00015,40048226100015,O,,NN,,,,true,1,,,,,LES TROIS CHENES,49380,FAYE D'ANJOU,,,49134,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,93.0E,NAF1993,N,-0.545412,47.311992,0.53,street,Route des Trois Chênes 49380 Bellevigne-en-Layon,49345_2ht77z,G,ROUTE DES TROIS CHENES,
413042664,00016,41304266400016,O,1990-01-01,NN,,,,true,1,,,,,LA NOUE,49380,FAYE D'ANJOU,,,49134,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1G,NAF1993,N,-0.507532,47.272675,0.45,street,Route de Faye (Faye-d'Anjou) 49380 Bellevigne-en-Layon,49345_h23xvg,G,ROUTE DE FAYE,FAYE D ANJOU
414451906,00013,41445190600013,O,,NN,,,,true,1,,,,,BELLIGNE,49380,FAYE D'ANJOU,,,49134,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.2J,NAF1993,N,-0.499092,47.277778,0.44,street,Route de Belligné 49380 Bellevigne-en-Layon,49345_0361,G,ROUTE DE BELLIGNE,
420849044,00011,42084904400011,O,1998-10-01,NN,,,,true,1,,,,,L'ARBOUTE,49380,FAYE D'ANJOU,,,49134,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,51.3J,NAF1993,N,-0.513931,47.286241,0.35,street,Chemin de l’Arboute 49380 Bellevigne-en-Layon,49345_0356,G,CHEMIN DE L ARBOUTE,
786160077,00016,78616007700016,O,,,,,,true,1,,,,LD,LA DOUVE,49380,FAYE D'ANJOU,,,49134,,,,,,,,,,,,,,,,,,,1997-11-18,F,,,,,01.1A,NAF1993,N,-0.507532,47.272675,0.48,street,Route de Faye (Faye-d'Anjou) 49380 Bellevigne-en-Layon,49345_h23xvg,G,ROUTE DE FAYE,FAYE D ANJOU
786160085,00019,78616008500019,O,,,,,,true,1,,,,LD,LA FORGE,49380,FAYE D'ANJOU,,,49134,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-0.512366,47.30435,0.45,street,Route de la Forge 49380 Bellevigne-en-Layon,49345_4sai39,G,ROUTE DE LA FORGE,
786160119,00016,78616011900016,O,,NN,,,,true,1,,,,LD,LE PLESSIS,49380,FAYE D'ANJOU,,,49134,,,,,,,,,,,,,,,,,,,1998-06-03,F,,,,,01.1G,NAF1993,N,-0.496093,47.285588,0.4,street,Route des Gaumonts (Faye-d'Anjou) 49380 Bellevigne-en-Layon,49345_zzgfn1,G,ROUTE DES GAUMONTS,FAYE D ANJOU
786160127,00019,78616012700019,O,,,,,,true,1,,,,LD,MONTBENAULT,49380,FAYE D'ANJOU,,,49134,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,-0.564499,47.303448,0.45,street,Route de Montbenault 49380 Bellevigne-en-Layon,49345_tmd1b0,G,ROUTE DE MONTBENAULT,
786160135,00012,78616013500012,O,,NN,,,,true,1,,,,LD,MONT,49380,FAYE D'ANJOU,,,49134,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,-0.496093,47.285588,0.79,street,Route des Gaumonts (Faye-d'Anjou) 49380 Bellevigne-en-Layon,49345_zzgfn1,G,ROUTE DES GAUMONTS,FAYE D ANJOU
786160143,00016,78616014300016,O,,,,,,true,1,,,,,BOURG,49380,FAYE D'ANJOU,,,49134,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,-0.55232,47.287644,0.89,street,Route de Gilbourg (Faye-d'Anjou) 49380 Bellevigne-en-Layon,49345_km4qg6,G,ROUTE DE GILBOURG,FAYE D ANJOU
786160168,00013,78616016800013,O,,,,,,true,1,,,,LD,LE GROS CHENE,49380,FAYE D'ANJOU,,,49134,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,-0.540047,47.300327,0.39,street,Place du Gros Chêne 49380 Bellevigne-en-Layon,49134_0105,G,PLACE DU GROS CHENE,
786160184,00010,78616018400010,O,,,,,,true,1,,,,LD,LES NOELS,49380,FAYE D'ANJOU,,,49134,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
786160192,00013,78616019200013,O,,,,,,true,1,,,,LD,LE SABLON,49380,FAYE D'ANJOU,,,49134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.17,NAP,N,-0.517749,47.293336,0.33,street,Rue du Sablon 49380 Bellevigne-en-Layon,49134_0250,G,RUE DU SABLON,
786160200,00014,78616020000014,O,,,,,,true,1,,,,LD,LE PLESSIS,49380,FAYE D'ANJOU,,,49134,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,22.02,NAP,N,-0.496093,47.285588,0.4,street,Route des Gaumonts (Faye-d'Anjou) 49380 Bellevigne-en-Layon,49345_zzgfn1,G,ROUTE DES GAUMONTS,FAYE D ANJOU
786160218,00016,78616021800016,O,,NN,,,,true,1,,,,,BOURG,49380,FAYE D'ANJOU,,,49134,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.71,NAP,N,-0.55232,47.287644,0.89,street,Route de Gilbourg (Faye-d'Anjou) 49380 Bellevigne-en-Layon,49345_km4qg6,G,ROUTE DE GILBOURG,FAYE D ANJOU
786160226,00019,78616022600019,O,,NN,,,,true,1,,,,,LE SABLON,49380,FAYE D'ANJOU,,,49134,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,-0.517749,47.293336,0.33,street,Rue du Sablon 49380 Bellevigne-en-Layon,49134_0250,G,RUE DU SABLON,
786160234,00013,78616023400013,O,,NN,,,,true,1,,,,,BOURG,49380,FAYE D'ANJOU,,,49134,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.73,NAP,N,-0.55232,47.287644,0.89,street,Route de Gilbourg (Faye-d'Anjou) 49380 Bellevigne-en-Layon,49345_km4qg6,G,ROUTE DE GILBOURG,FAYE D ANJOU
786160291,00013,78616029100013,O,,NN,,,,true,1,,,,RUE,COTE DES NOELS,49380,FAYE D'ANJOU,,,49134,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-0.521579,47.289833,0.56,street,Rue de la Côte des Noëls 49380 Bellevigne-en-Layon,49134_0072,G,RUE DE LA COTE DES NOELS,
