id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-105447,2021-06-17,000001,Vente,71000,,,LE VILLAGE,B029,08300,08064,Biermes,08,,,08064000AB0187,,,,,,,,,,,,,0,,,,,P,prés,,,1770,4.387224,49.483329
2021-105447,2021-06-17,000001,Vente,71000,,,LE VILLAGE,B029,08300,08064,Biermes,08,,,08064000AB0188,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,215,4.386811,49.483221
2021-105447,2021-06-17,000001,Vente,71000,5086,,RTE DE VOUZIERS,0048,08300,08064,Biermes,08,,,08064000AB0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,558,4.387371,49.483176
2021-105447,2021-06-17,000001,Vente,71000,5086,,RTE DE VOUZIERS,0048,08300,08064,Biermes,08,,,08064000AB0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,558,4.387371,49.483176
2021-105447,2021-06-17,000001,Vente,71000,5086,,RTE DE VOUZIERS,0048,08300,08064,Biermes,08,,,08064000AB0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,558,4.387371,49.483176
2021-105447,2021-06-17,000001,Vente,71000,,,LE MARAIS,B019,08300,08064,Biermes,08,,,08064000ZD0044,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,175,4.386773,49.483012
2021-105447,2021-06-17,000001,Vente,71000,,,LE MARAIS,B019,08300,08064,Biermes,08,,,08064000ZD0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,558,4.386618,49.482721
2021-106035,2021-07-15,000001,Vente,9000,,,LES PATURES,B028,08300,08064,Biermes,08,,,08064000ZA0094,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,782,4.394482,49.491761
2021-106035,2021-07-15,000001,Vente,9000,,,LES PATURES,B028,08300,08064,Biermes,08,,,08064000ZA0157,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,253,4.394581,49.491701
2021-106256,2021-07-29,000001,Vente,58100,,,LES PATURES,B028,08300,08064,Biermes,08,,,08064000ZA0118,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4006,4.395887,49.492626
2021-106608,2021-07-30,000001,Vente,228000,8,,RUE DE LA BARRIERE,0041,08300,08064,Biermes,08,,,08064000AB0347,,,,,,,,,,,,,0,1,Maison,135,5,J,jardins,,,665,4.384361,49.485197
2021-106608,2021-07-30,000001,Vente,228000,8,,RUE DE LA BARRIERE,0041,08300,08064,Biermes,08,,,08064000AB0347,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,4.384361,49.485197
2021-107626,2021-10-07,000001,Vente,38313,,,LE VILLAGE,B029,08300,08064,Biermes,08,,,08064000AB0384,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,891,4.388803,49.483851
2021-107751,2021-10-26,000001,Vente,1500,,,LE MORILLON,B021,08300,08064,Biermes,08,,,08064000ZA0174,,,,,,,,,,,,,0,,,,,S,sols,,,2646,4.39198,49.49084
2021-108316,2021-11-23,000001,Vente,6500,,,LE VILLAGE,B029,08300,08064,Biermes,08,,,08064000AB0048,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,694,4.386207,49.488842
2021-109426,2021-01-19,000001,Vente,15000,,,LES PATURES,B028,08300,08064,Biermes,08,,,08064000ZA0120,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,816,4.396635,49.492858
2021-109426,2021-01-19,000001,Vente,15000,,,LES PATURES,B028,08300,08064,Biermes,08,,,08064000ZA0123,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5,4.396719,49.493008
2021-109470,2021-02-09,000001,Vente,12000,,,LES PATURES,B028,08300,08064,Biermes,08,,,08064000ZA0071,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1530,4.394614,49.49289
2021-109470,2021-02-09,000001,Vente,12000,,,LES PATURES,B028,08300,08064,Biermes,08,,,08064000ZA0074,,,,,,,,,,,,,0,,,,,S,sols,,,1512,4.394627,49.49254
