siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005440672,00011,00544067200011,O,,,,,,true,1,,,,,,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
005440722,00014,00544072200014,O,,,,,,true,1,,,,,,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
005441068,00011,00544106800011,O,,,,,,true,1,,,,RUE,LT BLONDEAU,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,38.40,NAP,N,6.514348,43.846528,0.77,street,Rue du Lieutenant Blondeau 04120 Castellane,04039_0100,G,RUE DU LIEUTENANT BLONDEAU,
005540547,00014,00554054700014,O,,NN,,,,true,1,,,,,,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,1989-01-07,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
005540646,00014,00554064600014,O,,,,,,true,1,,,,PL,MARIUS SAUVAIRE,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.513112,43.846365,0.61,street,Place Marcel-sauvaire 04120 Castellane,04039_0110,G,PLACE MARCEL SAUVAIRE,
005550082,00027,00555008200027,O,1984-01-01,NN,,,2006-10-26T23:33:48,true,4,,,,,ZONE ARTISANALE,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,45.2P,NAFRev1,O,6.53518,43.844538,0.93,street,Route de la Zone Artisanale 04120 Castellane,04039_0034,G,ROUTE DE LA ZONE ARTISANALE,
005641055,00016,00564105500016,O,,,,,,true,1,,,,,,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
005641063,00010,00564106300010,O,,,,,,true,1,,2,,PL,MARCEL SAUVAIRE,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.513433,43.846122,0.86,housenumber,2 Place Marcel-sauvaire 04120 Castellane,04039_0110_00002,G,2 PLACE MARCEL SAUVAIRE,
005750153,00016,00575015300016,O,1957-01-01,00,2020,,2022-08-29T09:00:21,true,5,,,,PL,MARCEL SAUVAIRE,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,6.513112,43.846365,0.85,street,Place Marcel-sauvaire 04120 Castellane,04039_0110,G,PLACE MARCEL SAUVAIRE,
005841234,00015,00584123400015,O,,,,,,true,1,,12,,PL,M SAUVAIRE,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.513112,43.846365,0.56,street,Place Marcel-sauvaire 04120 Castellane,04039_0110,G,PLACE MARCEL SAUVAIRE,
005841390,00015,00584139000015,O,,,,,,true,1,,,,RUE,NATIONALE,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.512245,43.84694,0.96,street,Rue Nationale 04120 Castellane,04039_0150,G,RUE NATIONALE,
005841408,00015,00584140800015,O,1989-03-31,NN,,,,true,4,,,,,NATIONALE,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,1993-10-12,F,,,,,52.1J,NAF1993,N,6.512245,43.84694,0.94,street,Rue Nationale 04120 Castellane,04039_0150,G,RUE NATIONALE,
005841648,00016,00584164800016,O,,NN,,,,true,1,,,,,,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
005842109,00018,00584210900018,O,,NN,,,,true,1,,15,,BD,ST MICHEL,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.13,NAP,N,6.509973,43.848635,0.55,street,Boulevard Saint Michel 04120 Castellane,04039_0190,G,BOULEVARD SAINT MICHEL,
005843404,00012,00584340400012,O,,,,,2011-06-07T14:57:14,true,1,,,,RUE,MILIEU,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,81.21,NAP,N,6.514348,43.846528,0.52,street,Rue du Lieutenant Blondeau 04120 Castellane,04039_0100,G,RUE DU LIEUTENANT BLONDEAU,
005843537,00019,00584353700019,O,1999-03-08,NN,,,2006-10-26T23:33:52,true,3,,31,,RUE,NATIONALE,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,2006-03-29,F,,,,,70.2C,NAFRev1,N,6.512186,43.847129,0.96,housenumber,31 Rue Nationale 04120 Castellane,04039_0150_00031,G,31 RUE NATIONALE,
005844071,00018,00584407100018,O,,NN,,,,true,1,,20,,RUE,NATIONALE,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,1987-08-03,F,,,,,64.41,NAP,N,6.511971,43.847181,0.96,housenumber,20 Rue Nationale 04120 Castellane,04039_0150_00020,G,20 RUE NATIONALE,
005844535,00012,00584453500012,O,,,,,2019-08-27T10:00:23,true,1,,,,,,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
005942347,00013,00594234700013,O,,,,,,true,1,,,,RUE,MILIEU,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,6.514348,43.846528,0.52,street,Rue du Lieutenant Blondeau 04120 Castellane,04039_0100,G,RUE DU LIEUTENANT BLONDEAU,
005942370,00015,00594237000015,O,,,,,,true,1,,,,,,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,63.05,NAP,N,,,0,,,,,,
005942669,00010,00594266900010,O,,,,,,true,1,,,,RTE,NATIONALE,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.512245,43.84694,0.76,street,Rue Nationale 04120 Castellane,04039_0150,G,RUE NATIONALE,
005942701,00011,00594270100011,O,1959-01-01,NN,,,,true,1,,,,RUE,NATIONALE,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,2000-04-17,F,,,,,52.4C,NAF1993,N,6.512245,43.84694,0.96,street,Rue Nationale 04120 Castellane,04039_0150,G,RUE NATIONALE,
005942982,00017,00594298200017,O,1959-01-01,NN,,,2006-12-13T06:21:03,true,1,,14,,BD,DE LA REPUBLIQUE,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,1993-06-16,F,,,,,70.2C,NAF1993,N,6.512851,43.845904,0.87,housenumber,14 Boulevard de la République 04120 Castellane,04039_0180_00014,G,14 BOULEVARD DE LA REPUBLIQUE,
005943196,00013,00594319600013,O,,,,,,true,1,,,,LOT,LA CIBIERE,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.40,NAP,N,6.506016,43.864176,0.4,street,Chemin de la Moutière 04120 Castellane,04039_0068,G,CHEMIN DE LA MOUTIERE,
005943436,00013,00594343600013,O,,,,,,true,1,,,,,,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
006040828,00011,00604082800011,O,1960-01-01,NN,,,2014-07-08T00:10:22,true,3,,,,BD,ST MICHEL,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,6.509973,43.848635,0.67,street,Boulevard Saint Michel 04120 Castellane,04039_0190,G,BOULEVARD SAINT MICHEL,
006040836,00014,00604083600014,O,1960-01-01,NN,,4932ZA,2015-03-18T00:58:59,true,5,,,,BD,ST MICHEL,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,2014-04-12,F,,,,,49.32Z,NAFRev2,N,6.509973,43.848635,0.67,street,Boulevard Saint Michel 04120 Castellane,04039_0190,G,BOULEVARD SAINT MICHEL,
006041099,00018,00604109900018,O,1960-01-01,NN,,,2020-12-14T15:42:51,false,6,,,,PL,SAUVAIRE,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,2018-09-11,F,AUBERGE BON ACCUEIL,,,,68.20B,NAFRev2,N,6.513112,43.846365,0.85,street,Place Marcel-sauvaire 04120 Castellane,04039_0110,G,PLACE MARCEL SAUVAIRE,
006041099,00034,00604109900034,O,1998-01-01,NN,,,2023-07-03T20:36:59,true,4,,,,RUE,DU MAZEAU,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,68.20B,NAFRev2,N,6.513182,43.846839,0.95,street,Rue du Mazeau 04120 Castellane,04039_0120,G,RUE DU MAZEAU,
006042998,00010,00604299800010,O,,,,,,true,1,,,,RUE,LIEUTENANT BLONDEAU,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.514348,43.846528,0.91,street,Rue du Lieutenant Blondeau 04120 Castellane,04039_0100,G,RUE DU LIEUTENANT BLONDEAU,
006043160,00016,00604316000016,O,,,,,,true,1,,,,,,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
006044739,00016,00604473900016,O,,,,,,true,1,,,,,COL TAULANNE,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.449415,43.869007,0.66,street,Chemin de Taulanne 04120 Castellane,04039_e4iido,G,CHEMIN DE TAULANNE,
006050090,00049,00605009000049,O,2004-04-01,NN,,,2008-04-26T08:04:12,false,3,ZA,,,RTE,DE GRASSE,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.1A,NAFRev1,O,6.542106,43.842763,0.82,street,Route de grasse 04120 Castellane,04039_0080,G,ROUTE DE GRASSE,
006240105,00012,00624010500012,O,,NN,,,2006-12-13T03:46:25,true,1,,,,,,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,65.02,NAP,N,,,0,,,,,,
006241228,00011,00624122800011,O,,,,,,true,1,,,,RUE,DU MILIEU,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.512834,43.847191,0.62,street,Rue du Mitan 04120 Castellane,04039_0140,G,RUE DU MITAN,
006241285,00011,00624128500011,O,,NN,,,,true,1,,42,,RUE,NATIONALE,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3A,NAF1993,N,6.512069,43.847032,0.96,interpolation,42 Rue Nationale 04120 Castellane,,G,40 RUE NATIONALE,
006340319,00018,00634031900018,O,,,,,,true,1,,,,,,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
006540181,00010,00654018100010,O,,NN,,,,true,1,,29,,RUE,HAUTE,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,6.512465,43.847671,0.65,street,La Plus Haute Rue 04120 Castellane,04039_0106,G,LA PLUS HAUTE RUE,
006540405,00013,00654040500013,O,,,,,,true,1,,7,,RUE,BLONDEAU,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.514151,43.846633,0.87,housenumber,7 Rue du Lieutenant Blondeau 04120 Castellane,04039_0100_00007,G,7 RUE DU LIEUTENANT BLONDEAU,
006540835,00011,00654083500011,O,,NN,,,,true,1,,25,,RUE,NATIONALE,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,1991-01-04,F,,,,,64.49,NAP,N,6.512119,43.847244,0.96,housenumber,25 Rue Nationale 04120 Castellane,04039_0150_00025,G,25 RUE NATIONALE,
006541239,00031,00654123900031,O,,NN,,,,true,1,,,,PL,AUX AIRES,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.7Z,NAF1993,O,6.512042,43.845645,0.44,street,Rue des aires 04120 Castellane,04039_0010,G,RUE DES AIRES,
006541627,00011,00654162700011,O,1965-01-01,NN,,,,true,1,,,,QUAI,LA CHAUDANNE,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.1A,NAF1993,N,6.539572,43.844372,0.54,street,Route de Chaudanne 04120 Castellane,04039_0048,G,ROUTE DE CHAUDANNE,
006550149,00014,00655014900014,O,,,,,2009-08-21T04:10:34,true,1,,,,QUAI,DE MEIRON,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
006640551,00013,00664055100013,O,,NN,,,,true,1,,,,,,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
006640569,00015,00664056900015,O,,NN,,,,true,1,,,,,QU DES LISTES,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,O,6.508042,43.844023,0.73,street,Chemin des Hautes Listes 04120 Castellane,04039_0105,G,CHEMIN DES HAUTES LISTES,
006641062,00010,00664106200010,O,,NN,,,,true,1,,,,,,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,1994-02-26,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
006650055,00012,00665005500012,O,,,,,,true,1,,,,,,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
006650097,00014,00665009700014,O,1966-01-01,00,2020,,2022-08-29T09:00:22,true,7,,,,,LE SALAOU,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,2020-06-30,F,CAMP DU VERDON,,,,55.30Z,NAFRev2,O,6.496931,43.840278,0.66,street,Montée de la Salaou 04120 Castellane,04039_0078,G,MONTEE DE LA SALAOU,
006740062,00010,00674006200010,O,,,,,,true,1,,,,RUE,SAINT VICTOR,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.513224,43.847264,0.95,street,Rue Saint-victor 04120 Castellane,04039_0200,G,RUE SAINT VICTOR,
006840904,00012,00684090400012,O,1963-01-01,NN,,,2009-06-27T03:06:33,true,4,,23,,RUE,NATIONALE,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,93.0D,NAFRev1,O,6.512112,43.847266,0.96,housenumber,23 Rue Nationale 04120 Castellane,04039_0150_00023,G,23 RUE NATIONALE,
007040017,00019,00704001700019,O,1970-01-01,NN,,,2023-05-05T20:28:27,true,4,,13,,BD,SAINT MICHEL,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,68.20B,NAFRev2,N,6.509973,43.848635,0.7,street,Boulevard Saint Michel 04120 Castellane,04039_0190,G,BOULEVARD SAINT MICHEL,
007041049,00011,00704104900011,O,1900-01-01,NN,,,2008-11-07T00:16:03,true,3,,43,,RUE,DU MITAN,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.2C,NAFRev1,N,6.513187,43.847094,0.96,housenumber,43 Rue du Mitan 04120 Castellane,04039_0140_00043,G,43 RUE DU MITAN,
007140064,00010,00714006400010,O,,NN,,,,true,1,,,,,LA COLLE,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,62.44,NAP,N,6.490693,43.838243,0.93,street,Route de la Colle 04120 Castellane,04039_0052,G,ROUTE DE LA COLLE,
007141633,00011,00714163300011,O,,,,,,true,1,,,,QUAI,MOULIN,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.08,NAP,N,6.506016,43.864176,0.34,street,Chemin de la Moutière 04120 Castellane,04039_0068,G,CHEMIN DE LA MOUTIERE,
007141674,00015,00714167400015,O,1900-01-01,NN,,,,true,3,,,,PL,MARCEL SAUVAIRE,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,1993-03-02,F,,,,,55.3A,NAF1993,N,6.513112,43.846365,0.85,street,Place Marcel-sauvaire 04120 Castellane,04039_0110,G,PLACE MARCEL SAUVAIRE,
007141799,00010,00714179900010,O,,,,,,true,1,,,,,,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
007340037,00014,00734003700014,O,,,,,,true,1,,31,,RUE,NATIONALE,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,6.512186,43.847129,0.96,housenumber,31 Rue Nationale 04120 Castellane,04039_0150_00031,G,31 RUE NATIONALE,
007340078,00018,00734007800018,O,,,,,,true,1,,22,,RUE,NATIONALE,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,6.511978,43.847147,0.96,housenumber,22 Rue Nationale 04120 Castellane,04039_0150_00022,G,22 RUE NATIONALE,
007340391,00015,00734039100015,O,,,,,,true,1,,,,RTE,DES LISTES,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,6.506218,43.84506,0.74,street,Impasse des Hautes Listes CASTELLANE 04120 Castellane,04039_2l713x,G,IMP DES HAUTES LISTES CASTELLANE,
007340656,00011,00734065600011,O,,NN,,,,true,1,,25,,RUE,DU MILIEU,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,1981-10-01,F,,,,,52.1J,NAF1993,N,6.512774,43.847333,0.69,housenumber,25 Rue du Mitan 04120 Castellane,04039_0140_00025,G,25 RUE DU MITAN,
007340797,00013,00734079700013,O,1900-01-01,NN,,,,true,3,,46,,RUE,NATIONALE,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,1994-06-13,F,,,,,52.1B,NAF1993,N,6.512136,43.847001,0.96,housenumber,46 Rue Nationale 04120 Castellane,04039_0150_00046,G,46 RUE NATIONALE,
007341001,00019,00734100100019,O,1973-01-01,NN,,,,true,1,,3,,PL,DE L EGLISE,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,55.1A,NAF1993,N,6.513486,43.846647,0.84,housenumber,3 Place de l'Eglise 04120 Castellane,04039_0050_00003,G,3 PLACE DE L EGLISE,
007341266,00018,00734126600018,O,,,,,,true,1,,,,,,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
007341746,00019,00734174600019,O,1973-01-01,NN,,,2007-08-12T05:48:00,true,3,,3,,RUE,DU LIEUTENANT BLONDEAU,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,70.2C,NAFRev1,N,6.514042,43.846665,0.95,housenumber,3 Rue du Lieutenant Blondeau 04120 Castellane,04039_0100_00003,G,3 RUE DU LIEUTENANT BLONDEAU,
130010069,00172,13001006900172,O,2010-01-25,NN,,,2021-10-27T08:03:48,false,2,CENTRE DES FINANCES PUBLIQUES,,,AV,DE LA SOUS PREFECTURE,04120,CASTELLANE,,BP 23,04039,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE CASTELLANE,,,,84.11Z,NAFRev2,N,6.509252,43.847368,0.88,street,Avenue de la Sous-Préfecture 04120 Castellane,04039_0210,G,AVENUE DE LA SOUS PREFECTURE,
170400014,00024,17040001400024,O,1984-01-01,02,2020,,2022-08-29T09:03:49,false,3,,,,BD,NOTRE DAME,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREFECTURE,,,,84.11Z,NAFRev2,N,6.508147,43.848234,0.75,street,Chemin de Notre-Dame 04120 Castellane,04039_0155,G,CHEMIN DE NOTRE DAME,
170402119,00227,17040211900227,O,1983-07-01,,,,2013-04-29T22:35:54,false,4,,,,LOT,DE LA RECLUSE,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE CASTELLANE,,,,84.11Z,NAFRev2,N,6.507045,43.847521,0.73,street,Chemin de la Recluse CASTELLANE 04120 Castellane,04039_3o0u6q,G,CHEMIN DE LA RECLUSE CASTELLANE,
170406615,00105,17040661500105,O,1985-01-01,NN,,,2010-04-18T03:06:52,false,4,,,,,,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIV CASTELLANE SENEZ,,,,84.13Z,NAFRev2,N,,,0,,,,,,
190400044,00011,19040004400011,O,1983-03-01,12,2020,,2022-08-29T09:04:16,true,4,,,,AV,DU 11 NOVEMBRE,04120,CASTELLANE,,BP 11,04039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.511258,43.846853,0.79,street,Rue du 11 Novembre 04120 Castellane,04039_0160,G,RUE DU 11 NOVEMBRE,
200052223,00019,20005222300019,O,2015-06-01,01,2020,,2022-08-29T09:05:11,true,2,,126,,AV,FREDERIC MISTRAL,04120,CASTELLANE,,BP 28,04039,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,84.13Z,NAFRev2,O,6.510745,43.845678,0.71,street,Avenue Frederic Mistral 04120 Castellane,04039_0070,G,AVENUE FREDERIC MISTRAL,
210400396,00011,21040039600011,O,1983-03-01,12,2020,,2022-08-29T09:05:45,true,4,HOTEL DE VILLE,,,PL,MARCEL SAUVAIRE,04120,CASTELLANE,,BP 34,04039,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.513112,43.846365,0.85,street,Place Marcel-sauvaire 04120 Castellane,04039_0110,G,PLACE MARCEL SAUVAIRE,
210400396,00037,21040039600037,O,1983-12-21,03,2020,,2023-02-07T20:02:40,false,4,,,,RUE,FREDERIC MISTRAL,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,2023-02-02,A,ECOLE ELEMENTAIRE SALINAE,,,,85.20Z,NAFRev2,N,6.510745,43.845678,0.86,street,Avenue Frederic Mistral 04120 Castellane,04039_0070,G,AVENUE FREDERIC MISTRAL,
210400396,00045,21040039600045,O,1983-12-21,02,2020,,2022-08-29T09:05:45,false,3,,,,RUE,FREDERIC MISTRAL,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.510745,43.845678,0.86,street,Avenue Frederic Mistral 04120 Castellane,04039_0070,G,AVENUE FREDERIC MISTRAL,
210400396,00052,21040039600052,O,1996-01-01,NN,,,2017-05-04T01:21:19,false,3,MAIRIE,,,PL,MARCEL SAUVAIRE,04120,CASTELLANE,,BP 34,04039,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.513112,43.846365,0.85,street,Place Marcel-sauvaire 04120 Castellane,04039_0110,G,PLACE MARCEL SAUVAIRE,
210400396,00060,21040039600060,O,1998-01-01,NN,,,2018-11-12T11:09:27,false,4,MAIRIE,,,PL,MARCEL SAUVAIRE,04120,CASTELLANE,,BP 34,04039,,,,,,,,,,,,,,,,,,,2017-12-31,F,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,6.513112,43.846365,0.85,street,Place Marcel-sauvaire 04120 Castellane,04039_0110,G,PLACE MARCEL SAUVAIRE,
210400396,00078,21040039600078,O,1982-12-31,NN,,,2020-07-20T14:09:26,false,3,MAIRIE,,,PL,MARCEL SAUVAIRE,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.513112,43.846365,0.85,street,Place Marcel-sauvaire 04120 Castellane,04039_0110,G,PLACE MARCEL SAUVAIRE,
210400396,00086,21040039600086,O,2001-02-26,NN,,,2017-05-04T01:21:19,false,3,HOTEL DE VILLE,,,PL,MARCEL SAUVAIRE,04120,CASTELLANE,,BP 34,04039,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.513112,43.846365,0.85,street,Place Marcel-sauvaire 04120 Castellane,04039_0110,G,PLACE MARCEL SAUVAIRE,
210400396,00094,21040039600094,O,2014-01-01,,,,2021-02-23T10:31:07,false,1,MAIRIE,,,PL,MARCEL SAUVAIRE,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,2014-01-01,A,RESEAU CHALEUR,,,,35.30Z,NAFRev2,N,6.513112,43.846365,0.85,street,Place Marcel-sauvaire 04120 Castellane,04039_0110,G,PLACE MARCEL SAUVAIRE,
210400396,00102,21040039600102,O,2021-07-28,,,,2023-03-16T14:52:49,false,1,,,,PL,MARCEL SAUVAIRE,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,2021-07-28,A,CANAUX LES LISTES,,,,52.22Z,NAFRev2,N,6.513112,43.846365,0.85,street,Place Marcel-sauvaire 04120 Castellane,04039_0110,G,PLACE MARCEL SAUVAIRE,
220400014,00241,22040001400241,O,2015-12-25,NN,,,2021-10-27T08:11:34,false,1,,,,RTE,DE DIGNE,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,2015-12-25,A,MAISON TECHNIQUE DE CASTELLANE,,,,84.11Z,NAFRev2,N,6.464522,43.865478,0.8,street,Route de Digne 04120 Castellane,04039_0030,G,ROUTE DE DIGNE,
240400226,00017,24040022600017,O,1984-12-18,NN,,,,true,4,,,,,HOTEL DE VILLE,04120,CASTELLANE,,BP 10,04039,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,75.1A,NAF1993,O,6.472523,43.836251,0.51,street,Route de Villars Brandis 04120 Castellane,04039_e1z7rs,G,ROUTE DE VILLARS BRANDIS,
240400382,00018,24040038200018,O,1993-12-22,NN,,,2017-05-04T01:32:02,false,5,,4,,,SAINT MICHEL,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,2015-09-17,F,,,,,84.11Z,NAFRev2,O,6.511955,43.84781,0.88,housenumber,4 Boulevard Saint Michel 04120 Castellane,04039_0190_00004,G,4 BOULEVARD SAINT MICHEL,
240400382,00026,24040038200026,O,2001-01-01,NN,,,2016-11-29T10:06:59,false,4,,126,,AV,FREDERIC MISTRAL,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,2017-01-01,F,COLLECTE TRAITEMENT DES DECHETS,,,,38.11Z,NAFRev2,N,6.510745,43.845678,0.71,street,Avenue Frederic Mistral 04120 Castellane,04039_0070,G,AVENUE FREDERIC MISTRAL,
240400382,00042,24040038200042,O,2015-09-17,NN,,,2019-06-24T13:13:05,true,2,,126,,AV,FREDERIC MISTRAL,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,6.510745,43.845678,0.71,street,Avenue Frederic Mistral 04120 Castellane,04039_0070,G,AVENUE FREDERIC MISTRAL,
250400090,00016,25040009000016,O,,,,,2006-11-25T09:08:54,true,1,,,,,HOTEL DE VILLE,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,6.472523,43.836251,0.51,street,Route de Villars Brandis 04120 Castellane,04039_e1z7rs,G,ROUTE DE VILLARS BRANDIS,
250400108,00016,25040010800016,O,1983-03-01,NN,,,2015-05-14T03:45:52,true,5,,,,,HOTEL DE VILLE,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,35.12Z,NAFRev2,O,6.472523,43.836251,0.51,street,Route de Villars Brandis 04120 Castellane,04039_e1z7rs,G,ROUTE DE VILLARS BRANDIS,
250400876,00026,25040087600026,O,,NN,,,,true,1,,4,,BD,SAINT MICHEL,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,1993-12-09,F,,,,,75.1E,NAF1993,O,6.511955,43.84781,0.85,housenumber,4 Boulevard Saint Michel 04120 Castellane,04039_0190_00004,G,4 BOULEVARD SAINT MICHEL,
260400155,00016,26040015500016,O,1983-03-01,NN,,,2015-05-14T03:48:29,false,5,,,,BD,ST MICHEL,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,2013-02-13,F,,,,,86.10Z,NAFRev2,O,6.509973,43.848635,0.67,street,Boulevard Saint Michel 04120 Castellane,04039_0190,G,BOULEVARD SAINT MICHEL,
260400155,00024,26040015500024,O,1901-01-01,NN,,,2013-07-02T15:16:50,false,5,,,,,CASTELLANE,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,2013-02-13,F,EHPAD,,,,87.10A,NAFRev2,O,6.489286,43.844009,0.94,municipality,Castellane,04039,G,CASTELLANE,
260400155,00032,26040015500032,O,1984-01-01,,,,2011-08-25T14:13:03,false,4,HOPITAL LOCAL,,,BD,ST MICHEL,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,2009-01-01,F,UNITE DE LONG SEJOUR H.L,,,,86.10Z,NAFRev2,N,6.509973,43.848635,0.67,street,Boulevard Saint Michel 04120 Castellane,04039_0190,G,BOULEVARD SAINT MICHEL,
260400155,00040,26040015500040,O,2013-02-13,21,2020,,2022-08-29T09:10:16,true,1,,,,,QUARTIER NOTRE DAME,04120,CASTELLANE,,,04039,,,,,,,,,,,,,,,,,,,2013-02-13,A,,,,,86.10Z,NAFRev2,O,6.508147,43.848234,0.53,street,Chemin de Notre-Dame 04120 Castellane,04039_0155,G,CHEMIN DE NOTRE DAME,