id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-219447,2020-03-06,000001,Vente,15800,,,DEVANT CHEZ BOUIN,B031,17500,17006,Allas-Champagne,17,,,17006000ZL0144,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.336064,45.46127
2020-219447,2020-03-06,000001,Vente,15800,,,DEVANT CHEZ BOUIN,B031,17500,17006,Allas-Champagne,17,,,17006000ZL0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1036,-0.335917,45.461113
2020-219597,2020-04-29,000001,Vente,49000,,,CHEZ GODAIS,B039,17500,17006,Allas-Champagne,17,,,17006000ZE0044,,,,,,,,,,,,,0,,,,,S,sols,,,458,-0.344276,45.482962
2020-219597,2020-04-29,000001,Vente,49000,7,,RTE DE GODAIS,0014,17500,17006,Allas-Champagne,17,,,17006000ZE0081,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1506,-0.344754,45.482891
2020-219597,2020-04-29,000001,Vente,49000,,,CHEZ GODAIS,B039,17500,17006,Allas-Champagne,17,,,17006000ZE0082,,,,,,,,,,,,,0,,,,,J,jardins,,,814,-0.345311,45.482783
2020-219597,2020-04-29,000001,Vente,49000,,,CHEZ GODAIS,B039,17500,17006,Allas-Champagne,17,,,17006000ZE0082,,,,,,,,,,,,,0,,,,,P,prés,,,768,-0.345311,45.482783
2020-219597,2020-04-29,000001,Vente,49000,,,CHEZ GODAIS,B039,17500,17006,Allas-Champagne,17,,,17006000ZE0082,,,,,,,,,,,,,0,,,,,VI,vignes,,,1283,-0.345311,45.482783
2020-219760,2020-06-04,000001,Vente,28,,,BOIS DES FORGES,B009,17500,17006,Allas-Champagne,17,,,17006000ZL0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,351,-0.349526,45.460548
2020-219769,2020-06-04,000001,Vente,130,,,BOIS DES FORGES,B009,17500,17006,Allas-Champagne,17,,,17006000ZL0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,675,-0.349555,45.46087
2020-219769,2020-06-04,000001,Vente,130,,,BOIS DES FORGES,B009,17500,17006,Allas-Champagne,17,,,17006000ZL0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,954,-0.349756,45.460883
2020-219780,2020-06-04,000001,Vente,39,,,BOIS DES FORGES,B009,17500,17006,Allas-Champagne,17,,,17006000ZL0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,490,-0.349513,45.46101
2020-219866,2020-06-24,000001,Vente,125000,9,,RTE DES VALLEES,0029,17500,17006,Allas-Champagne,17,,,17006000ZK0095,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,606,-0.334309,45.461154
2020-219866,2020-06-24,000001,Vente,125000,9,,RTE DES VALLEES,0029,17500,17006,Allas-Champagne,17,,,17006000ZK0095,,,,,,,,,,,,,0,1,Maison,82,2,J,jardins,,,698,-0.334309,45.461154
2020-220090,2020-08-06,000001,Vente,13000,,,DEVANT CHEZ BOUIN,B031,17500,17006,Allas-Champagne,17,,,17006000ZL0145,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.335754,45.461445
2020-220090,2020-08-06,000001,Vente,13000,,,DEVANT CHEZ BOUIN,B031,17500,17006,Allas-Champagne,17,,,17006000ZL0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1041,-0.335584,45.46136
2020-220293,2020-09-14,000001,Vente,195000,4,,IMP DES MAISONS NEUVES,0028,17500,17006,Allas-Champagne,17,,,17006000ZK0183,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,500,-0.340503,45.465098
2020-220293,2020-09-14,000001,Vente,195000,4,,IMP DES MAISONS NEUVES,0028,17500,17006,Allas-Champagne,17,,,17006000ZK0183,,,,,,,,,,,,,0,1,Maison,112,4,J,jardins,,,1163,-0.340503,45.465098
2020-220816,2020-12-14,000001,Vente,195060,3,,IMP DES MAISONS NEUVES,0028,17500,17006,Allas-Champagne,17,,,17006000ZK0120,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,500,-0.341021,45.465377
2020-220816,2020-12-14,000001,Vente,195060,3,,IMP DES MAISONS NEUVES,0028,17500,17006,Allas-Champagne,17,,,17006000ZK0120,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,1901,-0.341021,45.465377
