id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-490165,2023-01-18,000001,Vente,115000,11,,RUE CROIX DE L'AUMAY,0015,36200,36154,Le Pêchereau,36,,,36154000BI0007,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,444,1.526899,46.583402
2023-490773,2023-02-25,000001,Vente,33020,,,LE VIVIER,B209,36200,36154,Le Pêchereau,36,,,36154000BC0039,,,,,,,,,,,,,0,,,,,T,terres,,,2088,1.538708,46.570814
2023-490773,2023-02-25,000001,Vente,33020,51,,AV DU VIVIER,0040,36200,36154,Le Pêchereau,36,,,36154000BC0040,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,446,1.538071,46.570468
2023-491040,2023-03-14,000001,Vente,4000,,,BRANDE DES JOLIVETS-EST,B030,36200,36154,Le Pêchereau,36,,,36154000AE0078,,,,,,,,,,,,,0,,,,,T,terres,,,2633,1.611806,46.588055
2023-491133,2023-03-21,000001,Vente,1700,69,B,RUE DES REIZES,0032,36200,36154,Le Pêchereau,36,,,36154000AB0441,,,,,,,,,,,,,0,,,,,S,sols,,,144,1.536335,46.583099
2023-491139,2023-03-21,000001,Vente,2464.7,,,LES PETITS AS,B158,36200,36154,Le Pêchereau,36,,,36154000AB0422,,,,,,,,,,,,,0,,,,,S,sols,,,137,1.536174,46.583364
2023-492022,2023-05-12,000001,Vente,113000,53,,RUE DES REIZES,0032,36200,36154,Le Pêchereau,36,,,36154000BH0107,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,500,1.538337,46.580268
2023-492022,2023-05-12,000001,Vente,113000,53,,RUE DES REIZES,0032,36200,36154,Le Pêchereau,36,,,36154000BH0107,,,,,,,,,,,,,0,1,Maison,94,5,AG,terrains d'agrément,PARC,Parc,528,1.538337,46.580268
2023-492060,2023-05-10,000001,Vente,102000,,,LE VIVIER,B209,36200,36154,Le Pêchereau,36,,,36154000BC0074,,,,,,,,,,,,,0,,,,,J,jardins,,,661,1.54064,46.568012
2023-492060,2023-05-10,000001,Vente,102000,91,,AV DU VIVIER,0040,36200,36154,Le Pêchereau,36,,,36154000BC0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,1.540336,46.567866
2023-492060,2023-05-10,000001,Vente,102000,91,,AV DU VIVIER,0040,36200,36154,Le Pêchereau,36,,,36154000BC0075,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,210,1.540336,46.567866
2023-492434,2023-06-06,000001,Vente,68000,4,B,AV DE LA FONT PIE VII,0020,36200,36154,Le Pêchereau,36,,,36154000BI0247,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,700,1.533501,46.582818
2023-492434,2023-06-06,000001,Vente,68000,,,AV DE LA FONT PIE VII,0020,36200,36154,Le Pêchereau,36,,,36154000BI0250,,,,,,,,,,,,,0,,,,,J,jardins,,,11,1.533721,46.582679
2023-492561,2023-06-14,000001,Vente,71000,6,,RES DU CHEMIN VERT,A001,36200,36154,Le Pêchereau,36,,,36154000BI0271,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,455,1.531337,46.578439
2023-492690,2023-06-14,000001,Vente,4000,,,LA PIERRETTE,B162,36200,36154,Le Pêchereau,36,,,36154000BH0064,,,,,,,,,,,,,0,,,,,T,terres,,,1548,1.54405,46.579503
2023-492745,2023-06-16,000001,Vente,,,,LE VIVIER,B209,36200,36154,Le Pêchereau,36,,,36154000AZ0007,,,,,,,,,,,,,0,,,,,J,jardins,,,595,1.540707,46.565601
2023-492746,2023-06-16,000002,Vente,19040,,,LE VIVIER,B209,36200,36154,Le Pêchereau,36,,,36154000AZ0006,,,,,,,,,,,,,0,,,,,J,jardins,,,256,1.540287,46.565555
2023-493019,2023-07-05,000001,Vente,14800,,,RUE ANTOINE METIVIER,0005,36200,36154,Le Pêchereau,36,,,36154000BI0238,,,,,,,,,,,,,0,,,,,J,jardins,,,12,1.530551,46.581367
2023-493019,2023-07-05,000001,Vente,14800,,,RUE ANTOINE METIVIER,0005,36200,36154,Le Pêchereau,36,,,36154000BI0239,,,,,,,,,,,,,0,,,,,J,jardins,,,25,1.530586,46.581347
2023-493091,2023-07-11,000001,Vente,130000,79,,RTE D ARGENTON,0007,36200,36154,Le Pêchereau,36,,,36154000BE0066,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,773,1.536255,46.580485
2023-493178,2023-07-21,000001,Vente,14000,10,,RUE DU COURBAT,0012,36200,36154,Le Pêchereau,36,,,36154000AV0138,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,790,1.544777,46.568698
2023-493326,2023-07-25,000001,Vente,90000,61,,AV DU VIVIER,0040,36200,36154,Le Pêchereau,36,,,36154000BC0051,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,468,1.538723,46.569765
2023-493326,2023-07-25,000001,Vente,90000,,,LE VIVIER,B209,36200,36154,Le Pêchereau,36,,,36154000BC0052,,,,,,,,,,,,,0,,,,,J,jardins,,,1975,1.539231,46.569979
2023-493434,2023-07-12,000001,Vente,35398,114,,AV DU VIVIER,0040,36200,36154,Le Pêchereau,36,,,36154000AY0002,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,423,1.544779,46.563615
2023-493434,2023-07-12,000001,Vente,35398,114,,AV DU VIVIER,0040,36200,36154,Le Pêchereau,36,,,36154000AY0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,423,1.544779,46.563615
2023-493434,2023-07-12,000001,Vente,35398,,,LES GRANDS CHAMPS CAILLATS,B122,36200,36154,Le Pêchereau,36,,,36154000AY0003,,,,,,,,,,,,,0,,,,,T,terres,,,1250,1.543851,46.5632
2023-494027,2023-09-12,000001,Vente,103857,605,,CHE DU HAUT DES COTES,0011,36200,36154,Le Pêchereau,36,,,36154000AY0203,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1153,1.546756,46.560221
2023-494378,2023-09-12,000001,Vente,28000,,,SOUS LA VOIE-CENTRE,B201,36200,36154,Le Pêchereau,36,,,36154000AN0019,,,,,,,,,,,,,0,,,,,J,jardins,,,344,1.545983,46.576646
2023-494378,2023-09-12,000001,Vente,28000,,,SOUS LA VOIE-CENTRE,B201,36200,36154,Le Pêchereau,36,,,36154000AN0020,,,,,,,,,,,,,0,,,,,J,jardins,,,275,1.546079,46.576407
2023-494378,2023-09-12,000001,Vente,28000,,,SOUS LA VOIE-CENTRE,B201,36200,36154,Le Pêchereau,36,,,36154000AN0021,,,,,,,,,,,,,0,,,,,J,jardins,,,759,1.546141,46.576644
2023-494410,2023-09-22,000001,Vente,279900,,,LES GABAS,B102,36200,36154,Le Pêchereau,36,,,36154000AM0223,,,,,,,,,,,,,0,,,,,S,sols,,,1251,1.555593,46.583124
2023-494410,2023-09-22,000001,Vente,279900,31,,RUE DE VERNEUIL,0039,36200,36154,Le Pêchereau,36,,,36154000AM0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1599,1.555116,46.582923
2023-494410,2023-09-22,000001,Vente,279900,31,,RUE DE VERNEUIL,0039,36200,36154,Le Pêchereau,36,,,36154000AM0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1599,1.555116,46.582923
2023-494410,2023-09-22,000001,Vente,279900,31,,RUE DE VERNEUIL,0039,36200,36154,Le Pêchereau,36,,,36154000AM0224,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1599,1.555116,46.582923
2023-494549,2023-09-27,000001,Vente,140000,44,,RTE D ARGENTON,0007,36200,36154,Le Pêchereau,36,,,36154000BE0123,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,700,1.536152,46.581915
2023-494549,2023-09-27,000001,Vente,140000,44,,RTE D ARGENTON,0007,36200,36154,Le Pêchereau,36,,,36154000BE0123,,,,,,,,,,,,,0,1,Maison,126,6,AG,terrains d'agrément,PARC,Parc,1247,1.536152,46.581915
2023-494549,2023-09-27,000001,Vente,140000,,,LES GRANDS AS,B120,36200,36154,Le Pêchereau,36,,,36154000BE0124,,,,,,,,,,,,,0,,,,,J,jardins,,,696,1.536625,46.581819
2023-494597,2023-09-19,000001,Vente,40000,,,LE VIVIER,B209,36200,36154,Le Pêchereau,36,,,36154000BC0220,,,,,,,,,,,,,0,,,,,S,sols,,,2020,1.538038,46.5696
2023-494701,2023-10-17,000001,Vente,80000,,,LA CROIX DE LAUMAY,B086,36200,36154,Le Pêchereau,36,,,36154000BI0159,,,,,,,,,,,,,0,,,,,J,jardins,,,1438,1.532525,46.581173
2023-494701,2023-10-17,000001,Vente,80000,99,,RTE D ARGENTON,0007,36200,36154,Le Pêchereau,36,,,36154000BI0160,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,883,1.533057,46.581671
2023-494838,2023-10-31,000001,Vente,86000,120,,AV DU VIVIER,0040,36200,36154,Le Pêchereau,36,,,36154000AY0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,1.545178,46.563111
2023-494838,2023-10-31,000001,Vente,86000,120,,AV DU VIVIER,0040,36200,36154,Le Pêchereau,36,,,36154000AY0008,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,425,1.545178,46.563111
2023-494838,2023-10-31,000001,Vente,86000,120,,AV DU VIVIER,0040,36200,36154,Le Pêchereau,36,,,36154000AY0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,1.545178,46.563111
2023-494838,2023-10-31,000001,Vente,86000,,,LES GRANDS CHAMPS CAILLATS,B122,36200,36154,Le Pêchereau,36,,,36154000AY0009,,,,,,,,,,,,,0,,,,,T,terres,,,1330,1.544296,46.562724
2023-495128,2023-11-16,000001,Vente,33000,12,,AV DE LA FONT PIE VII,0020,36200,36154,Le Pêchereau,36,,,36154000BI0139,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,289,1.534815,46.583585
2023-495128,2023-11-16,000001,Vente,33000,12,,AV DE LA FONT PIE VII,0020,36200,36154,Le Pêchereau,36,,,36154000BI0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,289,1.534815,46.583585
2023-495180,2023-11-14,000001,Vente,165000,,,LA CROIX DE LAUMAY,B086,36200,36154,Le Pêchereau,36,,,36154000BI0086,,,,,,,,,,,,,0,,,,,J,jardins,,,1365,1.529934,46.581524
2023-495180,2023-11-14,000001,Vente,165000,65,,RUE CROIX DE L'AUMAY,0015,36200,36154,Le Pêchereau,36,,,36154000BI0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,267,1.529432,46.581093
2023-495180,2023-11-14,000001,Vente,165000,65,,RUE CROIX DE L'AUMAY,0015,36200,36154,Le Pêchereau,36,,,36154000BI0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,267,1.529432,46.581093
2023-495180,2023-11-14,000001,Vente,165000,65,,RUE CROIX DE L'AUMAY,0015,36200,36154,Le Pêchereau,36,,,36154000BI0087,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,267,1.529432,46.581093
2023-495184,2023-11-21,000001,Vente,132687,2,,RUE LA SAULERAIE,0033,36200,36154,Le Pêchereau,36,,,36154000BI0337,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,624,1.534965,46.581852
2023-495184,2023-11-21,000001,Vente,132687,2,,RUE LA SAULERAIE,0033,36200,36154,Le Pêchereau,36,,,36154000BI0337,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,624,1.534965,46.581852
2023-495333,2023-11-30,000001,Vente,100000,,,LA BOURDINE,B023,36200,36154,Le Pêchereau,36,,,36154000AH0040,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,800,1.595874,46.59473
2023-495333,2023-11-30,000001,Vente,100000,5139,,LA BOURDINE,B023,36200,36154,Le Pêchereau,36,,,36154000AH0041,,,,,,,,,,,,,0,1,Maison,49,4,S,sols,,,3002,1.595382,46.595132
2023-495333,2023-11-30,000001,Vente,100000,5139,,LA BOURDINE,B023,36200,36154,Le Pêchereau,36,,,36154000AH0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3002,1.595382,46.595132
2023-495333,2023-11-30,000001,Vente,100000,5139,,LA BOURDINE,B023,36200,36154,Le Pêchereau,36,,,36154000AH0041,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,3002,1.595382,46.595132
2023-495333,2023-11-30,000001,Vente,100000,5139,,LA BOURDINE,B023,36200,36154,Le Pêchereau,36,,,36154000AH0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3002,1.595382,46.595132
2023-495333,2023-11-30,000001,Vente,100000,,,LA BOURDINE,B023,36200,36154,Le Pêchereau,36,,,36154000AH0045,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1204,1.595022,46.595514
2023-495333,2023-11-30,000001,Vente,100000,,,LA BOURDINE,B023,36200,36154,Le Pêchereau,36,,,36154000AH0057,,,,,,,,,,,,,0,,,,,S,sols,,,2800,1.596111,46.595662
2023-495333,2023-11-30,000001,Vente,100000,,,LA BOURDINE,B023,36200,36154,Le Pêchereau,36,,,36154000AH0057,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1400,1.596111,46.595662
2023-495333,2023-11-30,000001,Vente,100000,,,LA BOURDINE,B023,36200,36154,Le Pêchereau,36,,,36154000AH0057,,,,,,,,,,,,,0,,,,,P,prés,,,37099,1.596111,46.595662
2023-495350,2023-11-30,000001,Vente,48000,12,,RUE DES NOELS,0027,36200,36154,Le Pêchereau,36,,,36154000AM0047,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,137,1.5542,46.581453
2023-495356,2023-11-17,000001,Vente,60000,27,,RUE DE VERNEUIL,0039,36200,36154,Le Pêchereau,36,,,36154000AM0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,791,1.553007,46.582681
2023-495356,2023-11-17,000001,Vente,60000,27,,RUE DE VERNEUIL,0039,36200,36154,Le Pêchereau,36,,,36154000AM0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,791,1.553007,46.582681
2023-495356,2023-11-17,000001,Vente,60000,27,,RUE DE VERNEUIL,0039,36200,36154,Le Pêchereau,36,,,36154000AM0106,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,791,1.553007,46.582681
2023-495356,2023-11-17,000001,Vente,60000,,,LES GRANDES CHAUMES,B119,36200,36154,Le Pêchereau,36,,,36154000AM0107,,,,,,,,,,,,,0,,,,,T,terres,,,1950,1.552868,46.58305
2023-495356,2023-11-17,000001,Vente,60000,,,LES GRANDES CHAUMES,B119,36200,36154,Le Pêchereau,36,,,36154000AM0107,,,,,,,,,,,,,0,,,,,S,sols,,,151,1.552868,46.58305
2023-495356,2023-11-17,000001,Vente,60000,,,LES GRANDES CHAUMES,B119,36200,36154,Le Pêchereau,36,,,36154000AM0189,,,,,,,,,,,,,0,,,,,J,jardins,,,452,1.55316,46.582741
2023-495356,2023-11-17,000001,Vente,60000,,,LES GRANDES CHAUMES,B119,36200,36154,Le Pêchereau,36,,,36154000AM0211,,,,,,,,,,,,,0,,,,,T,terres,,,159,1.552551,46.582982
2023-495369,2023-11-28,000001,Vente,9000,,,LE GRAND PECHEREAU,B110,36200,36154,Le Pêchereau,36,,,36154000AM0061,,,,,,,,,,,,,0,,,,,J,jardins,,,327,1.552833,46.580363
2023-495379,2023-11-29,000001,Vente,116000,6,,RUE DE LA CHINAULT,0008,36200,36154,Le Pêchereau,36,,,36154000AM0052,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,138,1.553057,46.580898
2023-495379,2023-11-29,000001,Vente,116000,5632,,RUE DE LA CHINAULT,0008,36200,36154,Le Pêchereau,36,,,36154000AM0094,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,339,1.553124,46.581264
2023-495587,2023-12-16,000001,Vente,85000,1,,RUE DES NOELS,0027,36200,36154,Le Pêchereau,36,,,36154000AM0145,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1069,1.555077,46.582314
2023-495925,2023-12-29,000001,Vente,6000,,,LES CHATAIGNIERS,B075,36200,36154,Le Pêchereau,36,,,36154000AP0173,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1255,1.570746,46.576935
2023-495925,2023-12-29,000001,Vente,6000,,,LES CHATAIGNIERS,B075,36200,36154,Le Pêchereau,36,,,36154000AP0173,,,,,,,,,,,,,0,,,,,T,terres,,,4035,1.570746,46.576935
2023-495925,2023-12-29,000001,Vente,6000,,,LES CHATAIGNIERS,B075,36200,36154,Le Pêchereau,36,,,36154000AP0174,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,537,1.571174,46.576719
2023-495925,2023-12-29,000001,Vente,6000,,,LES CHATAIGNIERS,B075,36200,36154,Le Pêchereau,36,,,36154000AP0175,,,,,,,,,,,,,0,,,,,P,prés,,,1828,1.571673,46.577027
2023-496066,2023-12-22,000001,Vente,120000,5073,,LA CROIX DE LAUMAY,B086,36200,36154,Le Pêchereau,36,,,36154000BI0073,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,350,0,S,sols,,,1614,1.529397,46.581848
