siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210803920,00011,21080392000011,O,1983-03-01,01,2020,,2022-08-29T09:05:50,true,3,,,,,,08400,SUGNY,,,08431,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
260803895,00010,26080389500010,O,1983-03-01,NN,,,2016-11-20T14:11:27,true,4,,,,,,08400,SUGNY,,,08431,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290802933,00017,29080293300017,O,1953-01-12,NN,,,,true,1,,,,,,08400,SUGNY,,,08431,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
323142612,00031,32314261200031,O,2004-04-30,NN,,,2015-12-08T08:34:52,true,6,,5,,RUE,DES ECORDIERES,08400,SUGNY,,,08431,,,,,,,,,,,,,,,,,,,2015-08-24,F,,,,,43.22A,NAFRev2,N,4.659761,49.358304,0.94,housenumber,5 Rue des Ecordieres 08400 Sugny,08431_0007_00005,G,5 RUE DES ECORDIERES,
327141644,00010,32714164400010,O,1983-04-19,,,,2007-01-18T09:17:44,true,4,,,,,,08400,SUGNY,,,08431,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331385617,00013,33138561700013,O,1984-07-01,NN,,,2014-06-14T02:26:07,true,4,CHEZ MR PHILIPPE HENRY,,,,,08400,SUGNY,,,08431,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
335256277,00013,33525627700013,O,1986-03-13,NN,,,,true,1,,,,,,08400,SUGNY,,,08431,,,,,,,,,,,,,,,,,,,1999-02-02,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
341477644,00015,34147764400015,O,,NN,,,2007-01-18T09:23:58,true,1,,,,,,08400,SUGNY,,,08431,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341861151,00015,34186115100015,O,,NN,,,,true,1,,,,,,08400,SUGNY,,,08431,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,01.80,NAP,N,,,0,,,,,,
341975118,00017,34197511800017,O,1987-05-01,,,,2007-01-18T09:24:17,true,4,,,,,,08400,SUGNY,,,08431,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342952942,00015,34295294200015,O,1987-05-01,00,2020,,2022-08-29T09:27:58,true,4,,1,,RUE,D'AINY,08400,SUGNY,,,08431,,,,,,,,,,,,,,,,,,,2016-03-01,A,GAEC MALVAUX,,,,01.11Z,NAFRev2,N,4.655748,49.358546,0.93,housenumber,1 Rue d’Ainy 08400 Sugny,08431_0001_00001,G,1 RUE D AINY,
353954225,00028,35395422500028,O,2018-01-03,,,,2022-01-15T03:34:14,true,1,,1,,RUE,DU BOIS CABRI,08400,SUGNY,,,08431,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,,68.20B,NAFRev2,N,4.656118,49.357914,0.93,housenumber,1 Rue du Bois Cabri 08400 Sugny,08431_0003_00001,G,1 RUE DU BOIS CABRI,
382324903,00014,38232490300014,O,1991-05-01,NN,,,2009-06-27T06:31:45,false,3,,,,,,08400,SUGNY,,,08431,,,,,,,,,,,,,,,,,,,2007-04-26,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
382324903,00022,38232490300022,O,2007-04-26,01,2020,,2022-08-29T09:09:25,true,2,,5,,RUE,DU BOIS CABRI,08400,SUGNY,,,08431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.654894,49.358048,0.93,housenumber,5 Rue du Bois Cabri 08400 Sugny,08431_0003_00005,G,5 RUE DU BOIS CABRI,
399952506,00018,39995250600018,O,1995-01-01,NN,,,2010-02-02T05:24:39,true,4,,,,,,08400,SUGNY,,,08431,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404856262,00013,40485626200013,O,1996-04-17,NN,,,2011-05-03T00:25:41,false,4,,,,RTE,DE SAINT MOREL,08400,SUGNY,,,08431,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,92.6A,NAF1993,N,4.656582,49.358879,0.35,street,Place Saint Remy 08400 Sugny,08431_0019,G,PLACE SAINT REMY,
411420532,00011,41142053200011,O,1986-01-01,NN,,,2008-01-04T21:58:37,true,3,,,,,,08400,SUGNY,,,08431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412758419,00011,41275841900011,O,1981-01-01,NN,,,2009-11-09T10:35:01,true,4,,,,,,08400,SUGNY,,,08431,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414428839,00016,41442883900016,O,1997-11-01,NN,,,2016-04-26T04:13:16,true,4,CHEZ MONSIEUR PHILIPPE HENRY,,,,CHEZ MR HENRI PHILIPPE,08400,SUGNY,,,08431,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
415285816,00013,41528581600013,O,1996-03-01,,,,2021-02-23T11:37:48,true,4,,8,,RUE,D'AINY,08400,SUGNY,,,08431,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.30Z,NAFRev2,N,4.654385,49.358427,0.93,housenumber,8 Rue d’Ainy 08400 Sugny,08431_0001_00008,G,8 RUE D AINY,
429802317,00017,42980231700017,O,2000-03-10,NN,,,2018-04-12T03:54:29,true,3,,,,,,08400,SUGNY,,,08431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
483278073,00042,48327807300042,O,2021-06-07,,,4334ZB,2021-06-25T19:33:47,true,1,,11,,RUE,DU BOIS DE JEU,08400,SUGNY,,,08431,,,,,,,,,,,,,,,,,,,2021-06-07,A,,,,,43.34Z,NAFRev2,N,4.659712,49.357633,0.94,housenumber,11 Rue du Bois de Jeu 08400 Sugny,08431_0005_00011,G,11 RUE DU BOIS DE JEU,
502620644,00018,50262064400018,O,2008-01-01,,,,2008-02-17T05:41:14,true,1,SECTION Y,,,IMP,MAJUEL,08400,SUGNY,,,08431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
519886295,00012,51988629500012,O,2010-01-01,,,,2021-11-24T10:36:23,false,1,,10,,RUE,DU MONT DE BEAUVOY,08400,SUGNY,,,08431,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,4.656678,49.356824,0.94,housenumber,10 Rue du Mont de Beauvoy 08400 Sugny,08431_0013_00010,G,10 RUE DU MONT DE BEAUVOY,
753203330,00018,75320333000018,O,2012-08-06,,,,2022-11-18T13:13:11,true,3,,1,,RUE,DU MONT DE BEAUVOY,08400,SUGNY,,,08431,,,,,,,,,,,,,,,,,,,2022-11-02,A,,,,,68.31Z,NAFRev2,N,4.655555,49.35994,0.94,housenumber,1 Rue du Mont de Beauvoy 08400 Sugny,08431_0013_00001,G,1 RUE DU MONT DE BEAUVOY,
780290169,00017,78029016900017,O,,,,,,true,1,,,,,,08400,SUGNY,,,08431,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
780290177,00010,78029017700010,O,,,,,,true,1,,,,,,08400,SUGNY,,,08431,,,,,,,,,,,,,,,,,,,,F,,,,,54.08,NAP,N,,,0,,,,,,
780290185,00013,78029018500013,O,,NN,,,,true,1,,,,,,08400,SUGNY,,,08431,,,,,,,,,,,,,,,,,,,2000-01-12,F,,,,,54.08,NAP,N,,,0,,,,,,
786313692,00018,78631369200018,O,,NN,,,,true,1,,,,,,08400,SUGNY,,,08431,,,,,,,,,,,,,,,,,,,1987-01-26,F,,,,,01.80,NAP,N,,,0,,,,,,
790257158,00010,79025715800010,O,2013-01-01,01,2020,,2022-08-29T09:48:09,true,3,,7,,RUE,DU BOIS CABRI,08400,SUGNY,,,08431,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,ETA NICOLAS HENRY,01.61Z,NAFRev2,N,4.654234,49.358207,0.93,housenumber,7 Rue du Bois Cabri 08400 Sugny,08431_0003_00007,G,7 RUE DU BOIS CABRI,
797648037,00019,79764803700019,O,2013-10-01,NN,,,2016-04-26T06:14:36,true,1,,4,,RUE,DU BOIS DE JEUX,08400,SUGNY,,,08431,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,ETA MATHIEU HANNEQUIN,01.61Z,NAFRev2,N,4.65808,49.357614,0.86,housenumber,4 Rue du Bois de Jeu 08400 Sugny,08431_0005_00004,G,4 RUE DU BOIS DE JEU,
809710528,00013,80971052800013,O,2014-12-15,,,,2015-02-19T11:50:23,true,1,,8,,RUE,DU BOIS DE JEU,08400,SUGNY,,,08431,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,,94.99Z,NAFRev2,N,4.658966,49.357585,0.94,housenumber,8 Rue du Bois de Jeu 08400 Sugny,08431_0005_00008,G,8 RUE DU BOIS DE JEU,
884055419,00011,88405541900011,O,2020-05-27,,,,2020-06-25T03:40:51,true,1,,10,,RUE,D'AINY,08400,SUGNY,,,08431,,,,,,,,,,,,,,,,,,,2020-05-27,A,,,,,47.91B,NAFRev2,N,4.653773,49.358327,0.93,housenumber,10 Rue d’Ainy 08400 Sugny,08431_0001_00010,G,10 RUE D AINY,
885364562,00011,88536456200011,O,2020-07-20,,,,2020-07-23T03:44:37,true,1,,2,,RUE,DU BOIS CABRI,08400,SUGNY,,,08431,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,,68.20B,NAFRev2,N,4.656463,49.357957,0.93,housenumber,2 Rue du Bois Cabri 08400 Sugny,08431_0003_00002,G,2 RUE DU BOIS CABRI,
893014829,00012,89301482900012,O,2021-01-01,,,,2021-01-18T10:42:48,true,1,,7,,RUE,DU BOIS CABRI,08400,SUGNY,,,08431,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,4.654234,49.358207,0.93,housenumber,7 Rue du Bois Cabri 08400 Sugny,08431_0003_00007,G,7 RUE DU BOIS CABRI,
910532225,00018,91053222500018,O,2022-02-17,,,,2022-02-22T08:18:22,true,1,,10,,RUE,D'AINY,08400,SUGNY,,,08431,,,,,,,,,,,,,,,,,,,2022-02-17,A,,,,,68.20B,NAFRev2,N,4.653773,49.358327,0.93,housenumber,10 Rue d’Ainy 08400 Sugny,08431_0001_00010,G,10 RUE D AINY,
