siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057405698,00010,05740569800010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
060500048,00016,06050004800016,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,LD,BONNETAIRE,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,22.1E,NAF1993,O,5.618624,44.913584,0.92,street,Route de Bonnetaire 38650 Saint-Paul-lès-Monestier,38438_0021,G,ROUTE DE BONNETAIRE,
213804388,00014,21380438800014,O,1983-03-01,02,2021,,2023-11-30T10:18:16,true,3,HOTEL DE VILLE,,,,,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213804388,00022,21380438800022,O,1999-12-02,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.613682,44.962562,0.37,street,Chemin de la Bergerie 38650 Saint-Paul-lès-Monestier,38438_0035,D,CHEMIN DE LA BERGERIE,
263802811,00012,26380281100012,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,4,MAIRIE,,,,,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.613682,44.962562,0.37,street,Chemin de la Bergerie 38650 Saint-Paul-lès-Monestier,38438_0035,D,CHEMIN DE LA BERGERIE,
293802153,00016,29380215300016,O,1999-01-01,,,,2021-02-22T15:35:19,true,3,,,,,MAIRIE,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.1C,NAFRev1,N,5.613682,44.962562,0.37,street,Chemin de la Bergerie 38650 Saint-Paul-lès-Monestier,38438_0035,G,CHEMIN DE LA BERGERIE,
305218562,00018,30521856200018,O,1975-01-01,03,2021,,2023-11-30T10:19:55,true,4,,,,,LE VILLAGE,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,5.627722,44.929508,0.42,street,le passage 38650 Saint-Paul-lès-Monestier,38438_nn437y,G,LE PASSAGE,
309957421,00014,30995742100014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,55.60,NAP,N,,,0,,,,,,
314007873,00016,31400787300016,O,1978-06-27,NN,,,2021-02-23T10:40:24,true,3,,,,,AUDIERES,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.619072,44.91079,0.93,street,Audières 38650 Saint-Paul-lès-Monestier,38438_unuc6g,G,AUDIERES,
316005750,00013,31600575000013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,AUX PIGNES,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,1993-03-12,F,,,,,45.2V,NAF1993,N,5.615393,44.919149,0.58,street,Chemin des Pignes 38650 Saint-Paul-lès-Monestier,38438_0017,G,CHEMIN DES PIGNES,
319114518,00016,31911451800016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,AUDIERE,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,1992-11-03,F,,,,,01.1A,NAF1993,N,5.618484,44.910692,0.94,street,Audiere 38650 Saint-Paul-lès-Monestier,38438_oppb4t,G,AUDIERE,
329112890,00028,32911289000028,O,1991-01-01,NN,,2341ZZ,2019-11-14T14:00:36,false,4,,,,,AUDIERES,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,1996-01-08,F,,,,,26.2J,NAF1993,N,5.619072,44.91079,0.93,street,Audières 38650 Saint-Paul-lès-Monestier,38438_unuc6g,G,AUDIERES,
330207135,00022,33020713500022,O,2017-06-13,,,,2022-12-29T15:53:43,false,2,,,,,AUDIERE,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.39Z,NAFRev2,N,5.618484,44.910692,0.94,street,Audiere 38650 Saint-Paul-lès-Monestier,38438_oppb4t,G,AUDIERE,
330207135,00030,33020713500030,O,2018-02-24,,,,2023-03-04T12:58:49,true,1,,,,LD,AUDIERE,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,2018-02-24,A,,,,,68.20A,NAFRev2,N,5.618484,44.910692,0.94,street,Audiere 38650 Saint-Paul-lès-Monestier,38438_oppb4t,G,AUDIERE,
330907551,00023,33090755100023,O,1989-01-01,NN,,,2023-12-01T10:17:16,true,6,,,,LD,MOULIN DU COLLOMBAT,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,35.11Z,NAFRev2,N,5.628372,44.931044,0.48,street,chemin du moulin 38650 Saint-Paul-lès-Monestier,38438_0006,G,CHEMIN DU MOULIN,
332879584,00016,33287958400016,O,1985-04-01,NN,,,2019-11-14T14:00:36,false,3,,,,,,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
339513053,00027,33951305300027,O,1993-04-29,NN,,,2019-11-14T14:00:36,false,3,BONNETAIRE,,,,,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,1994-09-05,F,,,,,85.1G,NAF1993,N,5.618624,44.913584,0.92,street,Route de Bonnetaire 38650 Saint-Paul-lès-Monestier,38438_0021,D,ROUTE DE BONNETAIRE,
340860345,00016,34086034500016,O,1987-04-03,NN,,,2019-11-14T14:00:36,true,4,,,,,,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344185269,00026,34418526900026,O,2000-07-31,NN,,,2020-01-29T03:50:54,true,4,,,,,BONNOTAIRE,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,2019-12-14,F,,,,,66.19A,NAFRev2,N,5.621505,44.945894,0.91,street,Chemin de Bonnotaire 38650 Saint-Paul-lès-Monestier,38438_0042,G,CHEMIN DE BONNOTAIRE,
352224505,00011,35222450500011,O,1989-10-15,,,,2019-11-14T14:00:36,false,4,,,,,,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
379756471,00031,37975647100031,O,2015-01-26,,,4520AA,2021-02-23T11:08:19,false,1,,,,,CHABOTTE,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,2015-01-26,A,,,,JCC AUTO,45.20A,NAFRev2,N,5.612997,44.916195,0.91,street,Chemin de Chabotte 38650 Saint-Paul-lès-Monestier,38438_0019,G,CHEMIN DE CHABOTTE,
379888597,00018,37988859700018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES MOINEAUX,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,1991-01-24,F,,,,,57.02,NAP,N,5.620269,44.943264,0.63,street,Chemin des Terreaux 38650 Saint-Paul-lès-Monestier,38438_0033,G,CHEMIN DES TERREAUX,
382274785,00015,38227478500015,O,1990-04-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LES MOINEAUX,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,5.620269,44.943264,0.63,street,Chemin des Terreaux 38650 Saint-Paul-lès-Monestier,38438_0033,G,CHEMIN DES TERREAUX,
387471261,00033,38747126100033,O,2016-06-01,,,,2023-03-06T03:34:05,false,2,,,,,PONSONNANCHE,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,2023-02-15,F,,,,,86.90D,NAFRev2,N,5.615569,44.926554,0.92,street,Route de Ponsonnanche 38650 Saint-Paul-lès-Monestier,38438_0008,G,ROUTE DE PONSONNANCHE,
390477636,00018,39047763600018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
392380010,00018,39238001000018,O,1993-09-14,NN,,,2019-11-14T14:00:36,true,3,,,,,BONNETAIRE,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,22.1E,NAF1993,O,5.618624,44.913584,0.92,street,Route de Bonnetaire 38650 Saint-Paul-lès-Monestier,38438_0021,G,ROUTE DE BONNETAIRE,
394463178,00019,39446317800019,O,1994-02-09,NN,,,2019-11-14T14:00:36,true,3,,,,LD,ROMANT,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.615649,44.921591,0.93,street,Romant 38650 Saint-Paul-lès-Monestier,38438_yewsji,G,ROMANT,
398379529,00025,39837952900025,O,2006-11-03,,,,2022-11-23T08:34:04,true,2,,,,,AudiÃ¨re,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,2021-04-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398832386,00021,39883238600021,O,2001-10-17,NN,,,2019-11-14T14:00:36,false,4,,,,,AUDIERE,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,2008-11-25,F,,,,,81.30Z,NAFRev2,N,5.618484,44.910692,0.94,street,Audiere 38650 Saint-Paul-lès-Monestier,38438_oppb4t,G,AUDIERE,
401836697,00029,40183669700029,O,1999-01-04,NN,,,2019-11-14T14:00:36,true,1,,,,,,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
401857461,00024,40185746100024,P,2003-01-01,NN,,,2019-11-14T14:00:36,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PAUL-LES-MONESTIER,,[ND],38438,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-06-30,F,[ND],[ND],[ND],[ND],92.3A,NAFRev1,N,,,0,,,,,,
409365350,00019,40936535000019,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,,EPX DUMAS MITTON,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409365368,00011,40936536800011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,GRUERRE,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,5.617905,44.917973,0.68,street,Chemin de Gruére 38650 Saint-Paul-lès-Monestier,38438_0018,G,CHEMIN DE GRUERE,
409365376,00014,40936537600014,O,1992-10-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409365384,00018,40936538400018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE VILLAGE,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,5.627722,44.929508,0.42,street,le passage 38650 Saint-Paul-lès-Monestier,38438_nn437y,G,LE PASSAGE,
409365392,00011,40936539200011,O,1994-10-01,NN,,,2019-11-14T14:00:36,true,3,,,,,SAGNE BATTU,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.620484,44.957732,0.79,locality,Sagne Batu 38650 Saint-Paul-lès-Monestier,38438_B058,G,SAGNE BATU,
409365400,00012,40936540000012,O,1995-04-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409808342,00029,40980834200029,O,2000-01-01,NN,,,2019-11-14T14:00:36,true,6,,,,,PONSONNANCHE,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,62.01Z,NAFRev2,N,5.615569,44.926554,0.92,street,Route de Ponsonnanche 38650 Saint-Paul-lès-Monestier,38438_0008,G,ROUTE DE PONSONNANCHE,
411779812,00022,41177981200022,O,1998-08-17,01,2021,,2023-11-30T10:30:08,true,3,DOMAINE DE RIVOIRANCHE,,,DOM,DE RIVOIRANCHE,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,5.625613,44.93219,0.74,street,Route de Rivoiranche 38650 Saint-Paul-lès-Monestier,38438_0010,G,ROUTE DE RIVOIRANCHE,
411796477,00015,41179647700015,O,1997-02-01,NN,,,2019-11-14T14:00:36,true,3,,,,,CHATEAU DE RIVOIRANCHE,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.625613,44.93219,0.63,street,Route de Rivoiranche 38650 Saint-Paul-lès-Monestier,38438_0010,G,ROUTE DE RIVOIRANCHE,
414849695,00013,41484969500013,O,1997-10-21,NN,,,2019-11-14T14:00:36,true,1,,,,,,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
415214832,00016,41521483200016,O,1997-11-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
425366838,00018,42536683800018,O,1991-03-13,NN,,,2019-11-14T14:00:36,true,3,,,,,CO MME BORTOT,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
431034859,00014,43103485900014,O,1989-04-13,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,SAINT PAUL,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.628361,44.929335,0.93,locality,Saint Paul 38650 Saint-Paul-lès-Monestier,38438_B060,G,SAINT PAUL,
433092418,00030,43309241800030,O,2008-06-01,NN,,,2019-11-14T14:00:36,true,1,,,,,RIVOIRANCHE,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,01.13Z,NAFRev2,N,5.619678,44.939767,0.93,street,Rivoiranche 38650 Saint-Paul-lès-Monestier,38438_kla9n1,G,RIVOIRANCHE,
433100872,00012,43310087200012,O,2000-09-08,NN,,,2019-11-14T14:00:36,true,3,,,,,DOMAINE DE RIVOIRANCHE,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,55.2E,NAFRev1,N,5.625613,44.93219,0.68,street,Route de Rivoiranche 38650 Saint-Paul-lès-Monestier,38438_0010,G,ROUTE DE RIVOIRANCHE,
438891178,00016,43889117800016,O,1986-10-05,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.613682,44.962562,0.37,street,Chemin de la Bergerie 38650 Saint-Paul-lès-Monestier,38438_0035,G,CHEMIN DE LA BERGERIE,
439146481,00023,43914648100023,O,2003-12-15,NN,,,2019-11-14T14:00:36,true,3,,,,,AUDIERES,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,2005-05-30,F,,,,,92.3A,NAFRev1,N,5.619072,44.91079,0.93,street,Audières 38650 Saint-Paul-lès-Monestier,38438_unuc6g,G,AUDIERES,
440637866,00011,44063786600011,O,1997-05-13,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,5.613682,44.962562,0.37,street,Chemin de la Bergerie 38650 Saint-Paul-lès-Monestier,38438_0035,G,CHEMIN DE LA BERGERIE,
441953445,00018,44195344500018,O,2002-05-06,NN,,,2019-11-14T14:00:36,true,3,,,,,GRUERE,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,2006-04-03,F,,,,,20.5A,NAFRev1,N,5.617905,44.917973,0.91,street,Chemin de Gruére 38650 Saint-Paul-lès-Monestier,38438_0018,G,CHEMIN DE GRUERE,
442238143,00030,44223814300030,O,2011-09-01,,,,2019-11-14T14:00:36,false,2,ATELIER VENTURE,10,,RUE,CHABOTTE,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,90.01Z,NAFRev2,N,5.612997,44.916195,0.58,street,Chemin de Chabotte 38650 Saint-Paul-lès-Monestier,38438_0019,G,CHEMIN DE CHABOTTE,
443630942,00029,44363094200029,O,2004-06-01,NN,,,2019-11-14T14:00:36,false,4,,,,RTE,N 7 LES HAUTS DU FRUT,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,2007-02-11,F,,,,,45.2L,NAFRev1,O,5.623733,44.930332,0.66,street,Lotissement les Hauts du Frut 38650 Saint-Paul-lès-Monestier,38438_X001,G,LOTISSEMENT LES HAUTS DU FRUT,
443831649,00019,44383164900019,O,1978-01-26,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.613682,44.962562,0.37,street,Chemin de la Bergerie 38650 Saint-Paul-lès-Monestier,38438_0035,G,CHEMIN DE LA BERGERIE,
444153381,00017,44415338100017,O,1978-05-11,NN,,,2020-09-15T03:56:55,false,4,MR ET MME LESAGE,,,,BONNOTAIRE,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,2020-07-29,F,,,,,68.20B,NAFRev2,N,5.621505,44.945894,0.91,street,Chemin de Bonnotaire 38650 Saint-Paul-lès-Monestier,38438_0042,G,CHEMIN DE BONNOTAIRE,
444155030,00018,44415503000018,O,2002-11-01,NN,,,2019-11-14T14:00:36,true,3,AFR,,,,MAIRIE,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.613682,44.962562,0.37,street,Chemin de la Bergerie 38650 Saint-Paul-lès-Monestier,38438_0035,G,CHEMIN DE LA BERGERIE,
445361603,00027,44536160300027,O,2004-08-01,,,,2019-11-14T14:00:36,true,4,,,,,LE VILLAGE,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,56.10C,NAFRev2,N,5.627722,44.929508,0.42,street,le passage 38650 Saint-Paul-lès-Monestier,38438_nn437y,G,LE PASSAGE,
447642299,00021,44764229900021,P,2007-04-01,,,,2019-11-14T14:00:36,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PAUL-LES-MONESTIER,,[ND],38438,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-27,F,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
449960129,00012,44996012900012,O,2003-02-06,NN,,,2019-11-14T14:00:36,true,3,M JUILLET,,,,LE VILLAGE,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.627722,44.929508,0.42,street,le passage 38650 Saint-Paul-lès-Monestier,38438_nn437y,G,LE PASSAGE,
452992670,00011,45299267000011,O,2003-01-01,,,,2019-11-14T14:00:36,true,3,,,,,,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
453756900,00024,45375690000024,O,2020-09-01,,,,2022-11-21T11:37:53,true,1,,,,,LE HAUT DE BONNETAIRE,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,68.20B,NAFRev2,N,5.617863,44.913459,0.67,street,Chemin Haut Bonnetaire 38650 Saint-Paul-lès-Monestier,38438_ohcbjp,G,CHEMIN HAUT BONNETAIRE,
453912560,00027,45391256000027,O,2010-08-01,NN,,,2019-11-14T14:00:36,false,2,,,,,HAMEAU AUDIERES,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,2010-11-07,A,,,,,94.99Z,NAFRev2,O,5.619072,44.91079,0.57,street,Audières 38650 Saint-Paul-lès-Monestier,38438_unuc6g,G,AUDIERES,
477655583,00011,47765558300011,O,2004-07-01,01,2021,4932ZA,2023-11-30T10:21:47,true,4,,,,,,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,2010-09-09,A,,,,,49.32Z,NAFRev2,O,,,0,,,,,,
483494688,00011,48349468800011,O,2005-07-27,,,4391AZ,2019-11-14T14:00:36,true,4,ROMANT,,,HAM,ROMANT,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,,43.91A,NAFRev2,N,5.615649,44.921591,0.93,street,Romant 38650 Saint-Paul-lès-Monestier,38438_yewsji,G,ROMANT,
484095948,00010,48409594800010,O,2005-09-01,,,,2019-11-14T14:00:36,true,2,,,,,AUDIERE,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.618484,44.910692,0.94,street,Audiere 38650 Saint-Paul-lès-Monestier,38438_oppb4t,G,AUDIERE,
484735279,00016,48473527900016,O,2005-11-01,,,,2019-11-14T14:00:36,true,3,,,,,,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
488113036,00039,48811303600039,P,2022-12-01,,,,2023-01-09T11:05:55,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PAUL-LES-MONESTIER,,[ND],38438,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-01,A,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
490596285,00018,49059628500018,P,2006-05-15,,,,2020-09-04T08:10:49,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PAUL-LES-MONESTIER,,[ND],38438,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-08-15,F,[ND],[ND],[ND],[ND],55.2E,NAFRev1,N,,,0,,,,,,
491723821,00014,49172382100014,O,2006-02-01,,,,2019-11-14T14:00:36,true,2,DOMAINE DE RIVOIRANCHE,,,,LE CHATEAU,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.624578,44.939012,0.74,street,Allée du Château 38650 Saint-Paul-lès-Monestier,38438_0031,G,ALLEE DU CHATEAU,
493541601,00032,49354160100032,O,2017-10-01,,,9521ZZ,2021-02-23T14:01:24,true,1,,,,,LIEU DIT ROMANT,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,62.02B,NAFRev2,N,5.615649,44.921591,0.93,street,Romant 38650 Saint-Paul-lès-Monestier,38438_yewsji,G,ROMANT,
494162829,00019,49416282900019,O,2007-02-12,,,4321AB,2019-11-14T14:00:36,true,3,,7,,,LES HAUTS DU FRUT,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.21A,NAFRev2,N,5.624424,44.93039,0.92,housenumber,7 Lotissement les Hauts du Frut 38650 Saint-Paul-lès-Monestier,38438_x001_00007,G,7 LOTISSEMENT LES HAUTS DU FRUT,
494371792,00016,49437179200016,O,2007-02-20,,,,2019-11-14T14:00:36,true,3,LE FRUT,,,,,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,2008-02-16,F,,,,,01.45Z,NAFRev2,N,5.623733,44.930332,0.68,street,Lotissement les Hauts du Frut 38650 Saint-Paul-lès-Monestier,38438_X001,D,LOTISSEMENT LES HAUTS DU FRUT,
495046666,00022,49504666600022,O,2011-06-15,,,,2020-10-26T16:54:31,false,2,,,,,BONNETAIRE,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,2020-10-07,F,BC DIFFUSION,,,BC DIFFUSION,47.89Z,NAFRev2,N,5.618624,44.913584,0.92,street,Route de Bonnetaire 38650 Saint-Paul-lès-Monestier,38438_0021,G,ROUTE DE BONNETAIRE,
497920587,00035,49792058700035,O,2009-11-03,,,,2021-02-23T14:05:28,false,5,,,,,AUDIERE,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,90.03A,NAFRev2,N,5.618484,44.910692,0.94,street,Audiere 38650 Saint-Paul-lès-Monestier,38438_oppb4t,G,AUDIERE,
498140243,00011,49814024300011,O,2007-06-01,NN,,,2019-11-14T14:00:36,true,4,,,,,AUDIERES,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,2009-09-20,F,,,,,23.69Z,NAFRev2,O,5.619072,44.91079,0.93,street,Audières 38650 Saint-Paul-lès-Monestier,38438_unuc6g,G,AUDIERES,
498541242,00026,49854124200026,O,2016-02-12,00,2021,,2023-11-30T10:35:20,true,2,,,,,RIVOIRANCHE,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,2018-05-09,A,,,,,90.01Z,NAFRev2,O,5.619678,44.939767,0.93,street,Rivoiranche 38650 Saint-Paul-lès-Monestier,38438_kla9n1,G,RIVOIRANCHE,
498591718,00016,49859171800016,O,2007-06-14,NN,,,2019-11-14T14:00:36,false,4,CHATEAU DE,,,,RIVOIRANCHE,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,2014-05-30,F,,,,,55.20Z,NAFRev2,O,5.619678,44.939767,0.93,street,Rivoiranche 38650 Saint-Paul-lès-Monestier,38438_kla9n1,G,RIVOIRANCHE,
498998814,00012,49899881400012,O,2007-07-16,,,,2020-05-27T09:44:18,false,3,,,,,GRUERE,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,23.70Z,NAFRev2,N,5.617905,44.917973,0.91,street,Chemin de Gruére 38650 Saint-Paul-lès-Monestier,38438_0018,G,CHEMIN DE GRUERE,
498998814,00020,49899881400020,O,2020-05-15,,,,2020-05-27T09:44:18,true,1,,,,LD,CHABOTTE,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,2020-05-15,A,,,,,01.45Z,NAFRev2,N,5.612997,44.916195,0.91,street,Chemin de Chabotte 38650 Saint-Paul-lès-Monestier,38438_0019,G,CHEMIN DE CHABOTTE,
500392014,00014,50039201400014,O,2007-02-06,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,,,,LE VILLAGE,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,2010-07-08,F,,,,,94.99Z,NAFRev2,O,5.627722,44.929508,0.42,street,le passage 38650 Saint-Paul-lès-Monestier,38438_nn437y,G,LE PASSAGE,
508184223,00016,50818422300016,O,2003-08-11,,,,2019-11-14T14:00:36,true,1,,,,,LA TUILERIE,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,2003-08-11,A,,,,,94.99Z,NAFRev2,N,5.613682,44.962562,0.47,street,Chemin de la Bergerie 38650 Saint-Paul-lès-Monestier,38438_0035,G,CHEMIN DE LA BERGERIE,
510277643,00027,51027764300027,O,2015-03-04,,,,2019-11-14T14:00:36,true,2,,,,,RIVOIRANCHE,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,2015-03-16,F,,,,,86.90F,NAFRev2,N,5.619678,44.939767,0.93,street,Rivoiranche 38650 Saint-Paul-lès-Monestier,38438_kla9n1,G,RIVOIRANCHE,
515226769,00013,51522676900013,O,2009-08-17,,,,2019-11-14T14:00:36,true,2,,,,,AUDIERES,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,,43.39Z,NAFRev2,N,5.619072,44.91079,0.93,street,Audières 38650 Saint-Paul-lès-Monestier,38438_unuc6g,G,AUDIERES,
519000236,00025,51900023600025,O,2016-01-01,,,,2019-11-14T14:00:36,true,2,,,,,,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,2019-09-04,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
522145051,00010,52214505100010,O,2010-04-06,,,,2019-11-14T14:00:36,true,1,,,,PL,DE L EGLISE,38650,SAINT-PAUL-LES-MONESTIER,,,38438,,,,,,,,,,,,,,,,,,,2010-04-06,A,,,,,95.21Z,NAFRev2,N,5.627957,44.929226,0.75,street,rue de l'eglise 38650 Saint-Paul-lès-Monestier,38438_0004,G,RUE DE L EGLISE,