siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218804359,00014,21880435900014,O,1983-03-01,02,2020,,2022-08-29T09:09:23,true,4,,248,,RUE,DE L EGLISE,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.828699,48.347351,0.95,housenumber,248 Rue de l’Eglise 88480 Saint-Remy,88435_0024_00248,G,248 RUE DE L EGLISE,
218804359,00022,21880435900022,O,1983-12-21,01,2020,,2022-08-29T09:09:23,false,3,,266,,RUE,DE L'EGLISE,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.828671,48.347262,0.95,housenumber,266 Rue de l’Eglise 88480 Saint-Remy,88435_0024_00266,G,266 RUE DE L EGLISE,
218804359,00030,21880435900030,O,1997-01-01,NN,,,2020-01-07T14:20:13,false,4,MAIRIE,248,,RUE,DE L'EGLISE,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,6.828699,48.347351,0.95,housenumber,248 Rue de l’Eglise 88480 Saint-Remy,88435_0024_00248,G,248 RUE DE L EGLISE,
218804359,00048,21880435900048,O,1997-01-01,NN,,,2019-11-14T14:01:04,false,3,,248,,RUE,DE L'EGLISE,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.828699,48.347351,0.95,housenumber,248 Rue de l’Eglise 88480 Saint-Remy,88435_0024_00248,G,248 RUE DE L EGLISE,
218804359,00055,21880435900055,O,2004-01-28,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,248,,RUE,DE L'EGLISE,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.828699,48.347351,0.95,housenumber,248 Rue de l’Eglise 88480 Saint-Remy,88435_0024_00248,G,248 RUE DE L EGLISE,
268804846,00015,26880484600015,O,1990-01-01,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,,,,MAIRIE,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311749998,00051,31174999800051,O,2005-01-18,NN,,,2019-11-14T14:01:04,false,5,,3,,RTE,DU NEUF ETANG,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,2008-12-31,F,LA DILIGENCE,,,,56.10A,NAFRev2,N,6.809622,48.352182,0.86,housenumber,3 Route du Neuf-Etang 88480 Saint-Remy,88435_0042_00003,G,3 ROUTE DU NEUF ETANG,
312843717,00017,31284371700017,O,1978-01-01,NN,,,2019-11-14T14:01:04,true,4,,30,,RTE,DE LA SALLE,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,2012-09-06,F,,,,,49.41A,NAFRev2,O,6.830931,48.346905,0.85,housenumber,30 Route de la Salle 88480 Saint-Remy,88435_0054_00030,G,30 ROUTE DE LA SALLE,
321194631,00016,32119463100016,O,1981-04-01,NN,,,2019-11-14T14:01:04,false,4,,65,,RUE,DU GRAND JARDIN,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,2012-03-02,F,,,,,45.11Z,NAFRev2,N,6.82548,48.345737,0.94,housenumber,65 Rue du Grand Jardin 88480 Saint-Remy,88435_0030_00065,G,65 RUE DU GRAND JARDIN,
325280774,00028,32528077400028,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LE GIRON,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,1989-06-07,F,,,,,54.01,NAP,N,,,0,,,,,,
325300465,00037,32530046500037,O,1996-06-01,,,,2019-11-14T14:01:04,false,3,,64,,RTE,DU HAN,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,1999-05-08,F,,,,,02.0B,NAF1993,N,6.824996,48.336637,0.81,housenumber,64 Route du Han 88480 Saint-Remy,88435_0033_00064,G,64 ROUTE DU HAN,
327589370,00045,32758937000045,O,2017-01-01,,,3299ZG,2021-02-23T10:49:07,true,1,,145,,RUE,DE L EGLISE,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,A FLEUR DE TERRE,32.99Z,NAFRev2,N,6.829372,48.34753,0.95,housenumber,145 Rue de l’Eglise 88480 Saint-Remy,88435_0024_00145,G,145 RUE DE L EGLISE,
331929406,00014,33192940600014,O,1985-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,LE CENTRE,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,2004-11-02,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
334209657,00033,33420965700033,O,1997-03-03,,,,2019-11-14T14:01:04,true,1,,77,,RUE,DE LA BOULOYE,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,52.6D,NAF1993,N,6.819988,48.350795,0.82,housenumber,77 Route de la Bouloye 88480 Saint-Remy,88435_0009_00077,G,77 ROUTE DE LA BOULOYE,
334519709,00029,33451970900029,O,2004-07-01,NN,,,2019-11-14T14:01:04,false,3,,192,,RUE,DE L EGLISE,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,52.6D,NAFRev1,N,6.829,48.347869,0.95,housenumber,192 Rue de l’Eglise 88480 Saint-Remy,88435_0024_00192,G,192 RUE DE L EGLISE,
337583298,00019,33758329800019,O,1986-05-15,NN,,,2019-11-14T14:01:04,true,5,,,,,LES BASSES PIERRES,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.821973,48.343719,0.83,street,Route des Basses Pierres 88480 Saint-Remy,88435_0003,G,ROUTE DES BASSES PIERRES,
338352214,00013,33835221400013,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,2,,,,,LE NEUF ETANG,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.24,NAP,N,6.807083,48.352673,0.94,street,Le Neuf Etang 88480 Saint-Remy,88435_B099,G,LE NEUF ETANG,
342762895,00015,34276289500015,O,1987-10-23,NN,,,2019-11-14T14:01:04,true,3,M GEORGES BERNARD,784,,RUE,DU TALIN,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,6.819753,48.350066,0.95,housenumber,784 Rue du Talin 88480 Saint-Remy,88435_0057_00784,G,784 RUE DU TALIN,
345074116,00038,34507411600038,O,1994-02-01,,,,2019-11-14T14:01:04,false,3,,143,,RUE,DU PRINCE,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,1997-03-01,F,MULTI-PLUS AIGLE EUROPE EXPRESS + CRISS,,,,52.6E,NAF1993,N,6.824132,48.345092,0.94,housenumber,143 Rue du Prince 88480 Saint-Remy,88435_0048_00143,G,143 RUE DU PRINCE,
379025158,00013,37902515800013,O,1990-08-09,NN,,,2019-11-14T14:01:04,true,4,,143,,RUE,DU PRINCE,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,6.824132,48.345092,0.94,housenumber,143 Rue du Prince 88480 Saint-Remy,88435_0048_00143,G,143 RUE DU PRINCE,
382828135,00014,38282813500014,O,,NN,,,2019-11-14T14:01:04,true,1,,228,,RUE,DU TALIN,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,1992-02-19,F,,,,,36.5Z,NAF1993,N,6.826152,48.348936,0.95,housenumber,228 Rue du Talin 88480 Saint-Remy,88435_0057_00228,G,228 RUE DU TALIN,
383404829,00053,38340482900053,O,2008-07-01,,,,2019-11-14T14:01:04,false,2,,1420,,RTE,DE LA SALLE,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,2012-11-23,F,,,,,43.32C,NAFRev2,N,6.824021,48.33671,0.86,housenumber,1420 Route de la Salle 88480 Saint-Remy,88435_0054_01420,G,1420 ROUTE DE LA SALLE,
383416021,00012,38341602100012,O,1991-10-01,12,2020,,2022-08-29T09:10:28,true,4,,2776,,,LES BASSES PIERRES,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,6.799014,48.334192,0.82,housenumber,2776 Route des Basses Pierres 88480 Saint-Remy,88435_0003_02776,G,2776 ROUTE DES BASSES PIERRES,
384910808,00029,38491080800029,O,2011-01-25,,,,2021-02-23T11:13:02,true,1,,227,,,VIEILLE ROUTE,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,2011-01-25,A,,,,,68.20B,NAFRev2,N,6.831471,48.350898,0.94,housenumber,227 Vieille Route 88480 Saint-Remy,88435_0060_00227,G,227 VIEILLE ROUTE,
393511654,00013,39351165400013,O,,NN,,,2019-11-14T14:01:04,true,1,,228,,RUE,DU TALIN,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,29.5G,NAF1993,N,6.826152,48.348936,0.95,housenumber,228 Rue du Talin 88480 Saint-Remy,88435_0057_00228,G,228 RUE DU TALIN,
397538224,00015,39753822400015,O,1994-06-24,NN,,,2019-11-14T14:01:04,true,5,,793,,RTE,DES BASSES PIERRES,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,55.3A,NAFRev1,O,6.817868,48.343255,0.88,housenumber,793 Route des Basses Pierres 88480 Saint-Remy,88435_0003_00793,G,793 ROUTE DES BASSES PIERRES,
397564741,00015,39756474100015,O,1994-06-15,NN,,,2019-11-14T14:01:04,true,3,,793,,RTE,DES BASSES PIERRES,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,70.2A,NAFRev1,N,6.817868,48.343255,0.88,housenumber,793 Route des Basses Pierres 88480 Saint-Remy,88435_0003_00793,G,793 ROUTE DES BASSES PIERRES,
399768357,00010,39976835700010,O,,NN,,,2019-11-14T14:01:04,true,1,,428,,RUE,DU GRAND JARDIN,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,29.3C,NAF1993,O,6.825411,48.34892,0.94,housenumber,428 Rue du Grand Jardin 88480 Saint-Remy,88435_0030_00428,G,428 RUE DU GRAND JARDIN,
399831122,00029,39983112200029,O,2005-10-01,01,2020,,2022-08-29T09:20:57,true,2,FERME DU SAINT REMOIS,639,,RTE,DE LA RAPPE,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.47Z,NAFRev2,O,6.824303,48.357637,0.85,housenumber,639 Route de la Rappe 88480 Saint-Remy,88435_0051_00639,G,639 ROUTE DE LA RAPPE,
399831122,00037,39983112200037,O,2020-03-10,,,,2021-04-03T11:12:00,false,1,,639,,RTE,DE LA RAPPE,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,2020-03-10,A,,,,,68.20B,NAFRev2,N,6.824303,48.357637,0.85,housenumber,639 Route de la Rappe 88480 Saint-Remy,88435_0051_00639,G,639 ROUTE DE LA RAPPE,
402430441,00012,40243044100012,O,1993-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
402430516,00011,40243051600011,O,1993-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,LE TALIN,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,01.41Z,NAFRev2,N,6.823109,48.350092,0.49,street,Rue du Talin 88480 Saint-Remy,88435_0057,G,RUE DU TALIN,
404778664,00015,40477866400015,O,1995-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,1999-04-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405270505,00028,40527050500028,O,2004-02-19,NN,,,2019-11-14T14:01:04,true,3,,,,,,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
405270588,00016,40527058800016,O,1995-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,LE NEUF ETANG,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,6.807083,48.352673,0.94,street,Le Neuf Etang 88480 Saint-Remy,88435_B099,G,LE NEUF ETANG,
405305848,00062,40530584800062,O,2012-03-01,,,,2019-11-14T14:01:04,false,2,,24,,RTE,DU NEUF ETANG,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,70.22Z,NAFRev2,N,6.818966,48.350476,0.86,housenumber,24 Route du Neuf-Etang 88480 Saint-Remy,88435_0042_00024,G,24 ROUTE DU NEUF ETANG,
407928423,00018,40792842300018,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,4,,161,,CHE,DU CIVIL,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,6.829833,48.344554,0.84,housenumber,161 Chemin du Civil 88480 Saint-Remy,88435_0015_00161,G,161 CHEMIN DU CIVIL,
407928431,00011,40792843100011,O,1985-07-01,NN,,,2019-11-14T14:01:04,true,3,,816,,RTE,DU HAN,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,6.830576,48.333609,0.82,housenumber,816 Route du Han 88480 Saint-Remy,88435_0033_00816,G,816 ROUTE DU HAN,
409099843,00016,40909984300016,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,3,,300,,RUE,DU BAS DU VILLAGE,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,6.834967,48.34693,0.94,housenumber,300 Rue du Bas du Village 88480 Saint-Remy,88435_0006_00300,G,300 RUE DU BAS DU VILLAGE,
410009682,00015,41000968200015,O,1995-01-01,NN,,,2019-11-14T14:01:04,true,4,,227,,,VIEILLE ROUTE,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,2013-10-14,A,,,,,35.11Z,NAFRev2,N,6.831471,48.350898,0.94,housenumber,227 Vieille Route 88480 Saint-Remy,88435_0060_00227,G,227 VIEILLE ROUTE,
411859903,00022,41185990300022,O,1997-04-01,NN,,,2019-11-14T14:01:04,false,4,,428,,RUE,DU GRAND JARDIN,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,29.3C,NAF1993,O,6.825411,48.34892,0.94,housenumber,428 Rue du Grand Jardin 88480 Saint-Remy,88435_0030_00428,G,428 RUE DU GRAND JARDIN,
411862725,00016,41186272500016,O,1997-01-01,NN,,,2019-11-14T14:01:04,true,4,,30,,RTE,DE LA SALLE,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,6.830931,48.346905,0.85,housenumber,30 Route de la Salle 88480 Saint-Remy,88435_0054_00030,G,30 ROUTE DE LA SALLE,
423433267,00014,42343326700014,O,1999-06-11,NN,,,2019-11-14T14:01:04,true,3,MME GERARD FRANCOISE,80,,RUE,DE  LA MONTAGNE,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.828947,48.34871,0.94,housenumber,80 Rue de la Montagne 88480 Saint-Remy,88435_0036_00080,G,80 RUE DE LA MONTAGNE,
428086870,00014,42808687000014,O,1999-11-01,,,,2019-11-14T14:01:04,false,3,,157,,RUE,DU PAQUIS,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,2000-12-22,F,,,,,74.1J,NAF1993,N,6.825144,48.344257,0.94,housenumber,157 Rue du Paquis 88480 Saint-Remy,88435_0045_00157,G,157 RUE DU PAQUIS,
428156806,00047,42815680600047,O,2019-01-18,01,2020,,2022-08-29T09:06:52,true,1,,534,,RTE,DE LA SALLE,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,2019-01-18,A,,,,,90.01Z,NAFRev2,O,6.827247,48.343848,0.86,housenumber,534 Route de la Salle 88480 Saint-Remy,88435_0054_00534,G,534 ROUTE DE LA SALLE,
430624734,00017,43062473400017,O,1976-01-01,NN,,,2019-11-14T14:01:04,true,1,,,,,AU HAN,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,2002-06-07,F,,,,,01.3Z,NAF1993,N,6.825611,48.336507,0.34,street,Route du Han 88480 Saint-Remy,88435_0033,G,ROUTE DU HAN,
431542984,00015,43154298400015,O,2000-05-01,NN,,,2019-11-14T14:01:04,true,5,FERME DU SAINT REMOIS,639,,RTE,DE LA RAPPE,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.47Z,NAFRev2,N,6.824303,48.357637,0.85,housenumber,639 Route de la Rappe 88480 Saint-Remy,88435_0051_00639,G,639 ROUTE DE LA RAPPE,
438163016,00019,43816301600019,O,2001-04-18,NN,,,2019-11-14T14:01:04,true,3,,300,,RUE,DU BAS VILLAGE,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,6.834967,48.34693,0.9,housenumber,300 Rue du Bas du Village 88480 Saint-Remy,88435_0006_00300,G,300 RUE DU BAS DU VILLAGE,
439889155,00016,43988915500016,O,2001-10-27,NN,,,2019-11-14T14:01:04,true,1,,816,,RUE,LE HAN,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,2001-12-16,F,,,,,01.2A,NAF1993,N,6.830576,48.333609,0.4,housenumber,816 Route du Han 88480 Saint-Remy,88435_0033_00816,G,816 ROUTE DU HAN,
442589677,00016,44258967700016,O,2002-06-01,NN,,,2019-11-14T14:01:04,true,3,,793,,RTE,DES BASSES PIERRES,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.817868,48.343255,0.88,housenumber,793 Route des Basses Pierres 88480 Saint-Remy,88435_0003_00793,G,793 ROUTE DES BASSES PIERRES,
443445929,00013,44344592900013,O,2002-08-30,NN,,,2022-02-24T04:10:35,true,3,MR MARQUAIRE BERNARD,219,,RUE,DE LA MONTAGNE,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.829519,48.349969,0.94,housenumber,219 Rue de la Montagne 88480 Saint-Remy,88435_0036_00219,G,219 RUE DE LA MONTAGNE,
452444144,00011,45244414400011,O,2003-01-01,NN,,,2019-11-14T14:01:04,true,3,,119,,RUE,DE LA MONTANGE,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,6.829116,48.349108,0.79,housenumber,119 Rue de la Montagne 88480 Saint-Remy,88435_0036_00119,G,119 RUE DE LA MONTAGNE,
452609753,00010,45260975300010,O,2003-01-01,NN,,,2019-11-14T14:01:04,true,3,,816,,RTE,DU HAN,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.830576,48.333609,0.82,housenumber,816 Route du Han 88480 Saint-Remy,88435_0033_00816,G,816 ROUTE DU HAN,
479538142,00015,47953814200015,O,2004-09-14,NN,,,2019-11-14T14:01:04,true,3,,501,,RTE,DU HAN,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.829751,48.336228,0.82,housenumber,501 Route du Han 88480 Saint-Remy,88435_0033_00501,G,501 ROUTE DU HAN,
480728021,00068,48072802100068,O,2021-12-17,,,,2021-12-23T08:54:35,true,1,,1,,,THI BON PRE,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,2021-12-17,A,,,,,88.91A,NAFRev2,O,6.799978,48.341641,0.94,housenumber,1 Thi Bon Pre 88480 Saint-Remy,88435_b137_00001,G,1 THI BON PRE,
481013621,00018,48101362100018,O,2005-02-12,,,,2019-11-14T14:01:04,true,3,,65,,RUE,DES GRANDS JARDINS,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,68.20B,NAFRev2,N,6.82548,48.345737,0.64,housenumber,65 Rue du Grand Jardin 88480 Saint-Remy,88435_0030_00065,G,65 RUE DU GRAND JARDIN,
483853321,00014,48385332100014,O,2005-08-24,,,,2021-02-23T13:48:49,true,3,,359,,RTE,DE LA SALLE,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.827606,48.345298,0.86,housenumber,359 Route de la Salle 88480 Saint-Remy,88435_0054_00359,G,359 ROUTE DE LA SALLE,
484630074,00017,48463007400017,O,2005-10-12,,,,2019-11-14T14:01:04,true,3,,793,,RUE,DES BASSES PIERRES,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,2009-07-24,F,,,,,68.20B,NAFRev2,N,6.817868,48.343255,0.84,housenumber,793 Route des Basses Pierres 88480 Saint-Remy,88435_0003_00793,G,793 ROUTE DES BASSES PIERRES,
485080113,00015,48508011300015,O,2005-10-01,NN,,,2019-11-14T14:01:04,true,4,,793,,RUE,DES BASSES PIERRES,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,2009-04-07,F,,,,,55.10Z,NAFRev2,O,6.817868,48.343255,0.84,housenumber,793 Route des Basses Pierres 88480 Saint-Remy,88435_0003_00793,G,793 ROUTE DES BASSES PIERRES,
488001652,00012,48800165200012,O,2006-01-16,,,,2019-11-14T14:01:04,true,3,,260,,RTE,D ETIVAL,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,2018-12-31,F,ETF LOPES,,,,02.20Z,NAFRev2,N,6.832363,48.349339,0.84,housenumber,260 Route d’Etival 88480 Saint-Remy,88435_0027_00260,G,260 ROUTE D ETIVAL,
488476508,00012,48847650800012,O,1994-06-27,,,,2019-11-14T14:01:04,true,2,,,,,SALLE POLYVALENTE,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
488652900,00017,48865290000017,O,2006-02-13,,,,2019-11-14T14:01:04,false,5,,44,,RUE,DU BAS DU VILLAGE,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,46.13Z,NAFRev2,O,6.831698,48.346909,0.94,housenumber,44 Rue du Bas du Village 88480 Saint-Remy,88435_0006_00044,G,44 RUE DU BAS DU VILLAGE,
488665282,00023,48866528200023,O,2014-12-01,,,,2022-03-07T08:48:48,true,2,,44,,RUE,DU BAS DU VILLAGE,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,2022-02-14,A,,,,,46.19B,NAFRev2,O,6.831698,48.346909,0.94,housenumber,44 Rue du Bas du Village 88480 Saint-Remy,88435_0006_00044,G,44 RUE DU BAS DU VILLAGE,
488680380,00018,48868038000018,O,2006-02-04,,,,2019-11-14T14:01:04,true,2,THI BON PRE,,,,THI BOU PRE,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.799978,48.341641,0.7,street,Thi Bon Pre 88480 Saint-Remy,88435_B137,G,THI BON PRE,
491739314,00012,49173931400012,O,2006-09-01,NN,,,2019-11-14T14:01:04,false,3,,719,,RTE,DE LA SALLE,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,66.22Z,NAFRev2,O,6.827043,48.342117,0.86,housenumber,719 Route de la Salle 88480 Saint-Remy,88435_0054_00719,G,719 ROUTE DE LA SALLE,
491739314,00020,49173931400020,O,2012-12-31,01,2020,,2022-08-29T09:24:21,true,1,,220,,RTE,D'ETIVAL,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,66.22Z,NAFRev2,O,6.832353,48.34925,0.84,housenumber,220 Route d’Etival 88480 Saint-Remy,88435_0027_00220,G,220 ROUTE D ETIVAL,
491950077,00017,49195007700017,O,2006-01-20,,,,2019-11-14T14:01:04,true,2,,,,PL,AUBRY,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.3112699,49.5086863,0.78,poi.track,Chemin de la Place Le Quesnel-Aubry,https://osm.org/way/283138856,G,,
499216281,00018,49921628100018,O,2006-10-11,,,,2019-11-14T14:01:04,true,2,CHEZ M. STEPHANE BERNARD,3,,RTE,DE NEUF ETANG,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.809622,48.352182,0.72,housenumber,3 Route du Neuf-Etang 88480 Saint-Remy,88435_0042_00003,G,3 ROUTE DU NEUF ETANG,
502399678,00015,50239967800015,O,2008-01-09,,,,2019-11-14T14:01:04,true,1,,6,,,LE NEUF ETANG,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,2008-01-09,A,,,,,68.20B,NAFRev2,N,6.803813,48.351043,0.94,housenumber,6 Le Neuf Etang 88480 Saint-Remy,88435_b099_00006,G,6 LE NEUF ETANG,
505770248,00019,50577024800019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
505973388,00026,50597338800026,O,1995-01-01,NN,,,2019-11-14T14:01:04,true,1,,,,LD,HAUT DE FREY,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
506474139,00017,50647413900017,O,,,,,2019-11-14T14:01:04,true,1,,,,,,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
506570399,00010,50657039900010,O,1965-01-01,,,,2019-11-14T14:01:04,true,1,,295,,RUE,DU TALIN,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,6.82547,48.34916,0.95,housenumber,295 Rue du Talin 88480 Saint-Remy,88435_0057_00295,G,295 RUE DU TALIN,
506670769,00013,50667076900013,O,1966-01-01,,,,2019-11-14T14:01:04,true,4,,,,,,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,20.1A,NAFRev1,N,,,0,,,,,,
506780196,00016,50678019600016,O,1966-01-01,NN,,,2019-11-14T14:01:04,true,5,,64,,RTE,DE HAN,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,16.10A,NAFRev2,N,6.824996,48.336637,0.51,housenumber,64 Route du Han 88480 Saint-Remy,88435_0033_00064,G,64 ROUTE DU HAN,
507280220,00017,50728022000017,O,1900-01-01,,,,2019-11-14T14:01:04,true,4,,11,,RUE,DU BAS DU VILLAGE,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,N,6.831362,48.347108,0.94,housenumber,11 Rue du Bas du Village 88480 Saint-Remy,88435_0006_00011,G,11 RUE DU BAS DU VILLAGE,
510440472,00015,51044047200015,O,2008-03-06,,,,2019-11-14T14:01:04,true,2,,36,,RUE,DU TALIN,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,2017-04-24,F,,,,,94.99Z,NAFRev2,N,6.828116,48.348046,0.95,housenumber,36 Rue du Talin 88480 Saint-Remy,88435_0057_00036,G,36 RUE DU TALIN,
520968702,00016,52096870200016,O,2010-03-15,,,,2021-12-23T09:12:25,true,3,,7,,RTE,DU NEUF ETANG,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,2021-12-09,A,,,,,74.90B,NAFRev2,N,6.819151,48.350367,0.86,housenumber,7 Route du Neuf-Etang 88480 Saint-Remy,88435_0042_00007,G,7 ROUTE DU NEUF ETANG,
521113845,00015,52111384500015,O,2010-04-01,,,,2021-12-30T08:34:04,false,2,,89,,RUE,DU PALON,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,96.09Z,NAFRev2,N,6.825965,48.342106,0.94,housenumber,89 Rue du Palon 88480 Saint-Remy,88435_0044_00089,G,89 RUE DU PALON,
522136746,00016,52213674600016,O,2010-04-01,,,,2019-11-14T14:01:04,true,1,,64,,RTE,DU HAN,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,6.824996,48.336637,0.81,housenumber,64 Route du Han 88480 Saint-Remy,88435_0033_00064,G,64 ROUTE DU HAN,
527645311,00012,52764531100012,O,2010-10-12,,,,2019-11-14T14:01:04,true,2,,301,,,ROUTE DES BASSES PIERRES,88480,SAINT-REMY,,,88435,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,74.10Z,NAFRev2,N,6.824365,48.344334,0.95,housenumber,301 Route des Basses Pierres 88480 Saint-Remy,88435_0003_00301,G,301 ROUTE DES BASSES PIERRES,