siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
058402108,00011,05840210800011,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
059410142,00018,05941014200018,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
213803794,00014,21380379400014,O,1983-03-01,02,2017,,2019-11-14T14:00:36,true,3,HOTEL DE VILLE,,,,,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.135051,45.266864,0.33,street,Route de la Chapelle 38940 Saint-Clair-sur-Galaure,38379_0038,D,ROUTE DE LA CHAPELLE,
213803794,00022,21380379400022,O,1983-12-21,01,2017,,2019-11-14T14:00:36,false,4,,,,,,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213803794,00030,21380379400030,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
263801409,00016,26380140900016,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,4,MAIRIE,,,,,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302828371,00054,30282837100054,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,97.23,NAP,N,,,0,,,,,,
302831318,00019,30283131800019,O,1900-01-01,,,,2019-11-14T14:00:36,true,3,,,,,,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
302831326,00012,30283132600012,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
308260850,00034,30826085000034,O,2005-04-01,,,,2019-11-14T14:00:36,true,6,,202,,RTE,ROUTE DE LA VALLEE,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,85.53Z,NAFRev2,N,5.142267,45.260646,0.84,housenumber,202 Route de la Vallée 38940 Saint-Clair-sur-Galaure,38379_0262_00202,G,202 ROUTE DE LA VALLEE,
311318281,00038,31131828100038,O,1993-04-03,NN,,,2019-11-14T14:00:36,false,4,,,,LD,LE MELOT,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.6Z,NAFRev1,O,,,0,,,,,,
311318281,00061,31131828100061,O,2011-01-01,,,,2019-11-14T14:00:36,true,2,,329,,CHE,DE LA GALAURE,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,80.10Z,NAFRev2,N,5.140924,45.258929,0.85,housenumber,329 Chemin de la Galaure 38940 Saint-Clair-sur-Galaure,38379_0083_00329,G,329 CHEMIN DE LA GALAURE,
312794563,00014,31279456300014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
322622754,00016,32262275400016,O,1981-09-09,NN,,,2019-11-14T14:00:36,true,3,,,,,LE PERROT,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.144136,45.260644,0.37,street,Route de Perouset 38940 Saint-Clair-sur-Galaure,38379_26g4kk,G,ROUTE DE PEROUSET,
323496414,00034,32349641400034,O,1997-06-01,NN,,,2019-11-14T14:00:36,true,5,,15,,IMP,DES SOURCES,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,96.09Z,NAFRev2,O,5.144744,45.260468,0.83,housenumber,15 Impasse des Sources 38940 Saint-Clair-sur-Galaure,38379_0236_00015,G,15 IMPASSE DES SOURCES,
325397495,00012,32539749500012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,PEROUZET,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,5.134735,45.265056,0.61,street,Pérouset Haut 38940 Saint-Clair-sur-Galaure,38379_b055,G,PEROUSET HAUT,
326597267,00037,32659726700037,O,1999-01-10,NN,,,2019-11-14T14:00:36,true,5,,79,,CHE,SERREIN,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,2010-10-15,A,,,,,46.19B,NAFRev2,N,5.135874,45.266228,0.81,housenumber,79 Chemin du Serrein 38940 Saint-Clair-sur-Galaure,38379_0225_00079,G,79 CHEMIN DU SERREIN,
327341392,00014,32734139200014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LA FEYTAZ,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.136496,45.266768,0.73,street,Chemin de la Feyta 38940 Saint-Clair-sur-Galaure,38379_0074,G,CHEMIN DE LA FEYTA,
327345906,00033,32734590600033,O,2019-04-01,,,,2019-11-14T14:00:36,false,1,,400,,CHE,DE LA FEYTA,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,2019-04-01,A,ELEVAGE DES PEUPLERAIES DE CHAUTAGNE,,,,01.49Z,NAFRev2,N,5.140732,45.265968,0.84,housenumber,400 Chemin de la Feyta 38940 Saint-Clair-sur-Galaure,38379_0074_00400,G,400 CHEMIN DE LA FEYTA,
329201438,00010,32920143800010,O,1984-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,QUAI,LA FEYTAZ,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
331271767,00039,33127176700039,O,2002-04-01,NN,,,2019-11-14T14:00:36,true,4,,220,,,BALMAT,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.99B,NAFRev2,N,5.14427,45.253636,0.83,housenumber,220 Chemin du Balmat 38940 Saint-Clair-sur-Galaure,38379_0021_00220,G,220 CHEMIN DU BALMAT,
340741032,00023,34074103200023,O,2008-12-01,,,,2019-11-14T14:00:36,false,2,,109,,RTE,DE MONTRIGAUD,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.76Z,NAFRev2,N,5.144554,45.258763,0.85,housenumber,109 Route de Montrigaud 38940 Saint-Clair-sur-Galaure,38379_0146_00109,G,109 ROUTE DE MONTRIGAUD,
340939354,00015,34093935400015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA FEYTA,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,1989-03-24,F,,,,,64.25,NAP,N,5.136496,45.266768,0.91,street,Chemin de la Feyta 38940 Saint-Clair-sur-Galaure,38379_0074,G,CHEMIN DE LA FEYTA,
344537915,00011,34453791500011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,55.60,NAP,N,,,0,,,,,,
349772418,00043,34977241800043,O,2019-01-01,,,4333ZZ,2019-11-15T04:12:14,true,1,,74,,RTE,DU GRAND SERRE,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,43.31Z,NAFRev2,O,5.136554,45.261286,0.85,housenumber,74 Route du Grand Serre 38940 Saint-Clair-sur-Galaure,38379_0087_00074,G,74 ROUTE DU GRAND SERRE,
349913251,00014,34991325100014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE FOURNET,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,01.2E,NAF1993,N,5.149912,45.277942,0.75,street,Chemin de Fournet 38940 Saint-Clair-sur-Galaure,38379_0078,G,CHEMIN DE FOURNET,
349968073,00016,34996807300016,O,1989-02-07,NN,,,2019-11-14T14:00:36,true,1,,,,,,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,1998-10-27,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
377731948,00024,37773194800024,O,2018-03-01,,,8121ZZ,2019-11-14T14:00:36,true,1,,100,,CHE,DE LA FEYTA,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,81.21Z,NAFRev2,N,5.137558,45.26665,0.84,housenumber,100 Chemin de la Feyta 38940 Saint-Clair-sur-Galaure,38379_0074_00100,G,100 CHEMIN DE LA FEYTA,
379366271,00011,37936627100011,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,1990-10-03,F,,,,,97.23,NAP,N,,,0,,,,,,
379374937,00017,37937493700017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE SERREIN,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,1993-05-28,F,,,,,45.1A,NAF1993,N,5.136241,45.266699,0.67,street,Chemin du Serrein 38940 Saint-Clair-sur-Galaure,38379_0225,G,CHEMIN DU SERREIN,
389096850,00018,38909685000018,O,1992-04-30,,,,2019-11-14T14:00:36,true,4,,,,,CHENIL LA FEYTAZ,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
390986990,00039,39098699000039,O,2002-10-04,NN,,,2019-12-10T14:32:05,true,4,CHEZ MR XAVIER DU CASTEL,202,,RTE,DE LA VALLEE,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,2019-10-28,F,,,,,68.20A,NAFRev2,N,5.142267,45.260646,0.85,housenumber,202 Route de la Vallée 38940 Saint-Clair-sur-Galaure,38379_0262_00202,G,202 ROUTE DE LA VALLEE,
391787934,00010,39178793400010,O,1993-07-06,NN,,,2019-11-14T14:00:36,true,4,,,,,LE GUILLERMONT,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,2000-09-08,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
392000931,00015,39200093100015,O,1993-07-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LA SORBIERE,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.42Z,NAFRev2,N,5.144316,45.257424,0.68,street,Chemin des Sorbiéres 38940 Saint-Clair-sur-Galaure,38379_0235,G,CHEMIN DES SORBIERES,
392049730,00014,39204973000014,O,1993-07-01,NN,,,2019-11-14T14:00:36,false,4,LES CLOUS,,,,,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,01.50Z,NAFRev2,N,5.14008,45.254758,0.46,locality,Les Grandes Balaises 38940 Saint-Clair-sur-Galaure,38379_b037,D,LES GRANDES BALAISES,
392049730,00022,39204973000022,O,2008-03-01,,,,2019-11-14T14:00:36,true,1,,500,,CHE,DE LA SORBIERE,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.50Z,NAFRev2,N,5.146992,45.254352,0.65,housenumber,500 Chemin des Sorbiéres 38940 Saint-Clair-sur-Galaure,38379_0235_00500,G,500 CHEMIN DES SORBIERES,
392334009,00017,39233400900017,O,1993-07-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393874805,00012,39387480500012,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE FOURNET,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.149912,45.277942,0.75,street,Chemin de Fournet 38940 Saint-Clair-sur-Galaure,38379_0078,G,CHEMIN DE FOURNET,
398617555,00048,39861755500048,O,2006-07-03,,,,2019-11-14T14:00:36,false,3,,,,,GUILLERMONT,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,2017-11-21,F,,,,,46.69B,NAFRev2,N,5.144934,45.260084,0.32,street,Route de Montrigaud 38940 Saint-Clair-sur-Galaure,38379_0146,G,ROUTE DE MONTRIGAUD,
401871587,00010,40187158700010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,1995-07-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
402273502,00037,40227350200037,O,2004-12-31,,,,2019-11-14T14:00:36,false,3,,43,,,MONTEE DE LA CURE,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,90.03B,NAFRev2,N,5.142841,45.260951,0.93,housenumber,43 Montee de la Cure 38940 Saint-Clair-sur-Galaure,38379_0049_00043,G,43 MONTEE DE LA CURE,
405194564,00028,40519456400028,O,2011-02-15,,,,2019-11-14T14:00:36,true,1,,651,,CHE,DU FOURNET,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,2011-02-15,A,,,,,01.11Z,NAFRev2,N,5.156801,45.277419,0.7,housenumber,651 Chemin de Fournet 38940 Saint-Clair-sur-Galaure,38379_0078_00651,G,651 CHEMIN DE FOURNET,
409362654,00017,40936265400017,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,,,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409362662,00010,40936266200010,O,1985-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410594683,00048,41059468300048,O,2009-10-01,NN,,,2019-11-14T14:00:36,true,4,,100,,CHE,DE LA FEYTA,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,47.65Z,NAFRev2,N,5.137558,45.26665,0.84,housenumber,100 Chemin de la Feyta 38940 Saint-Clair-sur-Galaure,38379_0074_00100,G,100 CHEMIN DE LA FEYTA,
410637862,00013,41063786200013,O,1996-11-01,01,2017,,2019-11-14T14:00:36,true,4,,1100,,CHE,LE FOURNET,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,O,5.162203,45.276062,0.75,housenumber,1100 Chemin de Fournet 38940 Saint-Clair-sur-Galaure,38379_0078_01100,G,1100 CHEMIN DE FOURNET,
412680910,00012,41268091000012,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,,COMBE DE CHATILLON,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,1999-09-17,F,,,,,01.1G,NAF1993,N,5.131238,45.268599,0.45,street,Chemin de la Combe 38940 Saint-Clair-sur-Galaure,38379_0042,G,CHEMIN DE LA COMBE,
412680928,00014,41268092800014,O,1989-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LE SERIN,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,1999-11-27,F,,,,,01.1A,NAF1993,N,5.136241,45.266699,0.41,street,Chemin du Serrein 38940 Saint-Clair-sur-Galaure,38379_0225,G,CHEMIN DU SERREIN,
412680936,00017,41268093600017,O,1989-08-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LA FEYTAZ,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.2J,NAF1993,N,5.136496,45.266768,0.73,street,Chemin de la Feyta 38940 Saint-Clair-sur-Galaure,38379_0074,G,CHEMIN DE LA FEYTA,
412680944,00011,41268094400011,O,1995-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LA FEYTAT,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.136496,45.266768,0.73,street,Chemin de la Feyta 38940 Saint-Clair-sur-Galaure,38379_0074,G,CHEMIN DE LA FEYTA,
413980822,00030,41398082200030,O,2005-01-01,,,,2019-11-14T14:00:36,false,3,LE VILLAGE,,,,,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
418120838,00028,41812083800028,O,2016-09-30,,,,2019-11-14T14:00:36,true,1,,200,,CHE,DE LA CROZE,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,68.20B,NAFRev2,N,5.146809,45.257379,0.84,housenumber,200 Chemin de la Croze 38940 Saint-Clair-sur-Galaure,38379_0047_00200,G,200 CHEMIN DE LA CROZE,
419282256,00017,41928225600017,O,1998-06-08,,,,2019-11-14T14:00:36,true,1,,109,,RTE,DE MONTRIGAUD,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,36.1J,NAF1993,N,5.144554,45.258763,0.85,housenumber,109 Route de Montrigaud 38940 Saint-Clair-sur-Galaure,38379_0146_00109,G,109 ROUTE DE MONTRIGAUD,
422455600,00011,42245560000011,O,1999-03-15,NN,,,2019-11-14T14:00:36,false,4,,,,LD,LE CHABOS,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.11Z,NAFRev2,N,5.136708,45.271025,0.73,street,Chemin de Chabos 38940 Saint-Clair-sur-Galaure,38379_0034,G,CHEMIN DE CHABOS,
423568518,00017,42356851800017,O,1999-07-01,NN,,,2019-11-14T14:00:36,true,4,,2349,,RTE,DE CHAMBARAN,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,5.148765,45.278488,0.85,housenumber,2349 Route de Chambaran 38940 Saint-Clair-sur-Galaure,38379_0036_02349,G,2349 ROUTE DE CHAMBARAN,
424644045,00017,42464404500017,O,1988-10-16,NN,,,2019-11-14T14:00:36,true,3,,,,,,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.62Z,NAFRev2,N,,,0,,,,,,
425377330,00013,42537733000013,O,1989-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425377405,00013,42537740500013,O,1990-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428937767,00013,42893776700013,O,2000-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,CHE,DE BALTAZAR,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.43Z,NAFRev2,N,5.134072,45.249116,0.71,street,Chemin de Balthazar 38940 Saint-Clair-sur-Galaure,38379_0023,G,CHEMIN DE BALTHAZAR,
429911431,00014,42991143100014,O,2000-02-01,NN,,,2019-11-14T14:00:36,true,4,,79,,,SERREIN,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1G,NAFRev1,N,5.135874,45.266228,0.83,housenumber,79 Chemin du Serrein 38940 Saint-Clair-sur-Galaure,38379_0225_00079,G,79 CHEMIN DU SERREIN,
434689915,01774,43468991501774,O,2017-03-06,,,,2020-04-17T03:54:09,false,2,,,,LD,HAUT SERREIN,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,2020-03-10,F,,,,,35.11Z,NAFRev2,N,5.135812,45.266363,0.93,locality,Haut Serrein 38940 Saint-Clair-sur-Galaure,38379_b042,G,HAUT SERREIN,
435202031,00017,43520203100017,O,2001-02-26,NN,,,2019-11-14T14:00:36,false,3,LE DOMAINE DE PERROT,,,,,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,2004-11-22,F,,,,,70.1F,NAFRev1,N,,,0,,,,,,
438181018,00039,43818101800039,O,2009-05-15,,,,2019-11-14T14:00:36,false,2,,109,,RTE,DE MONTRIGAUD,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,25.99A,NAFRev2,N,5.144554,45.258763,0.85,housenumber,109 Route de Montrigaud 38940 Saint-Clair-sur-Galaure,38379_0146_00109,G,109 ROUTE DE MONTRIGAUD,
443153531,00019,44315353100019,O,2002-05-21,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
452649957,00035,45264995700035,O,2015-01-01,,,,2019-11-14T14:00:36,false,2,,35,,CHE,DE LA FEYTA,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,2015-05-01,F,CHEVAL LIBERTE,,,,01.43Z,NAFRev2,N,5.136496,45.266768,0.84,housenumber,35 Chemin de la Feyta 38940 Saint-Clair-sur-Galaure,38379_0074_00035,G,35 CHEMIN DE LA FEYTA,
452649957,00043,45264995700043,O,2015-05-01,,,,2019-11-14T14:00:36,true,2,LE GOULEY,546,,CHE,DE LA FEYTA,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,2016-08-31,F,ELEVAGE DU GOULEY,,,,01.43Z,NAFRev2,N,5.143043,45.265636,0.84,housenumber,546 Chemin de la Feyta 38940 Saint-Clair-sur-Galaure,38379_0074_00546,G,546 CHEMIN DE LA FEYTA,
453978116,00011,45397811600011,O,2004-05-11,,,,2019-11-14T14:00:36,true,4,,79,,CHE,DU SERREIN,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,2013-11-05,F,,,,,68.31Z,NAFRev2,N,5.135874,45.266228,0.83,housenumber,79 Chemin du Serrein 38940 Saint-Clair-sur-Galaure,38379_0225_00079,G,79 CHEMIN DU SERREIN,
480428143,00014,48042814300014,O,2005-02-01,NN,,,2019-11-14T14:00:36,true,3,,109,,RTE,DE MONTRIGAUD,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,2009-03-10,F,,,,,32.99Z,NAFRev2,O,5.144554,45.258763,0.85,housenumber,109 Route de Montrigaud 38940 Saint-Clair-sur-Galaure,38379_0146_00109,G,109 ROUTE DE MONTRIGAUD,
488025065,00019,48802506500019,O,2006-01-24,,,,2019-11-14T14:00:36,false,2,,12,,RTE,DE MONTRIGAUD,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,2007-01-13,F,CREA'TURE,,,,18.2C,NAFRev1,N,5.144886,45.259966,0.85,housenumber,12 Route de Montrigaud 38940 Saint-Clair-sur-Galaure,38379_0146_00012,G,12 ROUTE DE MONTRIGAUD,
489665604,00018,48966560400018,O,2006-04-01,,,,2019-11-14T14:00:36,true,5,,109,,,ROUTE DE MONTRIGAUD,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,46.90Z,NAFRev2,N,5.144554,45.258763,0.93,housenumber,109 Route de Montrigaud 38940 Saint-Clair-sur-Galaure,38379_0146_00109,G,109 ROUTE DE MONTRIGAUD,
490359072,00017,49035907200017,O,2006-04-01,01,2016,,2019-11-14T14:00:36,true,3,,651,,CHE,DE FOURNET,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,94.99Z,NAFRev2,O,5.156801,45.277419,0.84,housenumber,651 Chemin de Fournet 38940 Saint-Clair-sur-Galaure,38379_0078_00651,G,651 CHEMIN DE FOURNET,
491353280,00010,49135328000010,O,2006-08-28,,,,2019-11-14T14:00:36,false,3,,109,,RTE,DE MONTRIGAUD,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,2011-03-31,F,LES FORGES DE LA GALAURE,,,,25.50A,NAFRev2,N,5.144554,45.258763,0.85,housenumber,109 Route de Montrigaud 38940 Saint-Clair-sur-Galaure,38379_0146_00109,G,109 ROUTE DE MONTRIGAUD,
491356846,00015,49135684600015,O,2006-08-28,,,,2019-11-14T14:00:36,true,3,,109,,RTE,DE MONTRIGAUD,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,2008-11-04,F,LES FORGES DE LA GALAURE,,,,25.50A,NAFRev2,N,5.144554,45.258763,0.85,housenumber,109 Route de Montrigaud 38940 Saint-Clair-sur-Galaure,38379_0146_00109,G,109 ROUTE DE MONTRIGAUD,
493588412,00012,49358841200012,O,2007-01-04,,,,2019-11-14T14:00:36,true,2,,450,,RTE,DU GRAND SERRE,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,5.132467,45.2628,0.86,housenumber,450 Route du Grand Serre 38940 Saint-Clair-sur-Galaure,38379_0087_00450,G,450 ROUTE DU GRAND SERRE,
494372162,00029,49437216200029,O,2011-05-18,,,,2019-11-14T14:00:36,true,4,,58,,MTE,DES ANCIENNES ECOLES,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,E.G.F (ENTREPRISE GRANGIRARD FABRICE),43.21A,NAFRev2,N,5.135563,45.264992,0.83,housenumber,58 Montee des Anciennes Ecoles 38940 Saint-Clair-sur-Galaure,38379_0006_00058,G,58 MONTEE DES ANCIENNES ECOLES,
494487226,00016,49448722600016,O,2007-03-01,12,2017,,2019-12-05T09:29:32,true,2,,109,,RTE,DE MONTRIGAUD,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,5.144554,45.258763,0.85,housenumber,109 Route de Montrigaud 38940 Saint-Clair-sur-Galaure,38379_0146_00109,G,109 ROUTE DE MONTRIGAUD,
498647668,00017,49864766800017,O,2007-06-21,,,,2019-11-14T14:00:36,true,3,,100,,CHE,DE LA FEYTA,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,2015-06-30,F,LES JEUX A VIVRE ENSEMBLE,,,,58.19Z,NAFRev2,N,5.137558,45.26665,0.84,housenumber,100 Chemin de la Feyta 38940 Saint-Clair-sur-Galaure,38379_0074_00100,G,100 CHEMIN DE LA FEYTA,
500284633,00020,50028463300020,O,2009-05-02,,,,2019-11-14T14:00:36,true,2,,79,,CHE,DU SERREIN,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,2009-11-24,F,ATELIER CARA CELINE,,,,31.09B,NAFRev2,N,5.135874,45.266228,0.83,housenumber,79 Chemin du Serrein 38940 Saint-Clair-sur-Galaure,38379_0225_00079,G,79 CHEMIN DU SERREIN,
508068608,00019,50806860800019,O,2008-09-19,,,,2019-11-14T14:00:36,true,1,,1010,,RTE,DE PEROUSET,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,2008-09-19,A,,,,,85.51Z,NAFRev2,N,5.133938,45.265736,0.85,housenumber,1010 Route de Perouset 38940 Saint-Clair-sur-Galaure,38379_26g4kk_01010,G,1010 ROUTE DE PEROUSET,
510411838,00012,51041183800012,O,2009-02-02,,,,2019-11-14T14:00:36,true,2,,302,,CHE,DES SORBIERES,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.33Z,NAFRev2,N,5.145472,45.255592,0.85,housenumber,302 Chemin des Sorbiéres 38940 Saint-Clair-sur-Galaure,38379_0235_00302,G,302 CHEMIN DES SORBIERES,
510778194,00017,51077819400017,O,2009-03-02,,,2571ZZ,2019-11-14T14:00:36,false,2,,109,,RTE,DE MONTRIGAUD,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,2017-09-20,F,LES FORGES DE LA GALAURE,,,,25.99B,NAFRev2,N,5.144554,45.258763,0.85,housenumber,109 Route de Montrigaud 38940 Saint-Clair-sur-Galaure,38379_0146_00109,G,109 ROUTE DE MONTRIGAUD,
514556836,00013,51455683600013,O,2009-01-01,NN,,,2019-11-14T14:00:36,false,1,,601,,CHE,DE BALTHAZAR,38940,SAINT-CLAIR-SUR-GALAURE,,,38379,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.43Z,NAFRev2,N,5.134072,45.249116,0.85,housenumber,601 Chemin de Balthazar 38940 Saint-Clair-sur-Galaure,38379_0023_00601,G,601 CHEMIN DE BALTHAZAR,