siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216301697,00019,21630169700019,O,1983-03-01,01,2019,,2021-10-27T08:09:39,true,3,,,,,,63850,LA GODIVELLE,,,63169,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216301697,00027,21630169700027,O,1995-12-25,NN,,,2008-01-04T18:38:50,false,2,MAIRIE,,,,,63850,LA GODIVELLE,,,63169,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
276300134,00018,27630013400018,O,,,,,,true,1,,,,,MAIRIE,63850,LA GODIVELLE,,,63169,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
341102358,00015,34110235800015,O,1987-05-01,NN,,,,true,1,,,,,VERDIER MARCEL,63850,LA GODIVELLE,,,63169,,,,,,,,,,,,,,,,,,,1998-10-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343975934,00013,34397593400013,O,,NN,,,,true,1,,,,,,63850,LA GODIVELLE,,,63169,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
380390997,00019,38039099700019,O,1990-12-07,NN,,,2008-01-04T21:42:15,true,3,,,,,LA LOUBEYRE,63850,LA GODIVELLE,,,63169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.910672,45.372699,0.81,locality,Les Loubeyres Hautes et Ba 63850 La Godivelle,63169_B018,G,LES LOUBEYRES HAUTES ET BA,
381210954,00016,38121095400016,O,1991-02-13,NN,,,,true,1,,,,,,63850,LA GODIVELLE,,,63169,,,,,,,,,,,,,,,,,,,2000-11-23,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
387596976,00010,38759697600010,O,1992-05-28,NN,,,2008-11-08T00:47:25,false,4,,,,,GITE DES SAGNES,63850,LA GODIVELLE,,,63169,,,,,,,,,,,,,,,,,,,1999-08-13,F,,,,,55.1A,NAF1993,O,2.9223888,45.388664,0.9,poi.pub,Le Gîte des Sagnes (Pub) La Godivelle,https://osm.org/way/179608603,G,,
401449426,00014,40144942600014,O,1962-01-01,NN,,,2007-01-18T09:37:18,true,3,,,,,LA PLAINE DU CROS,63850,LA GODIVELLE,,,63169,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
403961923,00022,40396192300022,O,2000-01-01,NN,,,2016-01-13T15:54:15,true,3,,,,,,63850,LA GODIVELLE,,,63169,,,,,,,,,,,,,,,,,,,2003-09-26,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404826067,00039,40482606700039,O,2006-07-01,NN,,,2021-02-23T11:29:07,true,3,,,,,LE BOURG,63850,LA GODIVELLE,,,63169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
407601178,00012,40760117800012,O,,NN,,,,true,1,,,,,,63850,LA GODIVELLE,,,63169,,,,,,,,,,,,,,,,,,,1997-11-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407601186,00015,40760118600015,O,1980-01-01,NN,,,2011-03-10T21:34:21,true,5,MONTAGNE DU SUC,,,,,63850,LA GODIVELLE,,,63169,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,2.90661,45.383911,0.9,locality,Montagne du Suc d’En Bas 63850 La Godivelle,63169_B026,D,MONTAGNE DU SUC D EN BAS,
407601194,00019,40760119400019,O,1982-12-31,NN,,,2020-01-14T16:50:22,true,4,,,,,,63850,LA GODIVELLE,,,63169,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407601202,00010,40760120200010,O,1982-12-31,NN,,,2008-04-13T05:51:14,true,4,,,,,,63850,LA GODIVELLE,,,63169,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407601210,00013,40760121000013,O,1991-12-31,NN,,,2009-01-09T04:10:40,true,4,,,,,,63850,LA GODIVELLE,,,63169,,,,,,,,,,,,,,,,,,,2008-09-13,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407601228,00015,40760122800015,O,1987-12-31,01,2019,,2021-10-27T08:31:27,true,4,,,,,,63850,LA GODIVELLE,,,63169,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
407601236,00018,40760123600018,O,1989-03-25,NN,,,2011-08-02T06:03:07,true,4,LES HERBAGES,,,,,63850,LA GODIVELLE,,,63169,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,01.42Z,NAFRev2,N,2.910672,45.372699,0.38,locality,Les Loubeyres Hautes et Ba 63850 La Godivelle,63169_B018,D,LES LOUBEYRES HAUTES ET BA,
410828370,00065,41082837000065,O,2020-06-01,,,,2021-02-23T11:33:03,true,1,,,,,LE BOURG,63850,LA GODIVELLE,,,63169,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,70.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
410828370,00073,41082837000073,O,2020-06-27,,,,2021-02-23T11:33:03,false,1,,,,,LE BOURG,63850,LA GODIVELLE,,,63169,,,,,,,,,,,,,,,,,,,2020-06-27,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
411953029,00013,41195302900013,O,1979-01-01,NN,,,2008-01-04T22:07:31,true,3,,,,,,63850,LA GODIVELLE,,,63169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
419498332,00016,41949833200016,O,1998-05-25,NN,,,2017-05-04T11:46:03,true,5,,,,,LE JANSON,63850,LA GODIVELLE,,,63169,,,,,,,,,,,,,,,,,,,2017-04-11,F,,,,,01.42Z,NAFRev2,N,-1.0807823,48.3526833,0.88,poi.stream,Le Ponsel (Ruisseau) La Chapelle-Janson,https://osm.org/way/382293657,G,,
424339901,00011,42433990100011,O,1999-08-13,NN,,1089ZZ,2015-03-17T00:57:30,false,3,,,,,LE BOURG,63850,LA GODIVELLE,,,63169,,,,,,,,,,,,,,,,,,,2006-03-22,F,,,,,55.2E,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
425316536,00019,42531653600019,O,1974-01-01,NN,,,2007-01-18T09:41:10,true,3,,,,,,63850,LA GODIVELLE,,,63169,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
425329034,00028,42532903400028,O,2018-02-15,,,,2019-02-26T09:17:42,true,1,,,,,LAS TIOLAS,63850,LA GODIVELLE,,,63169,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
431648997,00028,43164899700028,O,2019-03-04,,,,2021-02-23T13:12:39,true,1,MAISON EN CHAUME,,,,LE BOURG,63850,LA GODIVELLE,,,63169,,,,,,,,,,,,,,,,,,,2019-03-04,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
441087426,00017,44108742600017,O,2002-02-16,NN,,,2011-12-29T05:41:35,false,3,,,,LD,LES CHELLES,63850,LA GODIVELLE,,,63169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.910672,45.372699,0.53,locality,Les Loubeyres Hautes et Ba 63850 La Godivelle,63169_B018,G,LES LOUBEYRES HAUTES ET BA,
444336416,00029,44433641600029,O,2006-07-01,,,,2021-02-23T13:27:01,true,2,,,,,LE BOURG,63850,LA GODIVELLE,,,63169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
444573679,00032,44457367900032,O,2008-07-01,01,2019,,2022-01-07T04:25:53,true,2,,,,,LE BOURG,63850,LA GODIVELLE,,,63169,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,46.19B,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
444597082,00031,44459708200031,O,2018-08-20,,,,2020-11-03T08:38:21,true,3,CARREFOUR DU LAC,,,,,63850,LA GODIVELLE,,,63169,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
488857731,00019,48885773100019,O,2006-01-29,NN,,,2017-08-17T03:15:11,true,6,LE BOURG,,,,,63850,LA GODIVELLE,,,63169,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
489006668,00011,48900666800011,O,2006-04-01,,,,2011-03-20T04:43:40,true,2,,,,,LE BOURG,63850,LA GODIVELLE,,,63169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
495940769,00013,49594076900013,O,,NN,,,,true,1,,,,,,63850,LA GODIVELLE,,,63169,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
519190953,00017,51919095300017,O,2010-01-01,,,,2010-01-05T08:33:16,true,1,,,,,LA NOUE HAUTE,63850,LA GODIVELLE,,,63169,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,2.946347,45.387222,0.92,locality,La Noue Haute 63850 La Godivelle,63169_B020,G,LA NOUE HAUTE,
533889093,00019,53388909300019,O,2011-08-01,,,,2011-08-02T06:03:07,true,1,LES HERBAGES,,,,,63850,LA GODIVELLE,,,63169,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,01.42Z,NAFRev2,N,2.910672,45.372699,0.38,locality,Les Loubeyres Hautes et Ba 63850 La Godivelle,63169_B018,D,LES LOUBEYRES HAUTES ET BA,
808126957,00014,80812695700014,O,2014-12-02,,,,2014-12-03T08:05:06,true,1,,,,,LE BOURG,63850,LA GODIVELLE,,,63169,,,,,,,,,,,,,,,,,,,2014-12-02,A,,,,,47.79Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
829110923,00010,82911092300010,O,2017-04-12,,,,2017-04-20T03:30:56,true,1,,,,LD,JANSON,63850,LA GODIVELLE,,,63169,,,,,,,,,,,,,,,,,,,2017-04-12,A,,,,,01.42Z,NAFRev2,N,-1.0995503,48.3476875,0.88,poi.townhall,Mairie de La Chapelle-Janson (Hôtel de ville) La Chapelle-Janson,https://osm.org/way/86938361,G,,
829233964,00016,82923396400016,O,2017-02-21,,,,2017-04-25T14:48:14,true,1,MAIRIE,,,,LE BOURG,63850,LA GODIVELLE,,,63169,,,,,,,,,,,,,,,,,,,2017-02-21,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
847527033,00017,84752703300017,O,2019-01-01,,,,2019-01-22T08:11:55,true,1,,,,,LE BOURG,63850,LA GODIVELLE,,,63169,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.19Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
880525753,00013,88052575300013,O,2004-04-26,,,,2020-01-13T13:23:32,true,1,,,,,LE BOURG,63850,LA GODIVELLE,,,63169,,,,,,,,,,,,,,,,,,,2004-04-26,A,,,,,93.19Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
893305524,00017,89330552400017,O,2020-12-29,,,,2021-01-26T08:19:35,true,1,,,,,LE BOURG,63850,LA GODIVELLE,,,63169,,,,,,,,,,,,,,,,,,,2020-12-29,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
