siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096342704,00028,09634270400028,O,1997-01-01,NN,,,2012-07-28T11:07:01,true,4,,,,,BOIS DE ROUGEMONT,58410,MENESTREAU,,,58162,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,3.256767,47.406069,0.38,street,Route de la Croix Bontemps 58410 Menestreau,58162_0055,G,ROUTE DE LA CROIX BONTEMPS,
215801622,00014,21580162200014,O,1983-03-01,02,2020,,2022-08-29T09:07:54,true,4,,,,,,58410,MENESTREAU,,,58162,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215801622,00022,21580162200022,O,1997-01-01,NN,,,2008-01-04T18:37:16,false,3,MAIRIE,,,,,58410,MENESTREAU,,,58162,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.291461,47.41583,0.38,street,La Maison Bourdier 58410 Menestreau,58162_B056,D,LA MAISON BOURDIER,
265801621,00011,26580162100011,O,1983-03-01,NN,,,2018-05-23T16:19:18,true,4,,,,,MAIRIE,58410,MENESTREAU,,,58162,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295800882,00017,29580088200017,O,1987-02-06,NN,,,,true,3,,,,,MAIRIE,58410,MENESTREAU,,,58162,,,,,,,,,,,,,,,,,,,2003-06-16,F,MENESTREAU,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300814480,00020,30081448000020,O,,NN,,,,true,1,,,,HAM,VILLIERS,58410,MENESTREAU,,,58162,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6E,NAF1993,N,3.251021,47.408964,0.9,street,Route de Villiers 58410 Menestreau,58162_0150,G,ROUTE DE VILLIERS,
338797251,00026,33879725100026,O,2007-10-24,,,,2013-02-02T12:20:30,true,2,,,,,COUPES DE ROCHES,58410,MENESTREAU,,,58162,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.10Z,NAFRev2,N,3.249713,47.405649,0.36,street,Route de Couloutre 58410 Menestreau,58162_0050,G,ROUTE DE COULOUTRE,
352139513,00019,35213951300019,O,1979-01-01,NN,,,2011-11-28T05:34:20,true,4,,,,,NERONDES,58410,MENESTREAU,,,58162,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,3.234493,47.431739,0.93,street,Nerondes 58410 Menestreau,58162_xbed64,G,NERONDES,
380765842,00014,38076584200014,O,,,,,,true,1,,,,,LE BOURG,58410,MENESTREAU,,,58162,,,,,,,,,,,,,,,,,,,1993-10-20,F,,,,,52.4Z,NAF1993,N,3.255508,47.416059,0.94,street,Le Bourg 58410 Menestreau,58162_eui2lv,G,LE BOURG,
392607834,00026,39260783400026,O,1995-02-27,NN,,,2006-11-25T12:14:12,false,4,,,,,CHENET,58410,MENESTREAU,,,58162,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3A,NAF1993,N,3.289456,47.403581,0.93,street,Chenet 58410 Menestreau,58162_xe6r5d,G,CHENET,
394019319,00018,39401931900018,O,1993-03-29,NN,,,2013-02-02T12:47:10,true,4,,,,,LA BONNERIE,58410,MENESTREAU,,,58162,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,3.234122,47.41847,0.93,street,La Bonnerie 58410 Menestreau,58162_qwxcul,G,LA BONNERIE,
394019350,00013,39401935000013,O,1993-03-29,NN,,,2007-01-18T09:35:21,true,3,,,,,LE PLE,58410,MENESTREAU,,,58162,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.255508,47.416059,0.42,street,Le Bourg 58410 Menestreau,58162_eui2lv,G,LE BOURG,
394019483,00012,39401948300012,O,1993-03-29,NN,,,2008-01-04T17:58:40,true,3,,,,,LATIVEAU,58410,MENESTREAU,,,58162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.230469,47.422037,0.93,street,Lativeau 58410 Menestreau,58162_81rmn7,G,LATIVEAU,
394019525,00010,39401952500010,O,1993-03-29,NN,,,2013-01-16T05:08:03,true,4,,,,,,58410,MENESTREAU,,,58162,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
395239221,00017,39523922100017,O,1993-05-01,NN,,,2022-09-25T03:35:31,true,3,LE PELE,,,,,58410,MENESTREAU,,,58162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.255508,47.416059,0.37,street,Le Bourg 58410 Menestreau,58162_eui2lv,D,LE BOURG,
401207543,00026,40120754300026,O,2012-07-10,,,,2021-02-23T11:25:11,true,1,,,,,VILLIERS,58410,MENESTREAU,,,58162,,,,,,,,,,,,,,,,,,,2012-07-10,A,,,,,47.89Z,NAFRev2,N,3.251021,47.408964,0.9,street,Route de Villiers 58410 Menestreau,58162_0150,G,ROUTE DE VILLIERS,
415270008,00014,41527000800014,O,1997-01-01,NN,,,2013-05-27T02:44:48,true,3,,,,,,58410,MENESTREAU,,,58162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418106241,00023,41810624100023,O,2004-09-16,NN,,,2011-02-02T04:55:46,true,4,LE BOURG,,,,,58410,MENESTREAU,,,58162,,,,,,,,,,,,,,,,,,,2011-01-28,F,,,,,81.30Z,NAFRev2,N,3.255508,47.416059,0.94,street,Le Bourg 58410 Menestreau,58162_eui2lv,D,LE BOURG,
418874442,00019,41887444200019,O,1998-06-01,01,2020,2550AZ,2022-08-29T09:32:50,true,3,,,,LD,LE BOURG,58410,MENESTREAU,,,58162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50A,NAFRev2,O,3.255508,47.416059,0.94,street,Le Bourg 58410 Menestreau,58162_eui2lv,G,LE BOURG,
421478272,00022,42147827200022,O,1999-01-01,,,,2021-02-23T11:42:48,true,2,,,,,VILLIERS,58410,MENESTREAU,,,58162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.251021,47.408964,0.9,street,Route de Villiers 58410 Menestreau,58162_0150,G,ROUTE DE VILLIERS,
423011998,00014,42301199800014,O,1975-01-01,NN,,,2007-01-18T09:40:54,true,3,,,,,NERONDES,58410,MENESTREAU,,,58162,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,3.234493,47.431739,0.93,street,Nerondes 58410 Menestreau,58162_xbed64,G,NERONDES,
431126523,00015,43112652300015,O,1985-01-01,NN,,,,true,1,,,,,,58410,MENESTREAU,,,58162,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
434075933,00011,43407593300011,O,2001-01-15,NN,,,2010-03-07T04:35:27,true,4,,,,,LES GLYCINES - LE BOURG,58410,MENESTREAU,,,58162,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90F,NAFRev2,N,3.255508,47.416059,0.49,street,Le Bourg 58410 Menestreau,58162_eui2lv,G,LE BOURG,
444277271,00011,44427727100011,O,2002-11-07,NN,,,2008-01-04T22:23:53,true,3,,,,LD,MIREBEAU,58410,MENESTREAU,,,58162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.23754,47.431048,0.93,street,Mirebeau 58410 Menestreau,58162_5nb1e6,G,MIREBEAU,
449209618,00015,44920961800015,O,2003-06-23,NN,,,2009-01-26T03:44:36,false,4,LA FAUCONNIERE,,,,LE BOURG,58410,MENESTREAU,,,58162,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,90.01Z,NAFRev2,N,3.255508,47.416059,0.94,street,Le Bourg 58410 Menestreau,58162_eui2lv,G,LE BOURG,
450128491,00013,45012849100013,O,1992-11-01,NN,,,2012-07-28T16:57:39,true,4,,,,,,58410,MENESTREAU,,,58162,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
479233710,00017,47923371000017,O,2004-01-01,NN,,,2016-01-05T13:56:37,true,4,,,,,VILLIERS,58410,MENESTREAU,,,58162,,,,,,,,,,,,,,,,,,,2015-12-12,A,,,,,90.03A,NAFRev2,N,3.251021,47.408964,0.9,street,Route de Villiers 58410 Menestreau,58162_0150,G,ROUTE DE VILLIERS,
488353178,00012,48835317800012,O,2006-03-01,,,,2014-07-10T00:24:01,false,5,,,,,BEL AIR,58410,MENESTREAU,,,58162,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,31.09B,NAFRev2,N,3.221657,47.435655,0.93,street,Bel Air 58410 Menestreau,58162_kpicj9,G,BEL AIR,
489073296,00019,48907329600019,O,2006-03-01,NN,,4399CZ,2016-03-24T04:40:53,true,4,LE BOURG,,,,LE BOURG,58410,MENESTREAU,,,58162,,,,,,,,,,,,,,,,,,,2012-06-06,A,,,,,43.99C,NAFRev2,N,3.255508,47.416059,0.94,street,Le Bourg 58410 Menestreau,58162_eui2lv,G,LE BOURG,
500709373,00012,50070937300012,O,2007-10-11,,,,2019-10-08T04:02:39,true,3,,,,,ANCIENNE ECOLE,58410,MENESTREAU,,,58162,,,,,,,,,,,,,,,,,,,2017-12-06,F,,,,,70.22Z,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
504280983,00017,50428098300017,O,2008-04-01,,,,2011-06-15T05:31:11,true,3,,,,,ANCIENNE ECOLE,58410,MENESTREAU,,,58162,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,46.90Z,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
514555804,00012,51455580400012,O,2009-08-25,,,,2017-09-27T10:16:49,false,2,,2,,,BOURG,58410,MENESTREAU,,,58162,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,3.254944,47.414168,0.79,housenumber,2 Impasse du Bourg 58410 Menestreau,58162_0030_00002,G,2 IMPASSE DU BOURG,
517696555,00013,51769655500013,O,2009-11-01,,,,2012-11-10T01:24:44,true,1,,,,,LIEUDIT VILLIERS,58410,MENESTREAU,,,58162,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,85.52Z,NAFRev2,N,3.251021,47.408964,0.9,street,Route de Villiers 58410 Menestreau,58162_0150,G,ROUTE DE VILLIERS,
517933438,00015,51793343800015,O,2009-11-02,,,,2015-11-03T04:07:05,false,2,,,,,BRG,58410,MENESTREAU,,,58162,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,47.99A,NAFRev2,N,3.255508,47.416059,0.38,street,Le Bourg 58410 Menestreau,58162_eui2lv,G,LE BOURG,
531757029,04570,53175702904570,O,2019-12-31,,,,2020-01-27T12:55:41,false,1,,,,LD,NERONDE,58410,MENESTREAU,,,58162,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,35.11Z,NAFRev2,N,3.234493,47.431739,0.81,street,Nerondes 58410 Menestreau,58162_xbed64,G,NERONDES,
750382731,00016,75038273100016,O,2012-03-01,,,,2018-02-02T04:29:15,true,1,,,,,NERONDES,58410,MENESTREAU,,,58162,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.11Z,NAFRev2,N,3.234493,47.431739,0.93,street,Nerondes 58410 Menestreau,58162_xbed64,G,NERONDES,
752445163,00013,75244516300013,O,2012-06-15,,,4332AB,2021-02-23T16:08:39,true,1,LE BOURG,,,,,58410,MENESTREAU,,,58162,,,,,,,,,,,,,,,,,,,2012-06-15,A,,,,PIERROT ALU SERVICES,43.32B,NAFRev2,N,3.255508,47.416059,0.94,street,Le Bourg 58410 Menestreau,58162_eui2lv,D,LE BOURG,
789230497,00016,78923049700016,O,2012-11-12,,,5610CQ,2015-03-18T00:50:43,true,2,,,,LD,LES GRANDES MAISONS,58410,MENESTREAU,,,58162,,,,,,,,,,,,,,,,,,,2013-11-14,F,,,,LE FRAICH' KEBAB,56.10C,NAFRev2,N,3.291461,47.41583,0.31,street,La Maison Bourdier 58410 Menestreau,58162_B056,G,LA MAISON BOURDIER,
789593712,00019,78959371200019,O,2012-12-01,,,5610CQ,2014-06-27T01:30:31,true,2,,,,LD,LES GRANDES MAISONS,58410,MENESTREAU,,,58162,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,LE FRAICH' KEBAB,56.10C,NAFRev2,N,3.291461,47.41583,0.31,street,La Maison Bourdier 58410 Menestreau,58162_B056,G,LA MAISON BOURDIER,
804229748,00012,80422974800012,O,2014-06-11,,,,2014-08-27T15:01:46,true,1,,,,,LE BOURG,58410,MENESTREAU,,,58162,,,,,,,,,,,,,,,,,,,2014-06-11,A,,,,,94.99Z,NAFRev2,N,3.255508,47.416059,0.94,street,Le Bourg 58410 Menestreau,58162_eui2lv,G,LE BOURG,
824911168,00030,82491116800030,O,2022-02-25,,,,2022-05-26T08:44:31,true,1,,18,,RTE,DES ETANGS,58410,MENESTREAU,,,58162,,,,,,,,,,,,,,,,,,,2022-02-25,A,,,,,46.90Z,NAFRev2,O,3.252666,47.4178,0.84,housenumber,18 Route des Étangs 58410 Menestreau,58162_0085_00018,G,18 ROUTE DES ETANGS,
852682384,00015,85268238400015,O,2019-07-01,,,,2022-04-03T20:24:04,true,1,,,,LD,MIREBEAU,58410,MENESTREAU,,,58162,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,10.41A,NAFRev2,N,3.23754,47.431048,0.93,street,Mirebeau 58410 Menestreau,58162_5nb1e6,G,MIREBEAU,
878603083,00014,87860308300014,O,2019-10-07,,,9529ZF,2022-01-06T08:02:55,true,3,FERME DE GERMENTEY,,,RTE,D'ENTRAINS,58410,MENESTREAU,,,58162,,,,,,,,,,,,,,,,,,,2021-09-01,A,SDMPP,,,SERVICES MONTAGES DEMONTAGES PARTICULIERS PROFESSIONELS,43.99B,NAFRev2,N,,,0,,,,,,
902912005,00011,90291200500011,O,2021-09-01,,,,2021-12-04T14:59:13,true,4,,,,,LIEU DIT LES GRANDES HERBES,58410,MENESTREAU,,,58162,,,,,,,,,,,,,,,,,,,2021-11-24,A,,,,B TO B PROSPECTING,70.22Z,NAFRev2,N,4.5224003,46.8541408,0.79,poi.forest,Bois des Grandes Herbes (Forêt) Saint-Pierre-de-Varennes,https://osm.org/way/307058382,G,,
913494340,00015,91349434000015,O,2022-04-15,,,,2022-06-04T13:30:17,true,1,,,,,BEL AIR ,58410,MENESTREAU,,,58162,,,,,,,,,,,,,,,,,,,2022-04-15,A,,,,,93.29Z,NAFRev2,N,3.221657,47.435655,0.93,street,Bel Air 58410 Menestreau,58162_kpicj9,G,BEL AIR,
917795007,00017,91779500700017,O,2022-07-24,,,,2022-07-26T08:51:40,true,1,LIEU-DIT LES GRANDES HERBES,8,,RTE,DES CITERNES,58410,MENESTREAU,,,58162,,,,,,,,,,,,,,,,,,,2022-07-24,A,,,,ADAM ENTREPRISE,70.22Z,NAFRev2,N,3.282477,47.398119,0.84,housenumber,8 Route des Citernes 58410 Menestreau,58162_0045_00008,G,8 ROUTE DES CITERNES,
917888182,00016,91788818200016,O,2022-08-25,,,,2022-07-28T09:26:55,true,1,,9,,RTE,DE MENOU,58410,MENESTREAU,,,58162,,,,,,,,,,,,,,,,,,,2022-08-25,A,,,,TBF PROD,62.01Z,NAFRev2,N,3.256846,47.414844,0.81,housenumber,9 Route de Menou 58410 Menestreau,58162_0125_00009,G,9 ROUTE DE MENOU,
