id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-858078,2023-07-10,000001,Vente,230000,,,LAHAILLE,B008,65350,65151,Collongues,65,,,651510000B0259,,,,,,,,,,,,,0,,,,,P,prés,,,523,0.161484,43.287579
2023-858078,2023-07-10,000001,Vente,230000,25,,RUE DES CULTIVATEURS,0038,65350,65151,Collongues,65,,,651510000B0260,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,968,0.161639,43.287435
2023-858078,2023-07-10,000001,Vente,230000,,,LAHAILLE,B008,65350,65151,Collongues,65,,,651510000B0430,,,,,,,,,,,,,0,,,,,P,prés,,,168,0.16169,43.287583
2023-858078,2023-07-10,000001,Vente,230000,,,LAHAILLE,B008,65350,65151,Collongues,65,,,651510000B0432,,,,,,,,,,,,,0,,,,,P,prés,,,171,0.161789,43.287425
2023-858078,2023-07-10,000001,Vente,230000,,,LAHAILLE,B008,65350,65151,Collongues,65,,,651510000B0549,,,,,,,,,,,,,0,,,,,P,prés,,,468,0.161297,43.287423
2023-858078,2023-07-10,000001,Vente,230000,,,LAHAILLE,B008,65350,65151,Collongues,65,,,651510000B0551,,,,,,,,,,,,,0,,,,,P,prés,,,410,0.161428,43.287705
2023-858295,2023-07-20,000001,Vente,135000,,,LE BORDESCAU,B002,65350,65151,Collongues,65,,,651510000B0355,,,,,,,,,,,,,0,,,,,S,sols,,,293,0.15926,43.285827
2023-858295,2023-07-20,000001,Vente,135000,16,,RUE DES CULTIVATEURS,0038,65350,65151,Collongues,65,,,651510000B0423,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,850,0.159341,43.285978
