siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212706782,00019,21270678200019,O,1983-03-01,03,2020,,2022-08-29T09:06:36,true,4,,1,,PL,DE LA MAIRIE-ECOLE,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.085829,48.949212,0.61,housenumber,1 Place Mairie Ecoles 27180 Les Ventes,27678_0047_00001,G,1 PLACE MAIRIE ECOLES,
212706782,00027,21270678200027,O,1983-12-21,03,2020,,2023-05-16T08:20:42,false,4,,5,,PL,DE LA MAIRIE,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,2023-04-28,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,1.084067,48.948678,0.42,street,Place Mairie Ecoles 27180 Les Ventes,27678_0047,G,PLACE MAIRIE ECOLES,
252701339,00043,25270133900043,O,2021-02-01,,,,2021-02-08T08:14:00,true,1,MAIRIE,,,,PLACE BILLIE D. HARRIS,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,84.11Z,NAFRev2,O,1.084756,48.948854,0.83,street,Place Bille D. Harris 27180 Les Ventes,27678_v4ayld,G,PLACE BILLE D HARRIS,
252702816,00023,25270281600023,O,1983-10-12,NN,,,,false,4,,,,,MAIRIE,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.6A,NAF1993,N,1.084067,48.948678,0.91,street,Place Mairie Ecoles 27180 Les Ventes,27678_0047,G,PLACE MAIRIE ECOLES,
252704267,00019,25270426700019,O,1999-02-12,NN,,,2008-04-26T08:27:41,true,3,MAIRIE,1,,PL,DE LA MAIRIE-ECOLE,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,75.1C,NAFRev1,O,1.085829,48.949212,0.61,housenumber,1 Place Mairie Ecoles 27180 Les Ventes,27678_0047_00001,G,1 PLACE MAIRIE ECOLES,
262707227,00019,26270722700019,O,1995-12-25,,,,2010-06-26T03:07:24,true,2,MAIRIE,1,,PL,DE LA MAIRIE ECOLE,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.085829,48.949212,0.61,housenumber,1 Place Mairie Ecoles 27180 Les Ventes,27678_0047_00001,G,1 PLACE MAIRIE ECOLES,
300466232,00026,30046623200026,O,,NN,,,,true,1,,56,,RUE,ALBERT LANNEESVAL,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,1994-06-25,F,,,,,60.2E,NAF1993,N,1.08119,48.934184,0.81,housenumber,56 Rue Alberte Lannesval 27180 Les Ventes,27678_0004_00056,G,56 RUE ALBERTE LANNESVAL,
300867751,00012,30086775100012,O,1974-01-01,NN,,,2008-11-07T00:17:00,true,6,,18,,RUE,DU HAMEL,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,50.2Z,NAFRev1,N,1.081194,48.952695,0.95,housenumber,18 Rue du Hamel 27180 Les Ventes,27678_0039_00018,G,18 RUE DU HAMEL,
301577615,00034,30157761500034,O,1900-01-01,,,,2011-04-28T00:10:54,false,2,,,,IMP,,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,1990-12-20,F,,,,,,,,1.088398,48.949315,0.64,street,Impasse des Masures 27180 Les Ventes,27678_0049,G,IMPASSE DES MASURES,
304373087,00010,30437308700010,O,1997-11-28,NN,,,2017-07-25T08:31:27,true,4,,3,,RUE,OUT DE LA VILLE,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,85.59B,NAFRev2,N,1.087542,48.948951,0.87,housenumber,3 Rue du Bout de la Ville 27180 Les Ventes,27678_0008_00003,G,3 RUE DU BOUT DE LA VILLE,
311868921,00017,31186892100017,O,,,,,,true,1,,,,,LE VILLAGE,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.07,NAP,N,1.088444,48.948491,0.52,street,Rue du Bout de la Ville 27180 Les Ventes,27678_0008,G,RUE DU BOUT DE LA VILLE,
312095151,00022,31209515100022,O,,NN,,,,true,1,,8,,RUE,DE LA TRIGALE,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,1999-03-04,F,,,,,60.2L,NAF1993,O,1.084141,48.950227,0.95,housenumber,8 Rue de la Trigale 27180 Les Ventes,27678_0061_00008,G,8 RUE DE LA TRIGALE,
316228931,00010,31622893100010,O,1979-01-01,NN,,,2017-05-23T09:32:35,false,3,,,,,LA TRIGALE,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.4N,NAFRev1,N,1.077777,48.951636,0.93,street,Rue de la Trigale 27180 Les Ventes,27678_0061,G,RUE DE LA TRIGALE,
316228931,00028,31622893100028,O,2017-05-15,,,,2021-02-23T10:41:41,true,1,,26,,RUE,DE LA FORET,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,90.03A,NAFRev2,N,1.067861,48.953497,0.95,housenumber,26 Rue de la Forêt 27180 Les Ventes,27678_0029_00026,G,26 RUE DE LA FORET,
316442904,00017,31644290400017,O,,,,,,true,1,,,,,,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
316442938,00023,31644293800023,O,,NN,,,,true,1,,15,,RUE,DU BOUT DE LA VILLE,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,1996-04-19,F,,,,,45.4F,NAF1993,N,1.087412,48.947922,0.95,housenumber,15 Rue du Bout de la Ville 27180 Les Ventes,27678_0008_00015,G,15 RUE DU BOUT DE LA VILLE,
321740847,00017,32174084700017,O,,,,,,true,1,,,,,LA TRIGALE,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.12,NAP,N,1.077777,48.951636,0.93,street,Rue de la Trigale 27180 Les Ventes,27678_0061,G,RUE DE LA TRIGALE,
322696287,00018,32269628700018,O,,,,,,true,1,,,,,TRIGALE,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.11,NAP,N,1.077777,48.951636,0.93,street,Rue de la Trigale 27180 Les Ventes,27678_0061,G,RUE DE LA TRIGALE,
324086917,00030,32408691700030,O,1989-11-01,NN,,,2014-07-08T00:28:41,true,4,LE HAUT BOIS,9,,RUE,GASTON LEVRETTE,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,N,1.075482,48.934495,0.95,housenumber,9 Rue Gaston Levrette 27180 Les Ventes,27678_0034_00009,G,9 RUE GASTON LEVRETTE,
326840683,00022,32684068300022,O,1996-10-07,NN,,,2008-11-07T00:44:16,false,4,LA TRIGALE,28,,RUE,DE LA FORET,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,2000-06-01,F,TECHNIQUE POSE,,,,45.4D,NAF1993,O,1.067954,48.953309,0.95,housenumber,28 Rue de la Forêt 27180 Les Ventes,27678_0029_00028,G,28 RUE DE LA FORET,
327277596,00034,32727759600034,O,1900-01-01,,,,2011-04-28T00:23:15,false,2,,33,,,C D AVRILLY,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,,,,1.090709,48.946464,0.83,housenumber,33 Cour d’Avrilly 27180 Les Ventes,27678_b023_00033,G,33 COUR D AVRILLY,
329329114,00014,32932911400014,O,,NN,,,,true,1,,,,,,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,60.01,NAP,N,,,0,,,,,,
330707753,00019,33070775300019,O,1984-10-01,NN,,,2018-05-18T03:47:40,true,6,,20,,,LES CHARDONNERETS,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,74.90B,NAFRev2,N,1.077148,48.950157,0.93,housenumber,20 La Mare aux Petits les Chardonnerets 27180 Les Ventes,27678_3fe2pr_00020,G,20 MARE AUX PT LES CHARDONNERETS,
331507491,00016,33150749100016,O,,NN,,,,true,1,,17,,RUE,LANNESVAL,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,55.72,NAP,N,1.077172,48.940909,0.94,housenumber,17 Rue Alberte Lannesval 27180 Les Ventes,27678_0004_00017,G,17 RUE ALBERTE LANNESVAL,
331986356,00011,33198635600011,O,,NN,,,,true,1,,1,,RUE,DE L OREE DU BOIS,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.11,NAP,N,1.09766,48.946805,0.67,housenumber,1 Lotissement l’Oree du Bois 27180 Les Ventes,27678_a045_00001,G,1 LOTISSEMENT L OREE DU BOIS,
332698299,00069,33269829900069,O,2002-10-01,NN,,,2008-11-07T00:52:07,false,4,,29,,RTE,D'EVREUX,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,45.2V,NAFRev1,N,1.085591,48.951134,0.78,housenumber,29 Rue d’Évreux 27180 Les Ventes,27678_0025_00029,G,29 RUE D EVREUX,
332909548,00015,33290954800015,O,,NN,,,,true,1,,2,,RUE,DE LA TRIGALE,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,67.07,NAP,N,1.085961,48.949506,0.95,housenumber,2 Rue de la Trigale 27180 Les Ventes,27678_0061_00002,G,2 RUE DE LA TRIGALE,
337918437,00027,33791843700027,O,1988-02-01,NN,,,,false,4,,11,,RUE,ALBERTE LANNESVAL,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,74.2C,NAFRev1,O,1.075902,48.943127,0.95,housenumber,11 Rue Alberte Lannesval 27180 Les Ventes,27678_0004_00011,G,11 RUE ALBERTE LANNESVAL,
339168957,00019,33916895700019,O,1986-11-01,NN,,,2008-11-07T00:58:41,true,4,,9,,RUE,LES BRUYERES,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,2003-10-14,F,,,,,45.4F,NAFRev1,O,1.102103,48.946216,0.88,housenumber,9 Rue des Bruyères 27180 Les Ventes,27678_0014_00009,G,9 RUE DES BRUYERES,
339334146,00034,33933414600034,O,2003-01-21,NN,,,2011-11-25T13:44:50,false,6,,3,B,RUE,RAL BERTE LANNESVAL,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
341936565,00017,34193656500017,O,1987-05-15,NN,,,2008-08-27T11:11:19,true,3,LE VILLAGE,26,,RTE,D EVREUX,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2C,NAFRev1,N,1.086183,48.95058,0.78,housenumber,26 Rue d’Évreux 27180 Les Ventes,27678_0025_00026,G,26 RUE D EVREUX,
342039419,00011,34203941900011,O,,NN,,,,true,1,,9,,,COUR D AVRILLY,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,78.02,NAP,N,1.092574,48.946324,0.95,housenumber,9 Cour d’Avrilly 27180 Les Ventes,27678_b023_00009,G,9 COUR D AVRILLY,
343138269,00026,34313826900026,O,1900-01-01,NN,,,2011-11-18T00:13:20,false,2,,35,,RUE,DE LA TRIGALE,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,,,,1.068136,48.956352,0.95,housenumber,35 Rue de la Trigale 27180 Les Ventes,27678_0061_00035,G,35 RUE DE LA TRIGALE,
345114599,00029,34511459900029,O,1998-12-15,NN,,,,true,1,,15,,RUE,DU HAMEL,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4B,NAF1993,N,1.079424,48.954583,0.95,housenumber,15 Rue du Hamel 27180 Les Ventes,27678_0039_00015,G,15 RUE DU HAMEL,
348967654,00024,34896765400024,O,1998-08-01,NN,,,2008-01-04T22:58:10,true,4,LA TRIGALE,4,,RTE,DE BRETEUIL,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.19B,NAFRev2,N,1.066377,48.958194,0.79,housenumber,4 Rue de Breteuil 27180 Les Ventes,27678_0011_00004,G,4 RUE DE BRETEUIL,
349689331,00024,34968933100024,O,2023-05-31,,,,2023-08-22T11:48:44,true,1,,23,,,COUR D'AVRILLY,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,2023-05-31,A,,,,,35.11Z,NAFRev2,N,1.091241,48.946697,0.95,housenumber,23 Cour d’Avrilly 27180 Les Ventes,27678_b023_00023,G,23 COUR D AVRILLY,
349703983,00016,34970398300016,O,,NN,,,,true,1,,4,,CHE,DU MOUTIER,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.6J,NAF1993,N,1.075823,48.946334,0.83,housenumber,4 Chemin du Moutier 27180 Les Ventes,27678_0054_00004,G,4 CHEMIN DU MOUTIER,
350150363,00017,35015036300017,O,,NN,,,,true,1,,31,,RUE,DU BOUT DE LA VILLE,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,1989-04-03,F,,,,,69.12,NAP,N,1.092686,48.946702,0.95,housenumber,31 Rue du Bout de la Ville 27180 Les Ventes,27678_0008_00031,G,31 RUE DU BOUT DE LA VILLE,
350257093,00020,35025709300020,O,,,,,,true,1,,11,,RUE,GASTON LEVRETTE,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4A,NAF1993,N,1.07467,48.93435,0.95,housenumber,11 Rue Gaston Levrette 27180 Les Ventes,27678_0034_00011,G,11 RUE GASTON LEVRETTE,
350544300,00014,35054430000014,O,1989-04-01,,,,,false,4,,31,,RUE,DU BOUT DE LA VILLE,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,1995-06-11,F,,,,,60.2L,NAF1993,N,1.092686,48.946702,0.95,housenumber,31 Rue du Bout de la Ville 27180 Les Ventes,27678_0008_00031,G,31 RUE DU BOUT DE LA VILLE,
350643573,00024,35064357300024,O,1990-06-01,,,,,false,4,,5,,RUE,DES BRUYERES,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,50.3B,NAF1993,N,1.099852,48.945004,0.95,housenumber,5 Rue des Bruyères 27180 Les Ventes,27678_0014_00005,G,5 RUE DES BRUYERES,
350849337,00018,35084933700018,O,1989-05-02,NN,,,2008-01-04T23:21:35,true,3,,9,,RUE,DES BRUYERES,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.102103,48.946216,0.95,housenumber,9 Rue des Bruyères 27180 Les Ventes,27678_0014_00009,G,9 RUE DES BRUYERES,
350982575,00010,35098257500010,O,1989-06-10,NN,,,2006-11-25T11:07:32,true,3,,25,,RUE,DE LA TRIGALE,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,60.2L,NAFRev1,N,1.079609,48.951273,0.95,housenumber,25 Rue de la Trigale 27180 Les Ventes,27678_0061_00025,G,25 RUE DE LA TRIGALE,
351198890,00011,35119889000011,O,1989-07-01,NN,,,2008-11-08T00:27:22,true,3,,13,,,LA MARE AU PETIT,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4J,NAFRev1,N,1.078641,48.950446,0.8,housenumber,13 La Mare aux Petits les Chardonnerets 27180 Les Ventes,27678_3fe2pr_00013,G,13 MARE AUX PT LES CHARDONNERETS,
351376660,00012,35137666000012,O,,NN,,,,true,1,,11,,RUE,ALBERTE LANNESVAL,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,1992-02-13,F,,,,,36.6E,NAF1993,N,1.075902,48.943127,0.95,housenumber,11 Rue Alberte Lannesval 27180 Les Ventes,27678_0004_00011,G,11 RUE ALBERTE LANNESVAL,
352631436,00016,35263143600016,O,1989-10-01,NN,,,2022-01-07T03:52:28,true,4,,,,,LE HAMEL,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.11Z,NAFRev2,N,1.081993,48.957582,0.91,street,Chemin de Derriere le Hamel 27180 Les Ventes,27678_gcwxxo,G,CHEMIN DE DERRIERE LE HAMEL,
352775316,00016,35277531600016,O,1989-12-15,NN,,,2021-04-24T12:44:55,true,3,,,,,LA MONNERIE,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.081694,48.964561,0.7,street,Ferme de la Moinerie 27180 Les Ventes,27678_B059,G,FERME DE LA MOINERIE,
354097461,00025,35409746100025,O,1900-01-01,NN,,,2011-04-28T00:44:00,false,3,,3,,RUE,DE LA FORET LA TRIGALE,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,73.1Z,NAF1993,N,1.08493,48.949869,0.74,housenumber,3 Rue de la Trigale 27180 Les Ventes,27678_0061_00003,G,3 RUE DE LA TRIGALE,
378011522,00026,37801152200026,O,1995-10-11,NN,,,2006-10-28T00:18:04,false,3,,9,,RUE,DU PETIT BOUT,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,2005-10-10,F,,,,,70.2A,NAFRev1,N,1.07691,48.948718,0.94,housenumber,9 Rue du Petit Bout 27180 Les Ventes,27678_0057_00009,G,9 RUE DU PETIT BOUT,
378472146,00018,37847214600018,O,1990-07-01,NN,,,2014-07-08T01:01:40,true,6,LE HAUT BOIS,5,,RUE,ALBERTE LANESVAL,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.91B,NAFRev2,N,1.075619,48.944134,0.92,housenumber,5 Rue Alberte Lannesval 27180 Les Ventes,27678_0004_00005,G,5 RUE ALBERTE LANNESVAL,
378508642,00014,37850864200014,O,1990-05-19,NN,,,,true,1,,,,,,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
380318824,00014,38031882400014,O,1990-11-20,NN,,,2008-01-04T21:41:14,true,3,,,,,ECOLE PUBLIQUE,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.084067,48.948678,0.34,street,Place Mairie Ecoles 27180 Les Ventes,27678_0047,G,PLACE MAIRIE ECOLES,
381217223,00019,38121722300019,O,1990-07-01,NN,,,,true,1,,6,,RUE,DE LA FORET,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,1.066164,48.957307,0.95,housenumber,6 Rue de la Forêt 27180 Les Ventes,27678_0029_00006,G,6 RUE DE LA FORET,
382284545,00011,38228454500011,O,1991-07-01,NN,,,,false,4,,50,,RUE,ALBERTE LANESVAL,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.1A,NAF1993,N,1.079064,48.937043,0.92,housenumber,50 Rue Alberte Lannesval 27180 Les Ventes,27678_0004_00050,G,50 RUE ALBERTE LANNESVAL,
382284545,00029,38228454500029,O,2000-04-01,NN,,,2006-10-28T00:49:12,true,3,,50,B,RUE,ALBERTE LANESVAL,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.1A,NAFRev1,N,1.079368,48.936489,0.85,housenumber,50bis Rue Alberte Lannesval 27180 Les Ventes,27678_0004_00050_bis,G,50BIS RUE ALBERTE LANNESVAL,
383009594,00029,38300959400029,O,1995-10-11,NN,,,2006-10-28T00:54:38,false,3,,9,,RUE,DU PETIT BOUT,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,2005-10-10,F,,,,,70.2C,NAFRev1,N,1.07691,48.948718,0.94,housenumber,9 Rue du Petit Bout 27180 Les Ventes,27678_0057_00009,G,9 RUE DU PETIT BOUT,
383100682,00020,38310068200020,O,1997-05-05,,,,,true,1,,13,,RUE,DES BRUYERES,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,1998-06-08,F,,,,,92.3A,NAF1993,N,1.103766,48.946459,0.95,housenumber,13 Rue des Bruyères 27180 Les Ventes,27678_0014_00013,G,13 RUE DES BRUYERES,
385333810,00013,38533381000013,O,,NN,,,,true,1,,2,,RUE,DE LA TRIGALE,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,1993-01-28,F,,,,,51.4S,NAF1993,N,1.085961,48.949506,0.95,housenumber,2 Rue de la Trigale 27180 Les Ventes,27678_0061_00002,G,2 RUE DE LA TRIGALE,
388658007,00017,38865800700017,O,1992-10-01,NN,,,,true,1,,3,,,COUR D'AVRILLY,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.8F,NAF1993,N,1.09121,48.945782,0.95,housenumber,3 Cour d’Avrilly 27180 Les Ventes,27678_b023_00003,G,3 COUR D AVRILLY,
389816919,00010,38981691900010,O,1992-06-01,NN,,,2015-12-04T03:20:33,true,6,,1,,CHE,DU MOUTIER,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,46.19B,NAFRev2,N,1.075827,48.946373,0.83,housenumber,1 Chemin du Moutier 27180 Les Ventes,27678_0054_00001,G,1 CHEMIN DU MOUTIER,
391294998,00011,39129499800011,O,1993-05-01,NN,,,2008-11-08T00:54:08,false,4,,7,,ALL,DU CLOS DE LA VALLEE,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,45.4H,NAF1993,O,1.096944,48.945299,0.73,housenumber,7 Clos de la Vallée 27180 Les Ventes,27678_bdezva_00007,G,7 CLOS DE LA VALLEE,
391892288,00021,39189228800021,O,2002-05-11,NN,,,2006-10-28T01:48:09,false,3,,9,,RUE,DU PETIT BOUT,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,2005-10-10,F,,,,,70.2A,NAFRev1,N,1.07691,48.948718,0.94,housenumber,9 Rue du Petit Bout 27180 Les Ventes,27678_0057_00009,G,9 RUE DU PETIT BOUT,
392136792,00018,39213679200018,O,1993-06-15,NN,,,,false,3,,,,,,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
392651402,00019,39265140200019,O,1993-10-01,,,,2014-07-08T01:21:10,false,5,,17,,RUE,DES BRUYERES,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,25.50A,NAFRev2,N,1.104208,48.9467,0.95,housenumber,17 Rue des Bruyères 27180 Les Ventes,27678_0014_00017,G,17 RUE DES BRUYERES,
394105522,00020,39410552200020,O,1994-08-20,NN,,,2011-04-28T00:58:39,false,4,,1,,RUE,DU BOUT DE LA VILLE,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.4F,NAF1993,O,1.087168,48.949358,0.95,housenumber,1 Rue du Bout de la Ville 27180 Les Ventes,27678_0008_00001,G,1 RUE DU BOUT DE LA VILLE,
397583444,00013,39758344400013,O,1900-01-01,NN,,,2013-09-05T10:08:50,false,3,,7,,RUE,D EVREUX,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,O,1.082801,48.957306,0.95,housenumber,7 Rue d’Évreux 27180 Les Ventes,27678_0025_00007,G,7 RUE D EVREUX,
397732868,00021,39773286800021,O,2001-01-03,NN,,,2020-04-08T14:56:57,true,3,,4,,CHE,DU MOUTIER,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.075823,48.946334,0.83,housenumber,4 Chemin du Moutier 27180 Les Ventes,27678_0054_00004,G,4 CHEMIN DU MOUTIER,
398350199,00012,39835019900012,O,1994-10-01,NN,,,,true,1,,2,,RTE,DE L OREE DU BOIS,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,93.0D,NAF1993,N,1.097849,48.946765,0.67,housenumber,2 Lotissement l’Oree du Bois 27180 Les Ventes,27678_a045_00002,G,2 LOTISSEMENT L OREE DU BOIS,
398417006,00010,39841700600010,O,1994-09-26,NN,,,2008-01-04T18:49:28,true,4,,9,,,L'OREE DU BOIS,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.099441,48.945507,0.93,housenumber,9 Lotissement l’Oree du Bois 27180 Les Ventes,27678_a045_00009,G,9 LOTISSEMENT L OREE DU BOIS,
401459367,00025,40145936700025,O,2000-02-09,NN,,4332AB,2015-03-17T00:44:41,true,6,,25,,RUE,D EVREUX,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,2013-10-03,F,,,,,43.32A,NAFRev2,N,1.085037,48.951712,0.95,housenumber,25 Rue d’Évreux 27180 Les Ventes,27678_0025_00025,G,25 RUE D EVREUX,
404669293,00015,40466929300015,O,1982-01-01,NN,,,2008-01-04T20:43:57,true,3,,1,,RUE,DE HANOY,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.078584,48.953382,0.77,housenumber,1 Rue du Hanoy 27180 Les Ventes,27678_0041_00001,G,1 RUE DU HANOY,
407920990,00014,40792099000014,O,1989-12-31,NN,,,2013-12-05T03:19:06,true,4,,,,,,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411310873,00020,41131087300020,O,2001-03-24,NN,,,2008-11-08T01:24:50,false,3,,2,,RUE,DE LA TRIGALE,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,15.8C,NAFRev1,O,1.085961,48.949506,0.95,housenumber,2 Rue de la Trigale 27180 Les Ventes,27678_0061_00002,G,2 RUE DE LA TRIGALE,
412928897,00013,41292889700013,O,,,,,,true,1,,16,,RUE,DE LA TRIGALE,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,70.3A,NAF1993,N,1.068133,48.95622,0.95,housenumber,16 Rue de la Trigale 27180 Les Ventes,27678_0061_00016,G,16 RUE DE LA TRIGALE,
414690461,00051,41469046100051,O,2011-06-20,,,,2021-02-23T11:37:06,true,1,,16,,RUE,DU HANOY,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,2011-06-20,A,,,,,71.12B,NAFRev2,N,1.07568,48.949031,0.95,housenumber,16 Rue du Hanoy 27180 Les Ventes,27678_0041_00016,G,16 RUE DU HANOY,
414958157,00011,41495815700011,O,1998-01-02,NN,,,2008-11-08T01:31:05,false,3,,19,,RUE,DE LA TRIGALE,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3A,NAFRev1,N,1.080681,48.951112,0.95,housenumber,19 Rue de la Trigale 27180 Les Ventes,27678_0061_00019,G,19 RUE DE LA TRIGALE,
417577723,00014,41757772300014,O,1998-03-01,NN,,,,true,1,,12,,,L'OREE DES BOIS,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,1.098711,48.94594,0.79,housenumber,12 Lotissement l’Oree du Bois 27180 Les Ventes,27678_a045_00012,G,12 LOTISSEMENT L OREE DU BOIS,
418497111,00025,41849711100025,O,2006-04-01,NN,,1071CB,2020-01-13T10:42:38,true,6,,2,,RUE,DE LA TRIGALE,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,2019-11-18,F,LES TROIS PIERRES,,,,10.71C,NAFRev2,O,1.085961,48.949506,0.95,housenumber,2 Rue de la Trigale 27180 Les Ventes,27678_0061_00002,G,2 RUE DE LA TRIGALE,
418898862,00010,41889886200010,O,1997-11-01,,,,2006-11-25T16:00:12,true,1,,3,,RUE,DE LA TRIGALE,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,80.4D,NAF1993,N,1.08493,48.949869,0.95,housenumber,3 Rue de la Trigale 27180 Les Ventes,27678_0061_00003,G,3 RUE DE LA TRIGALE,
421468612,00013,42146861200013,O,1999-01-04,NN,,4332AA,2015-03-17T00:55:11,true,4,LE HAUT BOIS,4,B,RUE,GASTON LEVRETTE,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,2005-03-24,F,,,,,45.4C,NAFRev1,O,1.079111,48.935085,0.95,housenumber,4b Rue Gaston Levrette 27180 Les Ventes,27678_0034_00004_b,G,4B RUE GASTON LEVRETTE,
421676321,00019,42167632100019,O,1999-01-04,,,,2011-05-03T00:37:09,false,2,,4,B,RUE,GASTON LEVRETTE,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,1999-09-07,F,,,,,,,,1.079111,48.935085,0.95,housenumber,4b Rue Gaston Levrette 27180 Les Ventes,27678_0034_00004_b,G,4B RUE GASTON LEVRETTE,
421677030,00015,42167703000015,O,1999-01-04,NN,,,2010-04-13T09:37:26,false,3,LE HAUT BOIS,4,B,RUE,GASTON LEVRETTE,27180,LES VENTES,,,27678,,,,,,,,,,,,,,,,,,,2005-05-23,F,,,,,74.1J,NAFRev1,N,1.079111,48.935085,0.95,housenumber,4b Rue Gaston Levrette 27180 Les Ventes,27678_0034_00004_b,G,4B RUE GASTON LEVRETTE,