id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-972623,2019-03-26,000001,Vente,8000,,,PRAT GRAN,B025,65370,65139,Cazarilh,65,,,651390000A0341,,,,,,,,,,,,,0,,,,,S,sols,,,66,0.588583,42.957878
2019-972623,2019-03-26,000001,Vente,8000,,,PRAT GRAN,B025,65370,65139,Cazarilh,65,,,651390000A0364,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1970,0.590445,42.955324
2019-972623,2019-03-26,000001,Vente,8000,,,PRAT GRAN,B025,65370,65139,Cazarilh,65,,,651390000A0365,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4131,0.590846,42.955382
2019-972623,2019-03-26,000001,Vente,8000,,,ESGARREBAQUE,B019,65370,65139,Cazarilh,65,,,651390000A0396,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2123,0.592555,42.953621
2019-972623,2019-03-26,000001,Vente,8000,,,ESGARREBAQUE,B019,65370,65139,Cazarilh,65,,,651390000A0397,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1414,0.592788,42.953772
2019-972623,2019-03-26,000001,Vente,8000,,,ESGARREBAQUE,B019,65370,65139,Cazarilh,65,,,651390000A0398,,,,,,,,,,,,,0,,,,,P,prés,,,7975,0.591565,42.954336
2019-972623,2019-03-26,000001,Vente,8000,,,ESGARREBAQUE,B019,65370,65139,Cazarilh,65,,,651390000A0400,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,2508,0.590814,42.954008
2019-972623,2019-03-26,000001,Vente,8000,,,ESGARREBAQUE,B019,65370,65139,Cazarilh,65,,,651390000A0401,,,,,,,,,,,,,0,,,,,S,sols,,,53,0.590431,42.954006
2019-972623,2019-03-26,000001,Vente,8000,,,PRAT GRAN,B025,65370,65139,Cazarilh,65,,,651390000A0936,,,,,,,,,,,,,0,,,,,P,prés,,,2873,0.589022,42.9578
2019-973180,2019-04-29,000001,Vente,13000,,,PLAGNERE,B023,65370,65139,Cazarilh,65,,,651390000A0878,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4725,0.582968,42.957751
2019-973180,2019-04-29,000001,Vente,13000,,,PLAGNERE,B023,65370,65139,Cazarilh,65,,,651390000A0878,,,,,,,,,,,,,0,,,,,P,prés,,,3719,0.582968,42.957751
2019-973180,2019-04-29,000001,Vente,13000,,,PLAGNERE,B023,65370,65139,Cazarilh,65,,,651390000A0878,,,,,,,,,,,,,0,,,,,P,prés,,,3718,0.582968,42.957751
