siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015640782,00015,01564078200015,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,,,0,,,,,,
015650062,00027,01565006200027,O,1982-09-24,NN,,,2019-11-14T14:00:24,false,4,,4,B,RUE,DU SAUSSIS,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4C,NAF1993,O,4.332079,47.488532,0.7,housenumber,4bis Rue des Saussis 21140 Semur-en-Auxois,21603_1320_00004_bis,G,4BIS RUE DES SAUSSIS,
015650062,00035,01565006200035,O,1996-02-10,02,2019,,2021-10-27T08:00:37,true,5,,,,AV,JEAN MERMOZ,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,2016-07-12,A,,,,,43.32A,NAFRev2,N,4.340022,47.488178,0.83,street,Avenue Jean Mermoz 21140 Semur-en-Auxois,21603_0800,G,AVENUE JEAN MERMOZ,
015851793,00594,01585179300594,O,2010-10-01,03,2019,,2021-10-27T08:00:37,false,1,ZONE INDUSTRIELLE,5,,RUE,DE LA PERDRIX,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,46.73A,NAFRev2,O,4.351405,47.487294,0.95,housenumber,5 Rue de la Perdrix 21140 Semur-en-Auxois,21603_1600_00005,G,5 RUE DE LA PERDRIX,
015942394,00014,01594239400014,O,,,,,2019-11-14T14:00:24,true,1,,,,RTE,DE COURCELLES,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,4.344007,47.499572,0.4,street,Rue des Ruelles 21140 Semur-en-Auxois,21603_1225,G,RUE DES RUELLES,
015944457,00017,01594445700017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DES TANNERIES,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,4.325042,47.489245,0.96,street,Rue des Tanneries 21140 Semur-en-Auxois,21603_1350,G,RUE DES TANNERIES,
015944465,00010,01594446500010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DES TANNERIES,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,4.325042,47.489245,0.96,street,Rue des Tanneries 21140 Semur-en-Auxois,21603_1350,G,RUE DES TANNERIES,
015945116,00018,01594511600018,O,,NN,,,2019-11-14T14:00:24,true,1,,39,,RUE,DES VAUX,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.325919,47.490811,0.96,housenumber,39 Rue des Vaux 21140 Semur-en-Auxois,21603_1450_00039,G,39 RUE DES VAUX,
015946908,00017,01594690800017,O,1959-01-01,NN,,,2019-11-14T14:00:24,true,1,,14,,PL,NOTRE DAME,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,2000-02-02,F,,,,,70.2C,NAF1993,N,4.3315,47.490684,0.85,housenumber,14 Place Notre Dame 21140 Semur-en-Auxois,21603_1000_00014,G,14 PLACE NOTRE DAME,
015946965,00017,01594696500017,O,,NN,,,2019-11-14T14:00:24,true,1,,19,,RUE,DU PONT JOLY,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.11,NAP,N,4.32928,47.490968,0.96,housenumber,19 Rue du Pont Joly 21140 Semur-en-Auxois,21603_1130_00019,G,19 RUE DU PONT JOLY,
016040826,00014,01604082600014,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,VOLTAIRE,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,4.33297,47.491929,0.95,street,Rue Voltaire 21140 Semur-en-Auxois,21603_1520,G,RUE VOLTAIRE,
016043481,00015,01604348100015,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,BUFFON,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,4.332863,47.491006,0.96,street,Rue Buffon 21140 Semur-en-Auxois,21603_0250,G,RUE BUFFON,
016044844,00021,01604484400021,O,,NN,,,2019-11-14T14:00:24,true,1,,8,,RUE,DE BELGIQUE,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,2002-11-19,F,,,,,64.45,NAP,N,4.343545,47.491277,0.95,housenumber,8 Rue de Belgique 21140 Semur-en-Auxois,21603_0190_00008,G,8 RUE DE BELGIQUE,
016046815,00011,01604681500011,O,,,,,2019-11-14T14:00:24,true,1,,,,PL,DE L ANCIENNE COMEDIE,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.10,NAP,N,4.33341,47.490224,0.88,street,Place de l’Ancienne Comedie 21140 Semur-en-Auxois,21603_0035,G,PLACE DE L ANCIENNE COMEDIE,
016046856,00023,01604685600023,O,1984-01-01,NN,,,2019-11-14T14:00:24,false,3,,24,,RUE,DE PARIS,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4N,NAF1993,O,4.327418,47.492044,0.96,housenumber,24 Rue de Paris 21140 Semur-en-Auxois,21603_1030_00024,G,24 RUE DE PARIS,
016046856,00031,01604685600031,O,1994-03-01,NN,,,2019-11-14T14:00:24,true,4,,52,,RUE,DE PARIS,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.325257,47.494113,0.96,housenumber,52 Rue de Paris 21140 Semur-en-Auxois,21603_1030_00052,G,52 RUE DE PARIS,
016050767,00017,01605076700017,O,,NN,,,2019-11-14T14:00:24,true,1,,9,,RUE,BUFFON,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,4.332662,47.49104,0.96,housenumber,9 Rue Buffon 21140 Semur-en-Auxois,21603_0250_00009,G,9 RUE BUFFON,
016143927,00024,01614392700024,O,,NN,,,2019-11-14T14:00:24,true,1,,4,,RUE,DE LA LIBERTE,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,1982-11-09,F,,,,,64.25,NAP,N,4.333995,47.491379,0.96,housenumber,4 Rue de la Liberté 21140 Semur-en-Auxois,21603_0870_00004,G,4 RUE DE LA LIBERTE,
016150765,00010,01615076500010,O,,,,,2019-11-14T14:00:24,true,1,,10,,RUE,DE VARENNES,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,4.331582,47.491709,0.86,housenumber,10 Rue de Varenne 21140 Semur-en-Auxois,21603_1430_00010,G,10 RUE DE VARENNE,
016241333,00018,01624133300018,O,,NN,,,2019-11-14T14:00:24,true,1,,14,,RUE,BUFFON,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,15.8D,NAF1993,O,4.33284,47.490993,0.96,housenumber,14 Rue Buffon 21140 Semur-en-Auxois,21603_0250_00014,G,14 RUE BUFFON,
016241341,00011,01624134100011,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,DES CARMES,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,4.336277,47.490325,0.96,street,Rue des Carmes 21140 Semur-en-Auxois,21603_0280,G,RUE DES CARMES,
016343030,00017,01634303000017,O,,,,,2019-11-14T14:00:24,true,1,,,,PL,NOTRE DAME,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,4.331764,47.490601,0.82,street,Place Notre Dame 21140 Semur-en-Auxois,21603_1000,G,PLACE NOTRE DAME,
016343089,00013,01634308900013,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,DU PONT JOLY,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,52.02,NAP,N,4.331042,47.491584,0.96,street,Rue du Pont Joly 21140 Semur-en-Auxois,21603_1130,G,RUE DU PONT JOLY,
016350530,00016,01635053000016,O,,,,,2019-11-14T14:00:24,true,1,,,,RTE,DE DIJON,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,4.346393,47.493468,0.79,street,Route de Dijon 21140 Semur-en-Auxois,21603_0590,G,ROUTE DE DIJON,
016350704,00017,01635070400017,O,1963-01-01,NN,,,2019-11-14T14:00:24,false,4,,28,,RUE,JEAN JACQUES COLLENOT,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,68.20B,NAFRev2,N,4.338853,47.490255,0.96,housenumber,28 Rue Jean Jacques Collenot 21140 Semur-en-Auxois,21603_0820_00028,G,28 RUE JEAN JACQUES COLLENOT,
016350704,00033,01635070400033,O,2017-09-30,,,,2019-11-14T14:00:24,true,1,,8,,RUE,DU CHAMP DE FOIRE,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,68.20B,NAFRev2,N,4.338421,47.492615,0.96,housenumber,8 Rue du Champ de Foire 21140 Semur-en-Auxois,21603_0355_00008,G,8 RUE DU CHAMP DE FOIRE,
016440059,00026,01644005900026,O,,NN,,,2019-11-14T14:00:24,true,1,,30,,QUAI,BAUDON,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,77.14,NAP,N,4.323839,47.489068,0.96,housenumber,30 Quai Baudon 21140 Semur-en-Auxois,21603_0160_00030,G,30 QUAI BAUDON,
016440505,00028,01644050500028,O,,NN,,,2019-11-14T14:00:24,true,1,,14,,RUE,DE PARIS,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,1997-06-05,F,,,,,52.4L,NAF1993,O,4.327838,47.491739,0.96,housenumber,14 Rue de Paris 21140 Semur-en-Auxois,21603_1030_00014,G,14 RUE DE PARIS,
016442196,00016,01644219600016,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,DE PARIS,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,4.326369,47.493062,0.96,street,Rue de Paris 21140 Semur-en-Auxois,21603_1030,G,RUE DE PARIS,
016442279,00010,01644227900010,O,1964-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DE PARIS,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,2000-01-21,F,,,,,70.2C,NAF1993,N,4.326369,47.493062,0.96,street,Rue de Paris 21140 Semur-en-Auxois,21603_1030,G,RUE DE PARIS,
016442329,00013,01644232900013,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,,,0,,,,,,
016443418,00013,01644341800013,O,,NN,,,2019-11-14T14:00:24,true,1,,2,,RUE,DU BOURG VOISIN,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,4.333315,47.489799,0.96,housenumber,2 Rue du Bourg Voisin 21140 Semur-en-Auxois,21603_0230_00002,G,2 RUE DU BOURG VOISIN,
016443426,00016,01644342600016,O,,NN,,,2019-11-14T14:00:24,true,1,,2,,RUE,DU BOURG VOISIN,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,4.333315,47.489799,0.96,housenumber,2 Rue du Bourg Voisin 21140 Semur-en-Auxois,21603_0230_00002,G,2 RUE DU BOURG VOISIN,
016443806,00019,01644380600019,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,JEAN JACQUES COLLENOT,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,4.33679,47.49022,0.96,street,Rue Jean Jacques Collenot 21140 Semur-en-Auxois,21603_0820,G,RUE JEAN JACQUES COLLENOT,
016540114,00028,01654011400028,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RTE,DE MASSENE,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,1995-11-08,F,,,,,70.2C,NAF1993,N,4.353716,47.488998,0.83,street,Route de Massène 21140 Semur-en-Auxois,21603_0900,G,ROUTE DE MASSENE,
016540957,00012,01654095700012,O,,NN,,,2019-11-14T14:00:24,true,1,,3,,RUE,DU VIEUX MARCHE,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.331939,47.490955,0.96,housenumber,3 Rue du Vieux Marché 21140 Semur-en-Auxois,21603_1490_00003,G,3 RUE DU VIEUX MARCHE,
016641367,00012,01664136700012,O,,NN,,,2019-11-14T14:00:24,true,1,,17,,RUE,DU VIEUX MARCHE,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,4.331402,47.491015,0.96,housenumber,17 Rue du Vieux Marché 21140 Semur-en-Auxois,21603_1490_00017,G,17 RUE DU VIEUX MARCHE,
016643538,00024,01664353800024,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,4,,55,,RUE,DU BOURG VOISIN,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.3F,NAFRev1,N,4.335783,47.488887,0.96,housenumber,55 Rue du Bourg Voisin 21140 Semur-en-Auxois,21603_0230_00055,G,55 RUE DU BOURG VOISIN,
016644031,00011,01664403100011,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,DU BOURG VOISIN,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.337525,47.489293,0.96,street,Rue du Bourg Voisin 21140 Semur-en-Auxois,21603_0230,G,RUE DU BOURG VOISIN,
016740649,00013,01674064900013,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,DE PARIS,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.326369,47.493062,0.96,street,Rue de Paris 21140 Semur-en-Auxois,21603_1030,G,RUE DE PARIS,
016740706,00011,01674070600011,O,,NN,,,2019-11-14T14:00:24,true,1,,11,,RUE,FEVRET,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.8C,NAF1993,O,4.330589,47.4908,0.96,housenumber,11 Rue Févret 21140 Semur-en-Auxois,21603_0670_00011,G,11 RUE FEVRET,
016740771,00023,01674077100023,O,1984-01-03,,,,2019-11-14T14:00:24,false,3,,,,,CHAMPLON,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4Z,NAF1993,N,4.355814,47.494577,0.93,street,Ferme de Champlon 21140 Semur-en-Auxois,21603_0656,G,FERME DE CHAMPLON,
016740789,00017,01674078900017,O,,NN,,,2019-11-14T14:00:24,true,1,,2,,RUE,DE LA LIBERTE,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4N,NAF1993,N,4.334339,47.491441,0.96,housenumber,2 Rue de la Liberté 21140 Semur-en-Auxois,21603_0870_00002,G,2 RUE DE LA LIBERTE,
016741779,00017,01674177900017,O,1967-01-01,NN,,,2019-11-14T14:00:24,true,4,,27,,RUE,DE VIGNE,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.2C,NAFRev1,N,4.333779,47.493921,0.96,housenumber,27 Rue de Vigne 21140 Semur-en-Auxois,21603_1500_00027,G,27 RUE DE VIGNE,
016742124,00015,01674212400015,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,DU BOURG VOISIN,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.337525,47.489293,0.96,street,Rue du Bourg Voisin 21140 Semur-en-Auxois,21603_0230,G,RUE DU BOURG VOISIN,
016742538,00057,01674253800057,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,PLANTES FOLIE,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,1988-07-04,F,,,,,58.05,NAP,N,4.31385,47.484099,0.95,locality,Plantes Folie 21140 Semur-en-Auxois,21603_B114,G,PLANTES FOLIE,
016840597,00013,01684059700013,O,,NN,,,2019-11-14T14:00:24,true,1,,28,,RUE,DE PARIS,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,1990-12-17,F,,,,,62.11,NAP,N,4.327333,47.492129,0.96,housenumber,28 Rue de Paris 21140 Semur-en-Auxois,21603_1030_00028,G,28 RUE DE PARIS,
016841033,00018,01684103300018,O,,,,,2019-11-14T14:00:24,true,1,,,,PL,NOTRE DAME,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,4.331764,47.490601,0.82,street,Place Notre Dame 21140 Semur-en-Auxois,21603_1000,G,PLACE NOTRE DAME,
016850117,00017,01685011700017,O,,,,,2019-11-14T14:00:24,true,1,,,,,MONTILLE,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,55.1A,NAF1993,N,4.321787,47.471164,0.95,street,Montille 21140 Semur-en-Auxois,21603_97kfye,G,MONTILLE,
016850612,00215,01685061200215,O,2020-03-31,,,,2021-10-25T09:16:39,false,2,,9,,RUE,DE LA LIBERTE,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,69.20Z,NAFRev2,O,4.334416,47.491663,0.96,housenumber,9 Rue de la Liberté 21140 Semur-en-Auxois,21603_0870_00009,G,9 RUE DE LA LIBERTE,
016850612,00223,01685061200223,O,2021-04-01,,,,2021-10-25T09:16:39,false,1,,10,,RUE,CHAMP DE LA PERDRIX,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,69.20Z,NAFRev2,N,4.34852,47.485126,0.65,street,Rue de la Perdrix 21140 Semur-en-Auxois,21603_1600,G,RUE DE LA PERDRIX,
016940207,00018,01694020700018,O,1964-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,IMP,DU CIMETIERE,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,1997-05-18,F,,,,,70.2C,NAF1993,N,4.349272,47.492938,0.32,street,Rue du Commandant Lherminier 21140 Semur-en-Auxois,21603_0470,G,RUE DU COMMANDANT LHERMINIER,
016940884,00014,01694088400014,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,4,,20,,PL,NOTRE DAME,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,70.2C,NAF1993,N,4.331883,47.490737,0.85,housenumber,20 Place Notre Dame 21140 Semur-en-Auxois,21603_1000_00020,G,20 PLACE NOTRE DAME,
016940884,00022,01694088400022,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,3,,3,,RUE,BUFFON,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,2005-11-26,F,,,,,70.2C,NAFRev1,N,4.332328,47.490974,0.96,housenumber,3 Rue Buffon 21140 Semur-en-Auxois,21603_0250_00003,G,3 RUE BUFFON,
016940934,00017,01694093400017,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,VOLTAIRE,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,4.33297,47.491929,0.95,street,Rue Voltaire 21140 Semur-en-Auxois,21603_1520,G,RUE VOLTAIRE,
016941734,00010,01694173400010,O,1969-01-01,NN,,,2019-11-14T14:00:24,true,4,,3,,RUE,NOTRE DAME,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.71Z,NAFRev2,N,4.332359,47.490593,0.95,housenumber,3 Rue Notre Dame 21140 Semur-en-Auxois,21603_1010_00003,G,3 RUE NOTRE DAME,
016942492,00022,01694249200022,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,FEVRET,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.330943,47.490751,0.96,street,Rue Févret 21140 Semur-en-Auxois,21603_0670,G,RUE FEVRET,
016942922,00010,01694292200010,O,1969-01-01,NN,,,2019-11-14T14:00:24,true,1,,13,,RUE,DE PARIS,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,20.5A,NAF1993,N,4.326689,47.492568,0.96,housenumber,13 Rue de Paris 21140 Semur-en-Auxois,21603_1030_00013,G,13 RUE DE PARIS,
016942930,00013,01694293000013,O,1969-01-01,NN,,,2019-11-14T14:00:24,true,1,,13,,RUE,DE PARIS,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,20.5A,NAF1993,N,4.326689,47.492568,0.96,housenumber,13 Rue de Paris 21140 Semur-en-Auxois,21603_1030_00013,G,13 RUE DE PARIS,
016943540,00050,01694354000050,O,1987-08-13,NN,,,2019-11-14T14:00:24,true,1,,3,,RUE,DU RENAUDOT,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,1998-09-18,F,,,,,15.8C,NAF1993,O,4.333018,47.491324,0.96,housenumber,3 Rue du Renaudot 21140 Semur-en-Auxois,21603_1190_00003,G,3 RUE DU RENAUDOT,
016943565,00016,01694356500016,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,BUFFON,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.332863,47.491006,0.96,street,Rue Buffon 21140 Semur-en-Auxois,21603_0250,G,RUE BUFFON,
016950883,00013,01695088300013,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,4,,3,,AV,DU TIR,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,2006-10-11,F,ATAC,,,,70.2C,NAFRev1,N,4.342611,47.490166,0.8,housenumber,3 Avenue du Tir 21140 Semur-en-Auxois,21603_1370_00003,G,3 AVENUE DU TIR,
016950883,00047,01695088300047,O,1900-01-01,,,,2019-11-14T14:00:24,false,4,,5,,RUE,DU BOURG VOISIN,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.1B,NAF1993,N,4.333735,47.489847,0.96,housenumber,5 Rue du Bourg Voisin 21140 Semur-en-Auxois,21603_0230_00005,G,5 RUE DU BOURG VOISIN,
016950883,00070,01695088300070,O,1980-06-01,NN,,,2019-11-14T14:00:24,false,4,,9,,RUE,DU BOURG VOISIN,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.333785,47.489748,0.96,housenumber,9 Rue du Bourg Voisin 21140 Semur-en-Auxois,21603_0230_00009,G,9 RUE DU BOURG VOISIN,
016950883,00146,01695088300146,O,2006-10-11,,,,2020-04-22T11:12:37,false,4,ZA VOIE GEORGES POMPIDOU,,,,CHAMP A LA PERDRIX,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,2019-06-28,F,ATAC,,,,47.11D,NAFRev2,N,4.350491,47.483104,0.95,locality,Champ à la Perdrix 21140 Semur-en-Auxois,21603_B026,G,CHAMP A LA PERDRIX,
017041161,00013,01704116100013,O,,NN,,,2019-11-14T14:00:24,true,1,,4,,RUE,VARENNE,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.1A,NAF1993,O,4.331768,47.491254,0.94,housenumber,4 Rue de Varenne 21140 Semur-en-Auxois,21603_1430_00004,G,4 RUE DE VARENNE,
017041880,00026,01704188000026,O,1996-05-10,NN,,,2019-11-14T14:00:24,true,4,LD LA PIERRE QUI TOURNE,,,RTE,DE MASSENE,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,2005-05-04,F,,,,,50.3B,NAFRev1,O,4.353716,47.488998,0.83,street,Route de Massène 21140 Semur-en-Auxois,21603_0900,G,ROUTE DE MASSENE,
017051319,00014,01705131900014,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,4,,4,,RUE,BUFFON,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.5H,NAF1993,O,4.332345,47.490915,0.96,housenumber,4 Rue Buffon 21140 Semur-en-Auxois,21603_0250_00004,G,4 RUE BUFFON,
017051319,00022,01705131900022,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,RTE,DE MASSENE,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4N,NAF1993,O,4.353716,47.488998,0.83,street,Route de Massène 21140 Semur-en-Auxois,21603_0900,G,ROUTE DE MASSENE,
017140526,00025,01714052600025,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,DE LA LIBERTE,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.335696,47.491661,0.96,street,Rue de la Liberté 21140 Semur-en-Auxois,21603_0870,G,RUE DE LA LIBERTE,
017142324,00015,01714232400015,O,,NN,,,2019-11-14T14:00:24,true,1,,9,,PL,DE L ANCIENNE COMEDIE,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.4R,NAF1993,N,4.333286,47.49011,0.88,housenumber,9 Place de l’Ancienne Comedie 21140 Semur-en-Auxois,21603_0035_00009,G,9 PLACE DE L ANCIENNE COMEDIE,
017143397,00010,01714339700010,O,1971-01-01,NN,,,2019-11-14T14:00:24,false,4,,13,,RUE,DE LA LIBERTE,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,2005-03-31,F,GERANT DE LA SNC MAGNIEN,,,,74.1J,NAFRev1,N,4.335007,47.49163,0.96,housenumber,13 Rue de la Liberté 21140 Semur-en-Auxois,21603_0870_00013,G,13 RUE DE LA LIBERTE,
017143397,00028,01714339700028,O,1991-06-21,NN,,,2019-11-14T14:00:24,true,3,,13,,RUE,DE LA LIBERTE,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,2005-08-29,F,,,,,70.3E,NAFRev1,N,4.335007,47.49163,0.96,housenumber,13 Rue de la Liberté 21140 Semur-en-Auxois,21603_0870_00013,G,13 RUE DE LA LIBERTE,
017151200,00411,01715120000411,O,1999-09-01,03,2019,,2021-10-27T08:00:38,false,5,,11,,RUE,DE LA LIBERTE,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,69.20Z,NAFRev2,O,4.334572,47.491567,0.96,housenumber,11 Rue de la Liberté 21140 Semur-en-Auxois,21603_0870_00011,G,11 RUE DE LA LIBERTE,
017151200,00429,01715120000429,O,1991-02-01,NN,,,2019-11-14T14:00:24,false,3,,26,,RUE,DU BOURG VOISIN,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,74.1C,NAF1993,N,4.334212,47.48916,0.96,housenumber,26 Rue du Bourg Voisin 21140 Semur-en-Auxois,21603_0230_00026,G,26 RUE DU BOURG VOISIN,
017151200,00742,01715120000742,O,2021-04-01,,,,2021-07-22T14:50:44,false,1,,10,,RUE,CHAMP DE LA PERDRIX,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,69.20Z,NAFRev2,O,4.34852,47.485126,0.65,street,Rue de la Perdrix 21140 Semur-en-Auxois,21603_1600,G,RUE DE LA PERDRIX,
017240334,00023,01724033400023,O,,NN,,,2019-11-14T14:00:24,true,1,,4,,RUE,DU REMPART,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,1991-08-20,F,,,,,66.02,NAP,N,4.330467,47.490887,0.74,housenumber,4 Rue des Remparts 21140 Semur-en-Auxois,21603_1170_00004,G,4 RUE DES REMPARTS,
017242884,00025,01724288400025,O,,,,,2019-11-14T14:00:24,true,1,,,,PL,NOTRE DAME,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,4.331764,47.490601,0.82,street,Place Notre Dame 21140 Semur-en-Auxois,21603_1000,G,PLACE NOTRE DAME,
017242959,00017,01724295900017,O,1964-01-01,NN,,,2019-11-14T14:00:24,false,4,,36,,RUE,DU BOURG VOISIN,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,15.8C,NAFRev1,O,4.334745,47.488918,0.96,housenumber,36 Rue du Bourg Voisin 21140 Semur-en-Auxois,21603_0230_00036,G,36 RUE DU BOURG VOISIN,
017340217,00011,01734021700011,O,1973-01-01,NN,,,2019-11-14T14:00:24,true,1,,34,,RUE,DE PARIS,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,70.2C,NAF1993,N,4.327063,47.492381,0.96,housenumber,34 Rue de Paris 21140 Semur-en-Auxois,21603_1030_00034,G,34 RUE DE PARIS,
017341314,00015,01734131400015,O,,,,,2019-11-14T14:00:24,true,1,,7,,RUE,DE LA LIBERTE,21140,SEMUR-EN-AUXOIS,,,21603,,,,,,,,,,,,,,,,,,,1991-10-14,F,,,,,67.04,NAP,N,4.334275,47.491536,0.96,housenumber,7 Rue de la Liberté 21140 Semur-en-Auxois,21603_0870_00007,G,7 RUE DE LA LIBERTE,