id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1134490,2019-02-15,000001,Vente,80000,12,,CHE DES TROIS FETUS,0260,76270,76122,Callengeville,76,,,761220000C0313,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,309,1.51774,49.811408
2019-1134727,2019-05-03,000001,Vente,3400,,,BOIS DE PUCHERVIN,B003,76270,76122,Callengeville,76,,,761220000A0076,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2160,1.516445,49.848972
2019-1134882,2019-06-14,000002,Echange,150,,,CALENGEVILLE HAMEAU,B010,76270,76122,Callengeville,76,,,761220000C0307,,,,,,,,,,,,,0,,,,,P,prés,,,3,1.517638,49.810854
2019-1134882,2019-06-14,000003,Echange,150,,,LE BOURG,B007,76270,76122,Callengeville,76,,,761220000C0318,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.517381,49.81088
2019-1134904,2019-06-15,000001,Vente,76000,,,CALENGEVILLE HAMEAU,B010,76270,76122,Callengeville,76,,,761220000C0307,,,,,,,,,,,,,0,,,,,P,prés,,,3,1.517638,49.810854
2019-1134904,2019-06-15,000001,Vente,76000,20,,CHE DES TROIS FETUS,0260,76270,76122,Callengeville,76,,,761220000C0309,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,348,1.517518,49.810923
2019-1135735,2019-12-27,000001,Vente,120000,54,,RTE DES POLONAIS,0180,76270,76122,Callengeville,76,,,761220000C0266,,,,,,,,,,,,,0,1,Maison,80,3,VE,vergers,,,3995,1.524239,49.816138
2019-1135735,2019-12-27,000001,Vente,120000,54,,RTE DES POLONAIS,0180,76270,76122,Callengeville,76,,,761220000C0266,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,295,1.524239,49.816138
