siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200035160,00015,20003516000015,O,2013-01-01,NN,,,2021-10-27T08:05:36,true,2,MAIRIE,4,,PL,DE LA MAIRIE,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,-0.160196,47.920679,0.84,housenumber,4 Place de la Mairie 72430 Chantenay-Villedieu,72059_0399_00004,G,4 PLACE DE LA MAIRIE,
200089993,00014,20008999300014,O,2020-01-01,,,,2019-12-19T07:52:48,false,1,,4,,PL,DE LA MAIRIE,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,-0.160196,47.920679,0.84,housenumber,4 Place de la Mairie 72430 Chantenay-Villedieu,72059_0399_00004,G,4 PLACE DE LA MAIRIE,
200089993,00022,20008999300022,O,2020-01-01,02,2020,,2022-08-29T09:05:34,true,1,,5,,RUE,ABBE ROUSSON,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,36.00Z,NAFRev2,O,-0.161037,47.920276,0.89,housenumber,5 Rue de l’Abbe Rousson 72430 Chantenay-Villedieu,72059_0004_00005,G,5 RUE DE L ABBE ROUSSON,
217200591,00014,21720059100014,O,1983-03-01,02,2020,,2022-08-29T09:08:41,true,4,,,,PL,DE LA MAIRIE,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.160518,47.920527,0.83,street,Place de la Mairie 72430 Chantenay-Villedieu,72059_0399,G,PLACE DE LA MAIRIE,
217200591,00022,21720059100022,O,1983-12-21,03,2020,,2022-08-29T09:08:41,false,5,,,,RUE,JULES FERRY,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.159364,47.92218,0.94,street,Rue Jules Ferry 72430 Chantenay-Villedieu,72059_0387,G,RUE JULES FERRY,
217200591,00030,21720059100030,O,1996-01-01,NN,,,2019-11-14T14:00:55,false,3,MAIRIE,,,PL,DE LA MAIRIE,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT DE CHANTENAY VILLEDIEU,,,,84.12Z,NAFRev2,N,-0.160518,47.920527,0.83,street,Place de la Mairie 72430 Chantenay-Villedieu,72059_0399,G,PLACE DE LA MAIRIE,
217200591,00048,21720059100048,O,1999-01-01,NN,,,2019-11-14T14:00:55,false,4,MAIRIE,,,PL,DE LA MAIRIE,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LE CLOTEAU 1ERE TRANCHE,,,,42.99Z,NAFRev2,N,-0.160518,47.920527,0.83,street,Place de la Mairie 72430 Chantenay-Villedieu,72059_0399,G,PLACE DE LA MAIRIE,
217200591,00055,21720059100055,O,2001-01-01,NN,,,2019-11-14T14:00:55,false,4,MAIRIE,,,PL,DE LA MAIRIE,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT LE CLOTEAU 2EME TRANCHE,,,,42.99Z,NAFRev2,N,-0.160518,47.920527,0.83,street,Place de la Mairie 72430 Chantenay-Villedieu,72059_0399,G,PLACE DE LA MAIRIE,
217200591,00063,21720059100063,O,2003-05-01,NN,,,2019-11-14T14:00:55,false,3,MAIRIE,,,PL,DE LA MAIRIE,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-0.160518,47.920527,0.83,street,Place de la Mairie 72430 Chantenay-Villedieu,72059_0399,G,PLACE DE LA MAIRIE,
257200923,00015,25720092300015,O,1983-03-01,NN,,,2019-11-14T14:00:55,true,4,HOTEL DE VILLE,,,PL,DE LA MAIRIE,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,36.00Z,NAFRev2,N,-0.160518,47.920527,0.83,street,Place de la Mairie 72430 Chantenay-Villedieu,72059_0399,G,PLACE DE LA MAIRIE,
257201541,00014,25720154100014,O,1986-06-20,NN,,,2019-11-14T14:00:55,false,4,MAIRIE,,,PL,DE LA MAIRIE,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1C,NAF1993,O,-0.160518,47.920527,0.83,street,Place de la Mairie 72430 Chantenay-Villedieu,72059_0399,G,PLACE DE LA MAIRIE,
267201663,00015,26720166300015,O,1992-11-10,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.160518,47.920527,0.91,street,Place de la Mairie 72430 Chantenay-Villedieu,72059_0399,G,PLACE DE LA MAIRIE,
297201113,00018,29720111300018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,PL,DE LA MAIRIE,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,1994-09-19,F,,,,,70.1C,NAF1993,N,-0.160518,47.920527,0.83,street,Place de la Mairie 72430 Chantenay-Villedieu,72059_0399,G,PLACE DE LA MAIRIE,
302076526,00037,30207652600037,O,1985-12-21,NN,,,2019-11-14T14:00:55,false,4,,,,,DOMAINE DE THOMASIN,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.81Z,NAFRev2,N,-0.188595,47.921369,0.94,locality,Domaine de Thomasin 72430 Chantenay-Villedieu,72059_B147,G,DOMAINE DE THOMASIN,
302494950,00108,30249495000108,O,1993-01-01,02,2020,,2022-08-29T09:11:34,false,4,,,,LD,CARREFOUR DES CROIX,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,-0.176096,47.916645,0.94,street,Carrefour des Croix 72430 Chantenay-Villedieu,72059_B145,G,CARREFOUR DES CROIX,
304642101,00022,30464210100022,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,LES VIGNAIS,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.115277,47.925482,0.63,locality,Les Vignes Gates 72430 Chantenay-Villedieu,72059_B136,G,LES VIGNES GATES,
305162869,00013,30516286900013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,DE LA LIBERATION,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,-0.161929,47.920325,0.95,street,Rue de la Libération 72430 Chantenay-Villedieu,72059_0391,G,RUE DE LA LIBERATION,
306552605,00025,30655260500025,O,1983-01-01,NN,,,2019-11-14T14:00:55,false,5,,23,,RUE,DU CLOTEAU,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,88.91A,NAFRev2,N,-0.15877,47.919932,0.81,street,Rue du Cloteau 72430 Chantenay-Villedieu,72059_0094,G,RUE DU CLOTEAU,
306552605,00033,30655260500033,O,2015-07-01,00,2020,,2022-08-29T09:12:32,true,1,MAIRIE,4,,PL,DE LA MAIRIE,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,88.91A,NAFRev2,O,-0.160196,47.920679,0.84,housenumber,4 Place de la Mairie 72430 Chantenay-Villedieu,72059_0399_00004,G,4 PLACE DE LA MAIRIE,
306621855,00072,30662185500072,O,2008-03-01,,,,2019-11-14T14:00:55,true,2,,5,,RUE,ABBE ROUSSON,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,2008-10-04,F,,,,,47.89Z,NAFRev2,N,-0.161037,47.920276,0.89,housenumber,5 Rue de l’Abbe Rousson 72430 Chantenay-Villedieu,72059_0004_00005,G,5 RUE DE L ABBE ROUSSON,
306930702,00031,30693070200031,O,1982-09-20,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,DU PONT AUBRY,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4C,NAF1993,N,-0.16233,47.918368,0.95,street,Rue du Pont Aubry 72430 Chantenay-Villedieu,72059_0417,G,RUE DU PONT AUBRY,
307277582,00010,30727758200010,O,,NN,,,2019-12-11T14:27:03,true,1,,,,RUE,BASSE,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,1989-01-09,F,,,,,64.11,NAP,N,-0.164214,47.919095,0.65,street,Rue Gasselin-Barrier 72430 Chantenay-Villedieu,72059_0368,G,RUE GASSELIN BARRIER,
310092507,00055,31009250700055,O,2007-04-01,,,,2019-11-14T14:00:55,true,3,,12,,RUE,DU TERTRE,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.79Z,NAFRev2,N,-0.161367,47.920528,0.95,housenumber,12 Rue du Tertre 72430 Chantenay-Villedieu,72059_0434_00012,G,12 RUE DU TERTRE,
310211040,00012,31021104000012,O,,,,,2019-11-14T14:00:55,true,1,,,,RUE,DU TERTRE,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,-0.161243,47.920639,0.95,street,Rue du Tertre 72430 Chantenay-Villedieu,72059_0434,G,RUE DU TERTRE,
312144751,00012,31214475100012,O,1978-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,RUE,DU CIMETIERE,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1C,NAF1993,,-0.161243,47.920639,0.47,street,Rue du Tertre 72430 Chantenay-Villedieu,72059_0434,G,RUE DU TERTRE,
317073831,00016,31707383100016,O,,,,,2019-11-14T14:00:55,true,1,,,,RUE,DU COLLEGE,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-0.160091,47.92008,0.94,street,Rue du Collège 72430 Chantenay-Villedieu,72059_0093,G,RUE DU COLLEGE,
319405130,00018,31940513000018,O,1978-11-01,NN,,,2019-11-14T14:00:55,true,5,,,,,COUDREUSE,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,2009-01-29,F,,,,,01.41Z,NAFRev2,N,1.7265895,48.8319013,0.89,poi.track,Chemin de la Coudreuse Béhoust,https://osm.org/way/67236478,G,,
319492757,00012,31949275700012,O,1980-07-01,NN,,,2019-11-14T14:00:55,true,5,,,,,LA BEUNECHE,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,-0.163786,47.939221,0.4,locality,La Croix Blanche 72430 Chantenay-Villedieu,72059_B150,G,LA CROIX BLANCHE,
319629572,00011,31962957200011,O,1980-08-01,NN,,,2019-11-14T14:00:55,true,4,,,,RUE,DES TANNEURS,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,2003-02-04,F,,,,,52.1B,NAFRev1,N,-0.160797,47.921181,0.95,street,Rue des Tanneurs 72430 Chantenay-Villedieu,72059_0433,G,RUE DES TANNEURS,
321107195,00026,32110719500026,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,DU CLOTEAU,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,1994-05-25,F,,,,,51.1A,NAF1993,N,-0.15877,47.919932,0.94,street,Rue du Cloteau 72430 Chantenay-Villedieu,72059_0094,G,RUE DU CLOTEAU,
323536003,00011,32353600300011,O,1981-07-08,NN,,,2019-11-14T14:00:55,true,5,,,,,LA MAISONNEUVE,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.164657,47.929264,0.82,street,La Maison Neuve 72430 Chantenay-Villedieu,72059_B094,G,LA MAISON NEUVE,
323630368,00013,32363036800013,O,,,,,2019-11-14T14:00:55,true,1,,,,RUE,DE LA LIBERATION,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-0.161929,47.920325,0.95,street,Rue de la Libération 72430 Chantenay-Villedieu,72059_0391,G,RUE DE LA LIBERATION,
323653220,00042,32365322000042,O,1999-04-01,NN,,,2019-11-14T14:00:55,true,4,,5,,LOT,DU PRIEURE,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,2009-04-15,F,,,,,68.20B,NAFRev2,N,-0.160073,47.921052,0.67,housenumber,5 Rue du Prieuré 72430 Chantenay-Villedieu,72059_0422_00005,G,5 RUE DU PRIEURE,
324653559,00017,32465355900017,O,1982-06-01,NN,,,2019-11-14T14:00:55,true,4,CHANTENAY-VILLEDIEU,,,,MAIRIE,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,01.61Z,NAFRev2,N,-0.160518,47.920527,0.91,street,Place de la Mairie 72430 Chantenay-Villedieu,72059_0399,G,PLACE DE LA MAIRIE,
324653567,00010,32465356700010,O,1982-05-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA MAISON NEUVE,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.164657,47.929264,0.94,street,La Maison Neuve 72430 Chantenay-Villedieu,72059_B094,G,LA MAISON NEUVE,
324933092,00011,32493309200011,O,1900-01-01,,,,2019-11-14T14:00:55,false,2,,,,,LES VIGNAIS,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.115277,47.925482,0.63,locality,Les Vignes Gates 72430 Chantenay-Villedieu,72059_B136,G,LES VIGNES GATES,
324933092,00029,32493309200029,O,2016-04-04,,,,2021-02-23T10:47:39,true,1,,2,,LOT,LES FAULX,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,2016-04-04,A,,,,,01.45Z,NAFRev2,N,-0.168058,47.917906,0.71,housenumber,2 Lotissement des Faulx 72430 Chantenay-Villedieu,72059_a009_00002,G,2 LOTISSEMENT DES FAULX,
325377638,00011,32537763800011,O,1982-05-14,NN,,,2019-11-14T14:00:55,true,3,,,,RTE,DE TASSE,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,2007-11-19,F,,,,,01.1A,NAFRev1,N,-0.154896,47.923472,0.38,locality,Route de St Pierre des Bois 72430 Chantenay-Villedieu,72059_0432,G,ROUTE DE ST PIERRE DES BOIS,
326339819,00012,32633981900012,O,1982-12-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES VERNETS,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.184953,47.928047,0.55,locality,Bas Vernet 72430 Chantenay-Villedieu,72059_B007,G,BAS VERNET,
326352796,00014,32635279600014,P,1983-01-18,NN,,9602AA,2020-08-25T10:31:52,false,7,[ND],[ND],[ND],[ND],[ND],[ND],CHANTENAY-VILLEDIEU,,[ND],72059,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-08-06,F,[ND],[ND],[ND],[ND],96.02A,NAFRev2,O,,,0,,,,,,
326476496,00012,32647649600012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LE HAUT ECLAIR,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-0.183022,47.924617,0.77,locality,Haut Eclair 72430 Chantenay-Villedieu,72059_B082,G,HAUT ECLAIR,
327142915,00021,32714291500021,O,1984-11-05,NN,,,2022-12-09T08:40:47,true,6,,,,RUE,DES TANNEURS,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.21Z,NAFRev2,N,-0.160797,47.921181,0.95,street,Rue des Tanneurs 72430 Chantenay-Villedieu,72059_0433,G,RUE DES TANNEURS,
327585295,00014,32758529500014,O,1983-06-07,NN,,,2020-12-11T08:54:00,true,4,,,,LD,LES BONTANGERIES,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.141221,47.91591,0.38,locality,Les Bras de Monts 72430 Chantenay-Villedieu,72059_B025,G,LES BRAS DE MONTS,
327591087,00025,32759108700025,O,1986-09-02,NN,,,2019-11-14T14:00:55,true,3,,,,,LA SANSONNIERE,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,-1.2223222,47.2565413,0.89,poi.farmyard,La Sansonnière (Corps de ferme) Orée-d'Anjou,https://osm.org/way/403379477,G,,
327591095,00010,32759109500010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LES MORTIERS,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,01.3Z,NAF1993,N,-0.875737,47.7664415,0.75,poi.2,Château de Mortier-Crolles (Monument historique) Saint-Quentin-les-Anges,https://osm.org/way/207063554,G,,
328171715,00019,32817171500019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LE CHATAIN,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.56,NAP,N,1.9435742,45.8897588,0.88,poi.cemetery,Cimetière de Chatain Le Monteil-au-Vicomte,https://osm.org/way/141612118,G,,
329459713,00031,32945971300031,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LA BLANCHETIERE,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,26.6C,NAF1993,N,-0.0248294,47.7622933,0.9,poi.track,Chemin de la Blanchetière Ligron,https://osm.org/way/251863753,G,,
329775597,00035,32977559700035,O,2019-02-01,,,,2021-02-23T10:50:29,true,1,,3,,RUE,JEANNE DE LA BARRE,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.49Z,NAFRev2,N,-0.159354,47.91841,0.94,housenumber,3 Rue Jeanne de la Barre 72430 Chantenay-Villedieu,72059_0385_00003,G,3 RUE JEANNE DE LA BARRE,
329986913,00013,32998691300013,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,6,,,,LD,LE PRIEURE,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,43.99D,NAFRev2,N,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
330091323,00015,33009132300015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,COURTEILLE,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,-0.3001801,49.273913,0.89,poi.pharmacy,Pharmacie Courteille Colleville-Montgomery,https://osm.org/node/1357935524,G,,
331248278,00029,33124827800029,O,1984-12-31,NN,,,2021-02-23T10:51:25,true,6,,,,,L'ETINIERE,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,68.20B,NAFRev2,N,-0.159824,47.899997,0.43,locality,Le Moulin de Sauniere 72430 Chantenay-Villedieu,72059_B160,G,LE MOULIN DE SAUNIERE,
331249011,00015,33124901100015,O,1984-11-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LES GROIES,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.0853885,45.6517475,0.88,poi.bus_stop,Les Groies (Arrêt de bus) Linars,https://osm.org/node/4914818937,G,,
331589424,00018,33158942400018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LA GANDONNIERE,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.3Z,NAF1993,N,-0.8045662,48.0713121,0.89,poi.sports_centre,La Gandonnière (Centre sportif) Saint-Berthevin,https://osm.org/way/432351945,G,,
331657783,00014,33165778300014,O,1982-11-01,NN,,,2019-11-14T14:00:55,true,5,,,,LD,L'ABBAYE,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,5.994929,47.276442,0.9,poi.pub,Pub l'Abbaye École-Valentin,https://osm.org/way/87257942,G,,
331744052,00027,33174405200027,O,,,,,2019-11-14T14:00:55,true,1,,,,AV,DE LA LIBERATION,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,1992-01-06,F,,,,,45.2V,NAF1993,N,-0.161929,47.920325,0.81,street,Rue de la Libération 72430 Chantenay-Villedieu,72059_0391,G,RUE DE LA LIBERATION,
331751412,00015,33175141200015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LA CHAPELLE,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.3Z,NAF1993,N,-0.16187,47.92171,0.92,street,Place de la Chapelle 72430 Chantenay-Villedieu,72059_apbppw,G,PLACE DE LA CHAPELLE,
334048113,00016,33404811300016,O,1985-11-01,NN,,,2019-11-14T14:00:55,true,5,,,,LD,LA GARGOUILLERIE,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,68.20B,NAFRev2,N,-0.170843,47.917889,0.42,street,Lieu Dit la Maladrie 72430 Chantenay-Villedieu,72059_kd4cxc,G,LIEU DIT LA MALADRIE,
334136066,00019,33413606600019,O,1985-11-01,NN,,,2019-11-14T14:00:55,true,6,,,,LD,LES NOES NOIRES,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,2018-08-01,A,LEBERT ALAIN,,,LEBERT ALAIN,68.20B,NAFRev2,N,,,0,,,,,,
334423639,00015,33442363900015,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LA BLANCHETIERE,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.3Z,NAF1993,N,-0.0248294,47.7622933,0.9,poi.track,Chemin de la Blanchetière Ligron,https://osm.org/way/251863753,G,,
334662277,00014,33466227700014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,DE LA LIBERATION,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,-0.161929,47.920325,0.95,street,Rue de la Libération 72430 Chantenay-Villedieu,72059_0391,G,RUE DE LA LIBERATION,
334783982,00013,33478398200013,O,1985-10-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.160518,47.920527,0.91,street,Place de la Mairie 72430 Chantenay-Villedieu,72059_0399,G,PLACE DE LA MAIRIE,
335056636,00012,33505663600012,O,1986-02-14,NN,,,2020-07-31T08:59:32,false,3,,,,LD,COUDREUSE,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,1.7265895,48.8319013,0.89,poi.track,Chemin de la Coudreuse Béhoust,https://osm.org/way/67236478,G,,
335132064,00015,33513206400015,O,1986-03-24,NN,,,2019-11-14T14:00:55,true,3,,,,LD,COUDREUSE,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.7265895,48.8319013,0.89,poi.track,Chemin de la Coudreuse Béhoust,https://osm.org/way/67236478,G,,
338144371,00014,33814437100014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,BARTHELEMY BOUTTIER,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,01.4A,NAF1993,N,-0.159569,47.922319,0.95,street,Rue Barthélémy Bouttier 72430 Chantenay-Villedieu,72059_0052,G,RUE BARTHELEMY BOUTTIER,
338959760,00012,33895976000012,O,1986-10-03,NN,,,2019-11-14T14:00:55,true,4,,,,,LA CHEVALERIE,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,33.12Z,NAFRev2,N,5.3425829,46.4349735,0.9,poi.community_centre,La Chevalerie (Salle des fêtes) Saint-Amour,https://osm.org/way/83044985,G,,
339877375,00016,33987737500016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES BORDEAUX,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.2A,NAF1993,N,-0.5632471,44.8341074,0.89,poi.bar,Les runes (Bar) Bordeaux,https://osm.org/node/3396563166,G,,
340040096,00026,34004009600026,O,2004-04-05,02,2020,4331ZB,2022-08-29T09:26:03,true,4,,,,,LA BARBOTIERE,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,3.4913762,47.7497757,0.89,poi.track,Chemin de la Barbotière Chevannes,https://osm.org/way/283159153,G,,
340119619,00013,34011961900013,O,1987-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES TOUCHES,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.150324,47.90551,0.92,locality,Les Petites Touches 72430 Chantenay-Villedieu,72059_B107,G,LES PETITES TOUCHES,
340833177,00025,34083317700025,O,1989-06-01,,,,2019-11-14T14:00:55,true,5,,,,RUE,FRANCOIS ROCH LEDRU,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,45.20A,NAFRev2,N,-0.158417,47.920178,0.95,street,Rue François Roch Ledru 72430 Chantenay-Villedieu,72059_0364,G,RUE FRANCOIS ROCH LEDRU,
341265965,00085,34126596500085,O,2006-08-26,,,,2019-11-14T14:00:55,false,3,,17,,RTE,DE VILLEDIEU,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,2008-07-07,F,,,,,49.41B,NAFRev2,N,-0.162983,47.922867,0.81,housenumber,17 Rue de Villedieu 72430 Chantenay-Villedieu,72059_0453_00017,G,17 RUE DE VILLEDIEU,
341475994,00016,34147599400016,O,1986-04-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LES BERGEOTTIERES,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.41Z,NAFRev2,N,-0.16193,47.900868,0.4,locality,Les Neuves Saulnieres 72430 Chantenay-Villedieu,72059_B156,G,LES NEUVES SAULNIERES,
341944395,00068,34194439500068,O,1991-03-04,01,2020,4932ZA,2022-08-29T09:27:17,true,6,,,,LD,LA CROIX DES ORMEAUX,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,2018-01-30,A,,,,,49.32Z,NAFRev2,O,-0.174703,47.916271,0.94,locality,La Croix des Ormeaux 72430 Chantenay-Villedieu,72059_B052,G,LA CROIX DES ORMEAUX,
342812666,00010,34281266600010,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LE CLOS PINEAU,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.2A,NAF1993,N,-0.161602,47.91795,0.75,street,Rue du Clos Pineau 72430 Chantenay-Villedieu,72059_nlxntw,G,RUE DU CLOS PINEAU,
342812666,00028,34281266600028,O,2006-04-01,NN,,,2021-02-23T10:58:13,true,4,,,,,VILLENEUVE,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,-0.164657,47.929264,0.74,street,La Maison Neuve 72430 Chantenay-Villedieu,72059_B094,G,LA MAISON NEUVE,
343583688,00019,34358368800019,O,1988-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,CHAMPERDU,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-0.107648,47.924226,0.84,locality,Champ Perdu 72430 Chantenay-Villedieu,72059_B035,G,CHAMP PERDU,
343627592,00029,34362759200029,O,2003-04-01,,,,2019-11-14T14:00:55,true,1,LA CHAPELLE,,,,,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,2003-04-01,A,,,,,01.49Z,NAFRev2,N,-0.16187,47.92171,0.92,street,Place de la Chapelle 72430 Chantenay-Villedieu,72059_apbppw,D,PLACE DE LA CHAPELLE,
344123377,00014,34412337700014,O,1988-03-09,NN,,,2019-11-14T14:00:55,true,5,,,,,LA BRAHAIGNE,72430,CHANTENAY-VILLEDIEU,,,72059,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.159429,47.918489,0.38,street,Rue Jeanne de la Barre 72430 Chantenay-Villedieu,72059_0385,G,RUE JEANNE DE LA BARRE,