id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-678802,2020-01-02,000001,Vente,5000,,,ST JULIEN,B080,46360,46079,Cras,46,,,460790000C0307,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6470,1.543713,44.543354
2020-678802,2020-01-02,000001,Vente,5000,,,ST JULIEN,B080,46360,46079,Cras,46,,,460790000C0311,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9260,1.543222,44.543093
2020-678802,2020-01-02,000001,Vente,5000,,,COLOMBIE,B023,46360,46079,Cras,46,,,460790000C0313,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3120,1.542346,44.543164
2020-678802,2020-01-02,000001,Vente,5000,,,COLOMBIE,B023,46360,46079,Cras,46,,,460790000C0314,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3850,1.542005,44.543187
2020-678802,2020-01-02,000001,Vente,5000,,,COLOMBIE,B023,46360,46079,Cras,46,,,460790000C0315,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8730,1.541553,44.542956
2020-678802,2020-01-02,000001,Vente,5000,,,COLOMBIE,B023,46360,46079,Cras,46,,,460790000C0316,,,,,,,,,,,,,0,,,,,L,landes,,,9395,1.541676,44.544259
2020-678802,2020-01-02,000001,Vente,5000,,,COLOMBIE,B023,46360,46079,Cras,46,,,460790000C0319,,,,,,,,,,,,,0,,,,,T,terres,,,3250,1.541392,44.545029
2020-678802,2020-01-02,000001,Vente,5000,,,COLOMBIE,B023,46360,46079,Cras,46,,,460790000C0320,,,,,,,,,,,,,0,,,,,L,landes,,,4610,1.540969,44.545942
2020-678802,2020-01-02,000001,Vente,5000,,,COLOMBIE,B023,46360,46079,Cras,46,,,460790000C0321,,,,,,,,,,,,,0,,,,,L,landes,,,3050,1.540659,44.54557
2020-678802,2020-01-02,000001,Vente,5000,,,COLOMBIE,B023,46360,46079,Cras,46,,,460790000C0322,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,590,1.540774,44.545039
2020-678802,2020-01-02,000001,Vente,5000,,,COLOMBIE,B023,46360,46079,Cras,46,,,460790000C0323,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2215,1.540915,44.544561
2020-678802,2020-01-02,000001,Vente,5000,,,COLOMBIE,B023,46360,46079,Cras,46,,,460790000C0324,,,,,,,,,,,,,0,,,,,L,landes,,,2650,1.540549,44.544265
2020-678802,2020-01-02,000001,Vente,5000,,,SOUS MACHINE SERRE,B079,46360,46079,Cras,46,,,460790000C0358,,,,,,,,,,,,,0,,,,,L,landes,,,5980,1.542478,44.545978
2020-678802,2020-01-02,000001,Vente,5000,,,COLOMBIE,B023,46360,46079,Cras,46,,,460790000C0380,,,,,,,,,,,,,0,,,,,L,landes,,,1985,1.540749,44.544676
2020-678803,2020-01-09,000001,Vente,4000,,,MACHINE SERRE,B042,46360,46079,Cras,46,,,460790000C0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9845,1.538103,44.548116
2020-678803,2020-01-09,000001,Vente,4000,,,MACHINE SERRE,B042,46360,46079,Cras,46,,,460790000C0212,,,,,,,,,,,,,0,,,,,L,landes,,,2600,1.538836,44.54874
2020-678803,2020-01-09,000001,Vente,4000,,,MACHINE SERRE,B042,46360,46079,Cras,46,,,460790000C0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10270,1.537385,44.549195
2020-678803,2020-01-09,000001,Vente,4000,,,MACHINE SERRE,B042,46360,46079,Cras,46,,,460790000C0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8830,1.536828,44.549419
2020-680856,2020-06-23,000001,Vente,3790,,,MIRABEL,B061,46360,46079,Cras,46,,,460790000A0469,,,,,,,,,,,,,0,,,,,L,landes,,,4460,1.530253,44.566444
2020-680856,2020-06-23,000001,Vente,3790,,,LA RODE,B074,46360,46079,Cras,46,,,460790000A0489,,,,,,,,,,,,,0,,,,,T,terres,,,798,1.529827,44.569318
2020-680856,2020-06-23,000001,Vente,3790,,,LA RODE,B074,46360,46079,Cras,46,,,460790000A0497,,,,,,,,,,,,,0,,,,,T,terres,,,4853,1.527631,44.568389
2020-680856,2020-06-23,000001,Vente,3790,,,LA RODE,B074,46360,46079,Cras,46,,,460790000A0497,,,,,,,,,,,,,0,,,,,T,terres,,,4852,1.527631,44.568389
2020-680856,2020-06-23,000001,Vente,3790,,,LA RODE,B074,46360,46079,Cras,46,,,460790000A0520,,,,,,,,,,,,,0,,,,,P,prés,,,3450,1.523599,44.57169
2020-680856,2020-06-23,000001,Vente,3790,,,LES CARBONIERES,B018,46360,46079,Cras,46,,,460790000A0798,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1900,1.528438,44.564415
2020-680872,2020-06-23,000001,Vente,1000,,,MAS DE FIAULE,B050,46360,46079,Cras,46,,,460790000A0070,,,,,,,,,,,,,0,,,,,T,terres,,,5420,1.530536,44.569396
2020-681550,2020-04-03,000001,Vente,102375,,,BOIS DE FIAULE,B007,46360,46079,Cras,46,,,460790000A0029,,,,,,,,,,,,,0,,,,,T,terres,,,4630,1.530412,44.573677
2020-681550,2020-04-03,000001,Vente,102375,,,TRAVERS DE JANIQUE,B082,46360,46079,Cras,46,,,460790000A0321,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1360,1.547899,44.569016
2020-681550,2020-04-03,000001,Vente,102375,,,TRAVERS DE JANIQUE,B082,46360,46079,Cras,46,,,460790000A0327,,,,,,,,,,,,,0,,,,,L,landes,,,7210,1.547934,44.567529
2020-681550,2020-04-03,000001,Vente,102375,,,BOURNAZEL,B011,46360,46079,Cras,46,,,460790000A0343,,,,,,,,,,,,,0,,,,,T,terres,,,1660,1.543772,44.567445
2020-681550,2020-04-03,000001,Vente,102375,,,BOURNAZEL,B011,46360,46079,Cras,46,,,460790000A0344,,,,,,,,,,,,,0,,,,,L,landes,,,1240,1.545337,44.567625
2020-681550,2020-04-03,000001,Vente,102375,,,BOURNAZEL,B011,46360,46079,Cras,46,,,460790000A0354,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3560,1.544168,44.569358
2020-681550,2020-04-03,000001,Vente,102375,,,BOURNAZEL,B011,46360,46079,Cras,46,,,460790000A0355,,,,,,,,,,,,,0,,,,,L,landes,,,2670,1.543291,44.569223
2020-681550,2020-04-03,000001,Vente,102375,,,BOURNAZEL,B011,46360,46079,Cras,46,,,460790000A0366,,,,,,,,,,,,,0,,,,,T,terres,,,5380,1.54182,44.568813
2020-681550,2020-04-03,000001,Vente,102375,,,BOURNAZEL,B011,46360,46079,Cras,46,,,460790000A0375,,,,,,,,,,,,,0,,,,,T,terres,,,1380,1.542175,44.567279
2020-681550,2020-04-03,000001,Vente,102375,,,LA MOSSERONIERE,B062,46360,46079,Cras,46,,,460790000A0384,,,,,,,,,,,,,0,,,,,T,terres,,,3588,1.541535,44.566839
2020-681550,2020-04-03,000001,Vente,102375,5025,,LA MOSSERONIERE,B062,46360,46079,Cras,46,,,460790000A0385,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,958,1.541098,44.567322
2020-681550,2020-04-03,000001,Vente,102375,,,LA MOSSERONIERE,B062,46360,46079,Cras,46,,,460790000A0390,,,,,,,,,,,,,0,,,,,T,terres,,,4160,1.540667,44.568208
2020-681550,2020-04-03,000001,Vente,102375,,,LA MOSSERONIERE,B062,46360,46079,Cras,46,,,460790000A1008,,,,,,,,,,,,,0,,,,,T,terres,,,178,1.540863,44.567609
2020-681550,2020-04-03,000001,Vente,102375,,,LA MOSSERONIERE,B062,46360,46079,Cras,46,,,460790000A1010,,,,,,,,,,,,,0,,,,,T,terres,,,1364,1.540923,44.567437
2020-681550,2020-04-03,000001,Vente,102375,,,MOULIN DE CRAS,B064,46360,46079,Cras,46,,,460790000B0016,,,,,,,,,,,,,0,,,,,P,prés,,,2710,1.552837,44.563044
2020-681550,2020-04-03,000001,Vente,102375,,,COMBEL DE GAILLARD,B026,46360,46079,Cras,46,,,460790000B0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4700,1.55033,44.559613
2020-681550,2020-04-03,000001,Vente,102375,,,COMBEL DE GAILLARD,B026,46360,46079,Cras,46,,,460790000B0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,1.551704,44.559356
2020-681550,2020-04-03,000001,Vente,102375,,,COMBEL DE GAILLARD,B026,46360,46079,Cras,46,,,460790000B0097,,,,,,,,,,,,,0,,,,,L,landes,,,1510,1.548037,44.55935
2020-681550,2020-04-03,000001,Vente,102375,,,COMBEL DE GAILLARD,B026,46360,46079,Cras,46,,,460790000B0098,,,,,,,,,,,,,0,,,,,T,terres,,,2460,1.547014,44.558982
2020-681550,2020-04-03,000001,Vente,102375,,,COMBEL DE GAILLARD,B026,46360,46079,Cras,46,,,460790000B0099,,,,,,,,,,,,,0,,,,,L,landes,,,780,1.546484,44.558938
2020-681550,2020-04-03,000001,Vente,102375,,,COMBEL DE GAILLARD,B026,46360,46079,Cras,46,,,460790000B0105,,,,,,,,,,,,,0,,,,,L,landes,,,1645,1.546405,44.55996
2020-681550,2020-04-03,000001,Vente,102375,,,COMBEL DE GAILLARD,B026,46360,46079,Cras,46,,,460790000B0106,,,,,,,,,,,,,0,,,,,T,terres,,,3100,1.546782,44.559976
2020-681550,2020-04-03,000001,Vente,102375,,,BOUSCAREL,B012,46360,46079,Cras,46,,,460790000B0140,,,,,,,,,,,,,0,,,,,L,landes,,,1900,1.548786,44.565766
2020-681550,2020-04-03,000001,Vente,102375,,,MAS D'HUGUETTE,B047,46360,46079,Cras,46,,,460790000B0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7050,1.543344,44.558214
2020-681550,2020-04-03,000001,Vente,102375,,,MAS D'HUGUETTE,B047,46360,46079,Cras,46,,,460790000B0220,,,,,,,,,,,,,0,,,,,T,terres,,,10810,1.545141,44.558743
2020-681550,2020-04-03,000001,Vente,102375,,,MAS D'HUGUETTE,B047,46360,46079,Cras,46,,,460790000B0221,,,,,,,,,,,,,0,,,,,L,landes,,,1910,1.544931,44.558287
2020-681550,2020-04-03,000001,Vente,102375,,,BOUYGUE NOIRE,B014,46360,46079,Cras,46,,,460790000B0289,,,,,,,,,,,,,0,,,,,L,landes,,,2150,1.553353,44.551521
2020-681550,2020-04-03,000001,Vente,102375,,,BOUYGUE NOIRE,B014,46360,46079,Cras,46,,,460790000B0290,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,1.55416,44.552119
2020-681550,2020-04-03,000001,Vente,102375,,,BOUYGUE NOIRE,B014,46360,46079,Cras,46,,,460790000B0296,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8550,1.555554,44.553085
2020-681550,2020-04-03,000001,Vente,102375,,,BOUYGUE NOIRE,B014,46360,46079,Cras,46,,,460790000B0297,,,,,,,,,,,,,0,,,,,L,landes,,,5530,1.553962,44.551347
2020-681550,2020-04-03,000001,Vente,102375,,,GREZE CANDE,B039,46360,46079,Cras,46,,,460790000B0454,,,,,,,,,,,,,0,,,,,L,landes,,,1760,1.565319,44.543869
2020-681550,2020-04-03,000001,Vente,102375,,,TRINQUE SINGE,B084,46360,46079,Cras,46,,,460790000B0596,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,950,1.552102,44.543741
2020-681550,2020-04-03,000001,Vente,102375,,,LES CADOURQUES,B017,46360,46079,Cras,46,,,460790000B0725,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,670,1.553075,44.542689
2020-681550,2020-04-03,000001,Vente,102375,,,LES CADOURQUES,B017,46360,46079,Cras,46,,,460790000B0731,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,145,1.551912,44.543548
2020-681550,2020-04-03,000001,Vente,102375,,,MAILLE,B043,46360,46079,Cras,46,,,460790000C0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2535,1.540229,44.559535
2020-681550,2020-04-03,000001,Vente,102375,,,COTE DE ST JULIEN,B034,46360,46079,Cras,46,,,460790000C0268,,,,,,,,,,,,,0,,,,,P,prés,,,1105,1.543756,44.550427
2020-681550,2020-04-03,000001,Vente,102375,,,ST JULIEN,B080,46360,46079,Cras,46,,,460790000C0297,,,,,,,,,,,,,0,,,,,L,landes,,,2425,1.546809,44.544064
2020-681550,2020-04-03,000001,Vente,102375,,,ST JULIEN,B080,46360,46079,Cras,46,,,460790000C0298,,,,,,,,,,,,,0,,,,,L,landes,,,230,1.546715,44.544268
2020-681550,2020-04-03,000001,Vente,102375,,,ST JULIEN,B080,46360,46079,Cras,46,,,460790000C0299,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2430,1.546083,44.544581
2020-681550,2020-04-03,000001,Vente,102375,,,COTE DE ST JULIEN,B034,46360,46079,Cras,46,,,460790000C0363,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9260,1.543289,44.550317
2020-682116,2020-10-05,000001,Vente,186690,,,MAQUEFAVES,B046,46360,46079,Cras,46,,,460790000A0933,,,,,,,,,,,,,0,,,,,P,prés,,,5515,1.528302,44.543444
2020-682116,2020-10-05,000001,Vente,186690,5040,,MAQUEFAVES,B046,46360,46079,Cras,46,,,460790000A0934,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1025,1.528718,44.543292
2020-682116,2020-10-05,000001,Vente,186690,5040,,MAQUEFAVES,B046,46360,46079,Cras,46,,,460790000A0934,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1025,1.528718,44.543292
2020-682116,2020-10-05,000001,Vente,186690,,,MAQUEFAVES,B046,46360,46079,Cras,46,,,460790000A0935,,,,,,,,,,,,,0,,,,,T,terres,,,1825,1.527136,44.543173
2020-682116,2020-10-05,000001,Vente,186690,,,MAQUEFAVES,B046,46360,46079,Cras,46,,,460790000A0940,,,,,,,,,,,,,0,,,,,L,landes,,,5840,1.525644,44.543297
2020-682116,2020-10-05,000001,Vente,186690,,,MAQUEFAVES,B046,46360,46079,Cras,46,,,460790000A0942,,,,,,,,,,,,,0,,,,,T,terres,,,1290,1.524752,44.543442
2020-682116,2020-10-05,000001,Vente,186690,,,MAQUEFAVES,B046,46360,46079,Cras,46,,,460790000A0943,,,,,,,,,,,,,0,,,,,L,landes,,,980,1.52425,44.543592
2020-682116,2020-10-05,000001,Vente,186690,,,MAQUEFAVES,B046,46360,46079,Cras,46,,,460790000A0944,,,,,,,,,,,,,0,,,,,T,terres,,,860,1.524673,44.543036
2020-682116,2020-10-05,000001,Vente,186690,,,MAQUEFAVES,B046,46360,46079,Cras,46,,,460790000A0945,,,,,,,,,,,,,0,,,,,L,landes,,,6525,1.524496,44.542865
2020-682116,2020-10-05,000001,Vente,186690,,,COTE DE MAQUEFAVES,B032,46360,46079,Cras,46,,,460790000A0946,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6550,1.523829,44.542354
2020-682116,2020-10-05,000001,Vente,186690,,,COTE DE MAQUEFAVES,B032,46360,46079,Cras,46,,,460790000A0947,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2055,1.524441,44.542126
2020-682116,2020-10-05,000001,Vente,186690,,,COTE DE MAQUEFAVES,B032,46360,46079,Cras,46,,,460790000A0948,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23360,1.526277,44.542237
2020-682116,2020-10-05,000001,Vente,186690,,,COTE DE MAQUEFAVES,B032,46360,46079,Cras,46,,,460790000A0949,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4800,1.527673,44.542962
2020-682116,2020-10-05,000001,Vente,186690,,,COTE DE MAQUEFAVES,B032,46360,46079,Cras,46,,,460790000A0951,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13020,1.527447,44.542428
2020-682116,2020-10-05,000001,Vente,186690,,,COTE DE MAQUEFAVES,B032,46360,46079,Cras,46,,,460790000A0952,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,1.527022,44.541526
2020-682116,2020-10-05,000001,Vente,186690,,,MAQUEFAVES,B046,46360,46079,Cras,46,,,460790000A0999,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,300,1.528855,44.543349
2020-682116,2020-10-05,000001,Vente,186690,,,MAQUEFAVES,B046,46360,46079,Cras,46,,,460790000A1000,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,840,1.526947,44.543255
2020-682916,2020-12-01,000001,Vente,270000,5015,,LE BARRY,B004,46360,46079,Cras,46,,,460790000A0637,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,1515,1.535586,44.568116
2020-683274,2020-12-17,000001,Vente,500,,,CRAS,B037,46360,46079,Cras,46,,,460790000A0554,,,,,,,,,,,,,0,,,,,T,terres,,,2350,1.53124,44.568145
