siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219000767,00018,21900076700018,O,1983-03-01,NN,,,2021-10-27T08:11:17,true,4,,,,,,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
219000767,00026,21900076700026,O,1983-12-21,03,2020,,2022-08-29T09:09:27,false,3,,50,,,GRANDE RUE,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.892371,47.636703,0.95,interpolation,50 Grande Rue 90160 Pérouse,,G,48 GRANDE RUE,
269000550,00013,26900055000013,O,1983-03-01,NN,,,2010-06-26T03:17:52,true,3,,,,,MAIRIE,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.8926,47.636166,0.91,street,Place de la Mairie 90160 Pérouse,90076_0045,G,PLACE DE LA MAIRIE,
269001236,00018,26900123600018,O,1986-09-17,NN,,,2010-06-26T03:17:53,true,3,,,,,,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
301025128,00010,30102512800010,O,,NN,,,,true,1,,1,B,RUE,DES AUBEPINES,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,67.2Z,NAF1993,N,6.88423,47.638362,0.86,housenumber,1bis Rue des Aubépines 90160 Pérouse,90076_0005_00001_bis,G,1BIS RUE DES AUBEPINES,
304423551,00015,30442355100015,O,1975-01-01,,,,2009-06-27T03:41:16,false,5,,5,T,RUE,GRANDE RUE,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,45.4A,NAFRev1,O,6.881925,47.63909,0.77,housenumber,5ter Grande Rue 90160 Pérouse,90076_0035_00005_ter,G,5TER GRANDE RUE,
308585710,00020,30858571000020,O,,,,,,true,1,,43,,,GRANDE RUE,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,6.893872,47.636649,0.95,housenumber,43 Grande Rue 90160 Pérouse,90076_0035_00043,G,43 GRANDE RUE,
309200293,00020,30920029300020,O,,NN,,,,true,1,,17,,RUE,GRANDE,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,54.10,NAP,N,6.889339,47.637565,0.8,housenumber,17 Grande Rue 90160 Pérouse,90076_0035_00017,G,17 GRANDE RUE,
309337293,00034,30933729300034,O,1989-06-01,NN,,,2015-05-14T04:27:14,true,5,,37,,,GRANDE RUE,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,2013-03-28,F,,,,,10.71C,NAFRev2,O,6.892497,47.63709,0.95,housenumber,37 Grande Rue 90160 Pérouse,90076_0035_00037,G,37 GRANDE RUE,
310148226,00023,31014822600023,O,1996-12-20,NN,,,2006-11-25T09:25:50,false,4,,14,,,GRANDE RUE,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,45.4C,NAFRev1,O,6.8817,47.637711,0.95,housenumber,14 Grande Rue 90160 Pérouse,90076_0035_00014,G,14 GRANDE RUE,
314356304,00027,31435630400027,O,,NN,,,,true,1,,18,,RUE,DES LILAS,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,1990-09-27,F,,,,,55.73,NAP,N,6.894434,47.640555,0.95,housenumber,18 Rue des Lilas 90160 Pérouse,90076_0040_00018,G,18 RUE DES LILAS,
315531640,00011,31553164000011,O,,,,,,true,1,,27,,,GRANDE RUE,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,67.06,NAP,N,6.890923,47.63707,0.95,housenumber,27 Grande Rue 90160 Pérouse,90076_0035_00027,G,27 GRANDE RUE,
316316959,00014,31631695900014,O,1979-01-01,NN,,,2006-10-27T00:50:19,false,3,,,,,GRANDE RUE,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,70.2C,NAFRev1,N,6.888468,47.637203,0.95,street,Grande Rue 90160 Pérouse,90076_0035,G,GRANDE RUE,
316850783,00010,31685078300010,O,,,,,,true,1,,16,,RUE,DES LILAS,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,6.894339,47.640369,0.95,housenumber,16 Rue des Lilas 90160 Pérouse,90076_0040_00016,G,16 RUE DES LILAS,
319089223,00055,31908922300055,O,2021-10-08,,,,2021-10-20T08:42:35,true,1,,56,,,GRAND RUE,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,2021-10-08,A,CLINIQUE VETERINAIRE SAINT-BERNARD,,,CLINIQUE VETERINAIRE SAINT-BERNARD,75.00Z,NAFRev2,O,6.90764,47.632756,0.38,locality,Lieu-Dit Grands Prés 90160 Pérouse,90076_B029,G,LIEU DIT GRANDS PRES,
319742821,00014,31974282100014,O,,NN,,,,true,1,,16,,,GRANDE RUE,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,6.888468,47.637203,0.95,street,Grande Rue 90160 Pérouse,90076_0035,G,GRANDE RUE,
320846116,00020,32084611600020,O,1995-10-01,NN,,,2008-11-07T00:36:54,false,4,,46,,,GRANDE RUE,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,45.3A,NAF1993,N,6.89126,47.636805,0.95,housenumber,46 Grande Rue 90160 Pérouse,90076_0035_00046,G,46 GRANDE RUE,
321278459,00011,32127845900011,O,1981-01-01,NN,,,2014-07-08T00:25:20,true,6,,39,,,GRAND RUE,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.34Z,NAFRev2,N,6.90764,47.632756,0.38,locality,Lieu-Dit Grands Prés 90160 Pérouse,90076_B029,G,LIEU DIT GRANDS PRES,
321312779,00010,32131277900010,O,1981-01-01,NN,,,2010-12-27T10:00:39,true,4,,39,,,GRAND RUE,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.90764,47.632756,0.38,locality,Lieu-Dit Grands Prés 90160 Pérouse,90076_B029,G,LIEU DIT GRANDS PRES,
321312852,00015,32131285200015,O,,,,,,true,1,,39,,,GRANDE RUE,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.892719,47.637036,0.95,housenumber,39 Grande Rue 90160 Pérouse,90076_0035_00039,G,39 GRANDE RUE,
322968405,00041,32296840500041,O,1989-01-01,NN,,,,false,3,,46,,,GRANDE RUE,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,1995-05-09,F,WESTMINSTER COMTOIS,,,,72.3Z,NAF1993,N,6.89126,47.636805,0.95,housenumber,46 Grande Rue 90160 Pérouse,90076_0035_00046,G,46 GRANDE RUE,
324558105,00023,32455810500023,O,1986-09-17,NN,,3831ZA,2022-01-11T04:27:44,true,8,,26,,RUE,DES LILAS,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,38.32Z,NAFRev2,N,6.893581,47.639208,0.81,street,Rue des Lilas 90160 Pérouse,90076_0040,G,RUE DES LILAS,
325257418,00013,32525741800013,O,,NN,,,,true,1,,16,,,GRANDE RUE,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,6.888468,47.637203,0.95,street,Grande Rue 90160 Pérouse,90076_0035,G,GRANDE RUE,
326295938,00038,32629593800038,O,1990-10-25,NN,,,2014-07-08T00:30:53,false,5,,3,,RUE,DES LILAS,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,43.99C,NAFRev2,O,6.892676,47.637768,0.95,housenumber,3 Rue des Lilas 90160 Pérouse,90076_0040_00003,G,3 RUE DES LILAS,
326311156,00011,32631115600011,O,1983-01-07,NN,,,2009-06-27T04:36:57,true,4,,24,,,GRANDE RUE,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.4C,NAFRev1,O,6.88766,47.636758,0.95,housenumber,24 Grande Rue 90160 Pérouse,90076_0035_00024,G,24 GRANDE RUE,
327939088,00032,32793908800032,O,1991-12-01,,,,2006-12-15T00:24:02,false,4,,16,,,GRANDE RUE,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,1994-06-22,F,,,,,92.3H,NAF1993,N,6.888468,47.637203,0.95,street,Grande Rue 90160 Pérouse,90076_0035,G,GRANDE RUE,
328128871,00022,32812887100022,O,,NN,,,,true,1,,4,,PL,DE LA MAIRIE,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,85.1G,NAF1993,N,6.892054,47.636025,0.84,housenumber,4 Place de la Mairie 90160 Pérouse,90076_0045_00004,G,4 PLACE DE LA MAIRIE,
330991167,00017,33099116700017,O,1984-10-01,NN,,,,false,4,,6,,,GRANDE RUE,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,2003-07-01,F,ASSOCIE DE SDF SIESS - DI LUCA,,,,74.2A,NAFRev1,N,6.880264,47.638055,0.95,housenumber,6 Grande Rue 90160 Pérouse,90076_0035_00006,G,6 GRANDE RUE,
333001956,00023,33300195600023,O,,NN,,,,true,1,,3,,,GRANDE RUE,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,1997-03-26,F,,,,,45.2V,NAF1993,O,6.882133,47.638244,0.95,housenumber,3 Grande Rue 90160 Pérouse,90076_0035_00003,G,3 GRANDE RUE,
333001964,00019,33300196400019,O,,NN,,,,true,1,,37,,,GRANDE RUE,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,55.60,NAP,N,6.892497,47.63709,0.95,housenumber,37 Grande Rue 90160 Pérouse,90076_0035_00037,G,37 GRANDE RUE,
333005866,00012,33300586600012,O,,NN,,,,true,1,,37,,,GRANDE RUE,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,55.60,NAP,N,6.892497,47.63709,0.95,housenumber,37 Grande Rue 90160 Pérouse,90076_0035_00037,G,37 GRANDE RUE,
333335503,00020,33333550300020,O,1987-11-15,NN,,,2012-10-30T08:30:10,true,4,,28,,,GRAND RUE,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,2012-08-30,F,,,,,86.21Z,NAFRev2,N,6.90764,47.632756,0.38,locality,Lieu-Dit Grands Prés 90160 Pérouse,90076_B029,G,LIEU DIT GRANDS PRES,
335086468,00014,33508646800014,O,,,,,,true,1,,43,,,GRANDE RUE,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,55.70,NAP,N,6.893872,47.636649,0.95,housenumber,43 Grande Rue 90160 Pérouse,90076_0035_00043,G,43 GRANDE RUE,
335227906,00021,33522790600021,O,2005-05-30,NN,,,2009-06-27T05:09:57,true,3,,12,B,,GRAND RUE,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,2007-04-24,F,,,,,45.2L,NAFRev1,N,6.90764,47.632756,0.36,locality,Lieu-Dit Grands Prés 90160 Pérouse,90076_B029,G,LIEU DIT GRANDS PRES,
337486112,00051,33748611200051,O,1997-10-01,,,,2011-04-28T00:29:53,false,3,,2,,RUE,DES MARRONNIERS,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,28.5A,NAF1993,N,6.893611,47.635929,0.95,housenumber,2 Rue des Marronniers 90160 Pérouse,90076_0050_00002,G,2 RUE DES MARRONNIERS,
338975196,00019,33897519600019,O,1986-09-22,NN,,,2008-11-07T00:58:22,true,3,,24,,RUE,DES LILAS,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,50.2Z,NAFRev1,N,6.894772,47.641073,0.95,housenumber,24 Rue des Lilas 90160 Pérouse,90076_0040_00024,G,24 RUE DES LILAS,
340090869,00017,34009086900017,O,,NN,,,,true,1,,16,,,GRANDE RUE,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,6.888468,47.637203,0.95,street,Grande Rue 90160 Pérouse,90076_0035,G,GRANDE RUE,
340878156,00017,34087815600017,O,,,,,,true,1,,14,,RUE,DES MARRONNIERS,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,1991-10-10,F,,,,,55.71,NAP,N,6.89491,47.634301,0.95,housenumber,14 Rue des Marronniers 90160 Pérouse,90076_0050_00014,G,14 RUE DES MARRONNIERS,
340998970,00016,34099897000016,O,,,,,,true,1,,43,,,GRANDE RUE,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,1990-08-07,F,,,,,55.70,NAP,N,6.893872,47.636649,0.95,housenumber,43 Grande Rue 90160 Pérouse,90076_0035_00043,G,43 GRANDE RUE,
341841906,00017,34184190600017,O,1987-07-13,,,,2008-11-07T01:02:42,false,3,,8,,RUE,DES BLEUETS,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,1993-09-06,F,ASSISTANCE CHAUFFAGE,,,,45.3C,NAF1993,,6.887222,47.637432,0.95,housenumber,8 Rue des Bleuets 90160 Pérouse,90076_0010_00008,G,8 RUE DES BLEUETS,
342001864,00012,34200186400012,O,1987-07-22,01,2020,4520BC,2022-08-29T09:27:19,true,5,,13,,,GRANDE RUE,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,45.20A,NAFRev2,O,6.887145,47.636857,0.95,housenumber,13 Grande Rue 90160 Pérouse,90076_0035_00013,G,13 GRANDE RUE,
342230455,00038,34223045500038,O,2005-10-03,,,4322BB,2017-01-22T03:36:25,true,5,,13,,RUE,DES SAPINS,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,2016-12-23,F,,,,,43.22B,NAFRev2,N,6.893187,47.631306,0.95,housenumber,13 Rue des Sapins 90160 Pérouse,90076_0080_00013,G,13 RUE DES SAPINS,
342900990,00017,34290099000017,O,,NN,,,,true,1,,3,,,GRANDE RUE,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,60.09,NAP,N,6.882133,47.638244,0.95,housenumber,3 Grande Rue 90160 Pérouse,90076_0035_00003,G,3 GRANDE RUE,
345111306,00014,34511130600014,O,1988-04-01,NN,,,2009-04-09T10:41:28,true,4,,3,,RUE,DES PEUPLIERS,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,71.11Z,NAFRev2,N,6.894173,47.634402,0.94,housenumber,3 Rue des Peupliers 90160 Pérouse,90076_0060_00003,G,3 RUE DES PEUPLIERS,
345386403,00017,34538640300017,O,1988-06-24,NN,,,2008-01-05T19:37:30,true,3,,10,,RUE,DES SAPINS,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.894165,47.632448,0.95,housenumber,10 Rue des Sapins 90160 Pérouse,90076_0080_00010,G,10 RUE DES SAPINS,
347459745,00019,34745974500019,O,1988-07-01,NN,,,2014-07-08T00:50:32,true,5,,10,,RUE,DES SAPINS,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,56.10A,NAFRev2,O,6.894165,47.632448,0.95,housenumber,10 Rue des Sapins 90160 Pérouse,90076_0080_00010,G,10 RUE DES SAPINS,
348583220,00010,34858322000010,O,,NN,,,,true,1,,1,B,RUE,DES AUBEPINES,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,1988-12-27,F,,,,,78.02,NAP,N,6.88423,47.638362,0.86,housenumber,1bis Rue des Aubépines 90160 Pérouse,90076_0005_00001_bis,G,1BIS RUE DES AUBEPINES,
348786112,00022,34878611200022,O,1990-09-24,NN,,9521ZZ,2015-03-17T00:28:27,true,5,,43,,,GRAND RUE,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.43Z,NAFRev2,N,6.90764,47.632756,0.38,locality,Lieu-Dit Grands Prés 90160 Pérouse,90076_B029,G,LIEU DIT GRANDS PRES,
349543470,00018,34954347000018,O,1989-01-01,NN,,,2014-07-08T00:53:08,false,5,,2,,ALL,DES TROENES,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.21A,NAFRev2,O,6.883393,47.637239,0.84,housenumber,2 Allée des Troènes 90160 Pérouse,90076_0095_00002,G,2 ALLEE DES TROENES,
350152856,00018,35015285600018,O,,,,,,true,1,,14,,,GRANDE RUE,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,1992-12-07,F,,,,,25.2E,NAF1993,N,6.8817,47.637711,0.95,housenumber,14 Grande Rue 90160 Pérouse,90076_0035_00014,G,14 GRANDE RUE,
350331203,00025,35033120300025,O,1991-12-31,NN,,,2008-11-08T00:25:53,false,4,,20,,RUE,DES SAPINS,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2C,NAF1993,O,6.892166,47.630589,0.95,housenumber,20 Rue des Sapins 90160 Pérouse,90076_0080_00020,G,20 RUE DES SAPINS,
350331203,00033,35033120300033,O,2001-07-01,NN,,,2019-09-19T10:33:05,false,3,,7,,RUE,DES ALIZIERS,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.891849,47.63044,0.95,housenumber,7 Rue des Aliziers 90160 Pérouse,90076_0004_00007,G,7 RUE DES ALIZIERS,
350469243,00017,35046924300017,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,87.07,NAP,N,6.8926,47.636166,0.83,street,Place de la Mairie 90160 Pérouse,90076_0045,G,PLACE DE LA MAIRIE,
350749289,00079,35074928900079,O,2013-01-01,,,,2021-04-08T08:33:52,false,2,,2,,RUE,DU TILLEUL,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.22B,NAFRev2,N,6.890884,47.635838,0.95,housenumber,2 Rue du Tilleul 90160 Pérouse,90076_0090_00002,G,2 RUE DU TILLEUL,
350882478,00026,35088247800026,O,2001-01-02,NN,,,2008-11-08T00:26:53,false,3,,9,,,JONQUILLES,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,2005-03-11,F,,,,,36.1K,NAFRev1,N,6.894991,47.640983,0.86,housenumber,9 Rue des Jonquilles 90160 Pérouse,90076_0038_00009,G,9 RUE DES JONQUILLES,
351706544,00035,35170654400035,O,2002-02-11,,,2562BZ,2017-06-30T04:12:22,true,6,,1,T,RUE,DES ROSIERS,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,2017-06-28,F,,,,,25.62B,NAFRev2,N,6.891684,47.638095,0.86,housenumber,1ter Rue des Rosiers 90160 Pérouse,90076_0075_00001_ter,G,1TER RUE DES ROSIERS,
352665038,00027,35266503800027,O,1996-12-31,NN,,,2008-01-04T23:45:10,true,3,,31,,,GRANDE RUE,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,6.891394,47.637124,0.95,housenumber,31 Grande Rue 90160 Pérouse,90076_0035_00031,G,31 GRANDE RUE,
353217953,00028,35321795300028,O,,,,,,true,1,,32,,,GRANDE RUE,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,85.1G,NAF1993,N,6.889406,47.637103,0.95,housenumber,32 Grande Rue 90160 Pérouse,90076_0035_00032,G,32 GRANDE RUE,
354021354,00023,35402135400023,O,2021-10-08,,,,2022-07-28T03:35:56,true,1,,56,,,GRAND RUE,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,2021-10-08,A,,,,,68.20A,NAFRev2,N,6.90764,47.632756,0.38,locality,Lieu-Dit Grands Prés 90160 Pérouse,90076_B029,G,LIEU DIT GRANDS PRES,
377796644,00013,37779664400013,O,1990-04-19,NN,,,2023-01-23T06:51:49,true,3,,4,,RUE,DU CHENE,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.886201,47.636102,0.83,street,Rue du Chêne 90160 Pérouse,90076_0025,G,RUE DU CHENE,
379386253,00015,37938625300015,O,1990-09-18,NN,,,2008-01-04T21:28:40,true,3,,17,,RUE,DES TUYAS,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.899101,47.634845,0.69,street,Rue des Thuyas 90160 Pérouse,90076_0089,G,RUE DES THUYAS,
381412584,00017,38141258400017,O,,,,,,true,1,,4,,RUE,DES AUBEPINES,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.25,NAP,N,6.8856,47.640184,0.95,housenumber,4 Rue des Aubépines 90160 Pérouse,90076_0005_00004,G,4 RUE DES AUBEPINES,
381458272,00014,38145827200014,O,,NN,,,,true,1,,14,,RUE,DES MARRONNIERS,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,O,6.89491,47.634301,0.95,housenumber,14 Rue des Marronniers 90160 Pérouse,90076_0050_00014,G,14 RUE DES MARRONNIERS,
383320041,00015,38332004100015,O,1991-10-21,NN,,,2014-07-08T01:08:32,true,5,,2,,RUE,DU TILLEUL,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22B,NAFRev2,O,6.890884,47.635838,0.95,housenumber,2 Rue du Tilleul 90160 Pérouse,90076_0090_00002,G,2 RUE DU TILLEUL,
383443611,00017,38344361100017,O,1991-10-01,NN,,,,false,4,,4,,RUE,DES JONQUILLES,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,72.2Z,NAF1993,N,6.895731,47.639972,0.95,housenumber,4 Rue des Jonquilles 90160 Pérouse,90076_0038_00004,G,4 RUE DES JONQUILLES,
383569795,00016,38356979500016,O,1991-11-12,NN,,,,true,1,,28,,RUE,DES MARRONNIERS,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,1998-07-13,F,,,,,70.2A,NAF1993,N,6.898665,47.632704,0.95,housenumber,28 Rue des Marronniers 90160 Pérouse,90076_0050_00028,G,28 RUE DES MARRONNIERS,
384734174,00020,38473417400020,O,2008-09-01,,,,2021-02-23T11:12:52,true,1,,4,,RUE,DES TULIPES,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,68.20A,NAFRev2,N,6.891098,47.637812,0.94,housenumber,4 Rue des Tulipes 90160 Pérouse,90076_0096_00004,G,4 RUE DES TULIPES,
388029639,00019,38802963900019,O,1992-07-07,NN,,,2006-12-15T00:47:07,false,3,,2,,RUE,DES MARRONNIERS,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,1993-01-22,F,,,,,50.1Z,NAF1993,N,6.893611,47.635929,0.95,housenumber,2 Rue des Marronniers 90160 Pérouse,90076_0050_00002,G,2 RUE DES MARRONNIERS,
388245748,00016,38824574800016,O,1992-09-01,NN,,,2008-11-08T00:48:35,true,4,,18,,RUE,DES LILAS,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,2003-03-27,F,,,,,45.4F,NAFRev1,N,6.894434,47.640555,0.95,housenumber,18 Rue des Lilas 90160 Pérouse,90076_0040_00018,G,18 RUE DES LILAS,
388272791,00020,38827279100020,O,1994-12-30,NN,,,2008-01-04T23:06:57,true,3,,5,,RUE,DES MARRONNIERS,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,6.894629,47.635367,0.95,housenumber,5 Rue des Marronniers 90160 Pérouse,90076_0050_00005,G,5 RUE DES MARRONNIERS,
389204975,00012,38920497500012,O,,NN,,,,true,1,,2,,RUE,DES MARRONNIERS,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,70.2C,NAF1993,N,6.893611,47.635929,0.95,housenumber,2 Rue des Marronniers 90160 Pérouse,90076_0050_00002,G,2 RUE DES MARRONNIERS,
389250424,00014,38925042400014,O,1992-11-18,NN,,,2008-01-05T20:00:14,true,3,,5,T,RUE,DES BLEUETS,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.886064,47.637932,0.95,interpolation,5 Rue des Bleuets 90160 Pérouse,,G,3 RUE DES BLEUETS,
391707148,00014,39170714800014,O,1993-07-01,NN,,,2008-01-05T20:02:48,true,3,,4,,RUE,DES JONQUILLES,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.895731,47.639972,0.95,housenumber,4 Rue des Jonquilles 90160 Pérouse,90076_0038_00004,G,4 RUE DES JONQUILLES,
392385233,00011,39238523300011,O,1993-06-20,NN,,,2013-10-30T13:22:32,true,4,,10,,RUE,DES PERVENCHES,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,2013-10-30,A,,,,,55.10Z,NAFRev2,N,6.887454,47.638747,0.95,housenumber,10 Rue des Pervenches 90160 Pérouse,90076_0055_00010,G,10 RUE DES PERVENCHES,
393503784,00018,39350378400018,O,1993-11-12,NN,,,2020-12-10T08:00:45,true,4,,,,,GRANDE RUE,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,2019-06-13,F,,,,,68.20B,NAFRev2,N,6.888468,47.637203,0.95,street,Grande Rue 90160 Pérouse,90076_0035,G,GRANDE RUE,
394186373,00012,39418637300012,O,1994-02-04,NN,,,2018-11-23T03:55:53,true,3,,1,,RUE,DES ROSIERS,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.893608,47.637452,0.95,housenumber,1 Rue des Rosiers 90160 Pérouse,90076_0075_00001,G,1 RUE DES ROSIERS,
394374094,00016,39437409400016,O,1993-11-16,NN,,,,true,3,,7,,RUE,DES GLYCINES,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,6.887294,47.637186,0.95,housenumber,7 Rue des Glycines 90160 Pérouse,90076_0030_00007,G,7 RUE DES GLYCINES,
394374698,00014,39437469800014,O,1993-11-30,NN,,,2008-01-04T18:05:21,true,3,,5,,RUE,DES MARONNIERS,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,6.894629,47.635367,0.91,housenumber,5 Rue des Marronniers 90160 Pérouse,90076_0050_00005,G,5 RUE DES MARRONNIERS,
394408470,00018,39440847000018,O,1994-04-01,NN,,,2008-11-08T00:59:54,false,4,,18,,RUE,DES CEDRES,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,2005-05-17,F,,,,,45.4C,NAFRev1,O,6.891437,47.634672,0.95,housenumber,18 Rue des Cèdres 90160 Pérouse,90076_0019_00018,G,18 RUE DES CEDRES,
394988539,00018,39498853900018,O,1993-01-01,NN,,,2021-02-23T11:20:46,true,3,,11,,RUE,DES SAPINS,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.894347,47.631927,0.95,housenumber,11 Rue des Sapins 90160 Pérouse,90076_0080_00011,G,11 RUE DES SAPINS,
397962648,00010,39796264800010,O,1994-06-22,NN,,,2010-09-01T04:52:12,true,4,,16,,,GRANDE RUE,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,2003-03-25,F,,,,,92.3H,NAFRev1,O,6.888468,47.637203,0.95,street,Grande Rue 90160 Pérouse,90076_0035,G,GRANDE RUE,
398246249,00013,39824624900013,O,,NN,,,,true,1,,12,,,GRANDE RUE,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,72.1Z,NAF1993,N,6.881087,47.63787,0.95,housenumber,12 Grande Rue 90160 Pérouse,90076_0035_00012,G,12 GRANDE RUE,
398313247,00015,39831324700015,O,1994-08-29,NN,,,2013-03-14T04:54:44,true,4,PEROUSE,28,,RUE,DES MARRONNIERS,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,2013-03-04,F,,,,,68.10Z,NAFRev2,N,6.898665,47.632704,0.95,housenumber,28 Rue des Marronniers 90160 Pérouse,90076_0050_00028,G,28 RUE DES MARRONNIERS,
398313494,00013,39831349400013,O,1994-08-29,NN,,,2013-06-30T03:31:48,true,4,PEROUSE,28,,RUE,DES MARRONNIERS,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,64.20Z,NAFRev2,N,6.898665,47.632704,0.95,housenumber,28 Rue des Marronniers 90160 Pérouse,90076_0050_00028,G,28 RUE DES MARRONNIERS,
398366948,00022,39836694800022,O,2015-10-29,,,,2017-01-11T03:26:34,true,2,,9,,RUE,DES POIRIERS,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,SLIM,47.99B,NAFRev2,N,6.894915,47.635887,0.95,housenumber,9 Rue des Poiriers 90160 Pérouse,90076_0062_00009,G,9 RUE DES POIRIERS,
398428847,00030,39842884700030,O,1900-01-01,,,,2011-04-28T01:01:32,false,2,,9,,RUE,DES PRIMEVERES,90160,PEROUSE,,,90076,,,,,,,,,,,,,,,,,,,1997-08-20,F,,,,,,,,6.888294,47.639372,0.95,housenumber,9 Rue des Primevères 90160 Pérouse,90076_0070_00009,G,9 RUE DES PRIMEVERES,