siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200025021,00011,20002502100011,O,2010-01-01,,,,2020-02-07T11:19:34,true,1,MAIRIE-HAMEAU DE GIGORS,68,,RUE,BELLEVUE,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,88.99B,NAFRev2,N,5.108436,44.793908,0.94,housenumber,68 Rue Bellevue 26400 Gigors-et-Lozeron,26141_kik718_00068,G,68 RUE BELLEVUE,
212601413,00017,21260141300017,O,1983-03-01,01,2020,,2022-08-29T09:06:30,true,4,MAIRIE-HAMEAU DE GIGORS,68,,RUE,BELLEVUE,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.108436,44.793908,0.94,housenumber,68 Rue Bellevue 26400 Gigors-et-Lozeron,26141_kik718_00068,G,68 RUE BELLEVUE,
212601413,00025,21260141300025,O,1994-12-25,NN,,,2020-02-07T11:09:05,false,2,MAIRIE-HAMEAU DE GIGORS,68,,RUE,BELLEVUE,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX GIGORS ET LOZERON,,,,36.00Z,NAFRev2,N,5.108436,44.793908,0.94,housenumber,68 Rue Bellevue 26400 Gigors-et-Lozeron,26141_kik718_00068,G,68 RUE BELLEVUE,
272600651,00017,27260065100017,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
302801568,00015,30280156800015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
310683438,00025,31068343800025,O,1992-01-01,NN,,,2019-11-14T14:00:27,true,6,LES PEUPLIERS,,,,LES PEUPLIERS,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20A,NAFRev2,O,5.14416,44.798381,0.79,street,Chemin des Peupliers 26400 Gigors-et-Lozeron,26141_h1vyeh,G,CHEMIN DES PEUPLIERS,
325239598,00023,32523959800023,O,,,,,2019-11-14T14:00:27,true,1,,,,,QU LA RIVIERE,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.31,NAP,N,5.092658,44.797776,0.72,street,Chemin de la Rivière 26400 Gigors-et-Lozeron,26141_i6gzie,G,CHEMIN DE LA RIVIERE,
325346666,00010,32534666600010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,1996-09-22,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
326719796,00012,32671979600012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
329746234,00015,32974623400015,O,1984-02-15,NN,,,2019-11-14T14:00:27,true,7,CHAINE CHANTEGRIL,,,,SAGNOL,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.1A,NAFRev1,O,5.106031,44.815777,0.93,street,Sagnol 26400 Gigors-et-Lozeron,26141_udzcll,G,SAGNOL,
331175299,00014,33117529900014,O,1984-05-01,NN,,,2019-11-14T14:00:27,true,4,,,,,QUARTIER LA RIVIERE,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,5.092658,44.797776,0.54,street,Chemin de la Rivière 26400 Gigors-et-Lozeron,26141_i6gzie,G,CHEMIN DE LA RIVIERE,
338375876,00038,33837587600038,O,1994-10-01,NN,,,2019-11-14T14:00:27,false,3,,,,PL,DE CHAUX,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2008-01-01,A,SANOFLORE SECTEUR AGRICOLE,,,,01.11Z,NAFRev2,N,5.098989,44.801106,0.47,street,Chemin de Charousse 26400 Gigors-et-Lozeron,26141_av0tva,G,CHEMIN DE CHAROUSSE,
338375876,00046,33837587600046,O,1995-09-29,11,2020,,2022-08-29T09:25:00,true,4,RD 70,,,RTE,DE LOZERON,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2011-12-30,A,,,,,72.19Z,NAFRev2,O,5.140782,44.801048,0.82,street,Route de Lozeron 26400 Gigors-et-Lozeron,26141_0001,G,ROUTE DE LOZERON,
341007714,00031,34100771400031,O,2001-10-01,NN,,,2019-11-14T14:00:27,false,3,,,,,LA RIVIERE,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,74.4B,NAFRev1,O,5.092658,44.797776,0.91,street,Chemin de la Rivière 26400 Gigors-et-Lozeron,26141_i6gzie,G,CHEMIN DE LA RIVIERE,
341073096,00016,34107309600016,O,1986-10-01,NN,,,2019-11-14T14:00:27,true,4,,,,,QUARTIER PARUEL,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.105995,44.815754,0.53,street,Quartier Sagnol 26400 Gigors-et-Lozeron,26141_vv2dqm,G,QUARTIER SAGNOL,
343101879,00058,34310187900058,O,2012-10-01,,,1071CA,2019-11-14T14:00:27,true,2,,,,,QUARTIER LA RIVIERE,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,FOURNIL DE LA SYE,10.71C,NAFRev2,N,5.092658,44.797776,0.54,street,Chemin de la Rivière 26400 Gigors-et-Lozeron,26141_i6gzie,G,CHEMIN DE LA RIVIERE,
345322044,00016,34532204400016,O,1974-01-01,NN,,,2019-11-14T14:00:27,true,5,,,,,,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2018-04-09,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349137604,00014,34913760400014,O,,,,,2019-11-14T14:00:27,true,1,,,,,QU PERAULT,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,1993-10-21,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
349468942,00017,34946894200017,O,1989-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
349468942,00025,34946894200025,O,2006-01-01,,,,2019-11-14T14:00:27,false,3,,,,,,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350760559,00087,35076055900087,O,2016-01-01,,,,2019-11-14T14:00:27,false,1,,,,,ROUTE DE LOZERON,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,SANOFLORE,46.45Z,NAFRev2,N,5.140782,44.801048,0.94,street,Route de Lozeron 26400 Gigors-et-Lozeron,26141_0001,G,ROUTE DE LOZERON,
350830956,00016,35083095600016,O,1989-04-10,NN,,,2019-11-14T14:00:27,true,4,,,,,LES ROLLANDS,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2010-01-30,F,,,,,73.11Z,NAFRev2,N,5.142582,44.799632,0.78,street,Chemin des Rollands 26400 Gigors-et-Lozeron,26141_k3dqmz,G,CHEMIN DES ROLLANDS,
351384680,00010,35138468000010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,ECOLE DE LOZERON,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,87.06,NAP,N,5.140782,44.801048,0.66,street,Route de Lozeron 26400 Gigors-et-Lozeron,26141_0001,G,ROUTE DE LOZERON,
352560395,00027,35256039500027,O,1994-11-01,NN,,,2019-11-14T14:00:27,false,4,,,,,LOZERON,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,85.1G,NAF1993,N,5.140782,44.801048,0.91,street,Route de Lozeron 26400 Gigors-et-Lozeron,26141_0001,G,ROUTE DE LOZERON,
353320369,00021,35332036900021,O,2011-12-01,,,4322AZ,2021-04-15T11:14:01,true,1,,,,,LE VILLAGE,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,95.29Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
378098438,00013,37809843800013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,1996-12-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
379853864,00013,37985386400013,O,1987-02-25,NN,,,2019-11-14T14:00:27,true,3,,,,,,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.20Z,NAFRev2,N,,,0,,,,,,
380296194,00018,38029619400018,O,1990-11-17,NN,,,2019-11-14T14:00:27,true,3,,,,,LE SAGNOL,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,92.6A,NAFRev1,N,5.106031,44.815777,0.67,street,Sagnol 26400 Gigors-et-Lozeron,26141_udzcll,G,SAGNOL,
380443549,00015,38044354900015,O,,,,,2019-11-14T14:00:27,true,1,,,,,LA CHAROUSSE,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,1991-10-15,F,,,,,96.25,NAP,N,5.09889,44.800792,0.94,street,La Charousse 26400 Gigors-et-Lozeron,26141_feccdu,G,LA CHAROUSSE,
381047380,00013,38104738000013,O,1991-01-16,NN,,,2019-11-14T14:00:27,true,1,,,,,SAGNOL,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,1999-11-07,F,,,,,70.3A,NAF1993,O,5.106031,44.815777,0.93,street,Sagnol 26400 Gigors-et-Lozeron,26141_udzcll,G,SAGNOL,
381294305,00028,38129430500028,O,2004-04-01,NN,,,2019-11-14T14:00:27,false,4,,,,,LOZERON,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.01Z,NAFRev2,N,5.140782,44.801048,0.91,street,Route de Lozeron 26400 Gigors-et-Lozeron,26141_0001,G,ROUTE DE LOZERON,
381294305,00036,38129430500036,O,2011-01-01,,,,2021-02-23T11:09:44,true,1,,,,,HAMEAU DE LOZERON,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,32.20Z,NAFRev2,N,5.140782,44.801048,0.58,street,Route de Lozeron 26400 Gigors-et-Lozeron,26141_0001,G,ROUTE DE LOZERON,
381993302,00011,38199330200011,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
383340833,00011,38334083300011,O,1985-12-25,NN,,,2019-11-14T14:00:27,true,2,,,,,QUARTIER LA RIVIERE,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.2A,NAFRev1,N,5.092658,44.797776,0.54,street,Chemin de la Rivière 26400 Gigors-et-Lozeron,26141_i6gzie,G,CHEMIN DE LA RIVIERE,
383341195,00014,38334119500014,O,1990-12-25,NN,,,2019-11-14T14:00:27,true,4,LES FONTS,,,,,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,01.21Z,NAFRev2,N,5.106412,44.792812,0.47,street,Chemin des Fournats 26400 Gigors-et-Lozeron,26141_3sy890,D,CHEMIN DES FOURNATS,
388428146,00012,38842814600012,O,1992-05-01,NN,,,2019-11-14T14:00:27,true,4,,,,,SAGNOL,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.106031,44.815777,0.93,street,Sagnol 26400 Gigors-et-Lozeron,26141_udzcll,G,SAGNOL,
392624565,00041,39262456500041,O,2007-01-01,NN,,,2021-02-23T11:18:25,true,4,AU BATIMENT,,,,LA RIVIERE,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,90.01Z,NAFRev2,N,5.092658,44.797776,0.91,street,Chemin de la Rivière 26400 Gigors-et-Lozeron,26141_i6gzie,G,CHEMIN DE LA RIVIERE,
393176516,00010,39317651600010,O,1993-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,ESP,LA CHAROUSSE,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,5.09889,44.800792,0.74,street,La Charousse 26400 Gigors-et-Lozeron,26141_feccdu,G,LA CHAROUSSE,
398852046,00026,39885204600026,O,2007-01-08,,,,2019-11-14T14:00:27,true,3,LA RIVIERE,,,,,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.42Z,NAFRev2,N,5.092658,44.797776,0.91,street,Chemin de la Rivière 26400 Gigors-et-Lozeron,26141_i6gzie,D,CHEMIN DE LA RIVIERE,
399857036,00012,39985703600012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,QUA,LA RIVIERE,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,71.2A,NAF1993,N,5.092658,44.797776,0.68,street,Chemin de la Rivière 26400 Gigors-et-Lozeron,26141_i6gzie,G,CHEMIN DE LA RIVIERE,
400309399,00014,40030939900014,O,1995-01-01,NN,,,2021-07-30T11:00:51,true,5,4122 ROUTE DE COBONNE,,,QUA,LA RIVIERE,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2021-08-02,A,,,,,43.21A,NAFRev2,N,5.092658,44.797776,0.68,street,Chemin de la Rivière 26400 Gigors-et-Lozeron,26141_i6gzie,G,CHEMIN DE LA RIVIERE,
401788005,00015,40178800500015,O,1995-07-10,NN,,,2019-11-14T14:00:27,true,4,,,,LD,LA RIVIERE,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,55.20Z,NAFRev2,N,5.092658,44.797776,0.91,street,Chemin de la Rivière 26400 Gigors-et-Lozeron,26141_i6gzie,G,CHEMIN DE LA RIVIERE,
402635999,00053,40263599900053,O,2006-12-01,,,,2019-11-14T14:00:27,false,3,LE CANARDIER,,,,LES MICHAUDS,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2010-01-10,F,,,,,90.01Z,NAFRev2,N,5.08971,44.796064,0.57,street,Les Arthauds 26400 Gigors-et-Lozeron,26141_1yg2s7,G,LES ARTHAUDS,
404415176,00019,40441517600019,O,1996-03-01,NN,,,2020-10-28T10:05:54,true,4,,,,,LOZERON,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,01.45Z,NAFRev2,N,5.140782,44.801048,0.91,street,Route de Lozeron 26400 Gigors-et-Lozeron,26141_0001,G,ROUTE DE LOZERON,
404725251,00015,40472525100015,O,1996-04-15,NN,,,2019-11-14T14:00:27,true,4,,,,,LOZERON,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2009-09-18,A,,,,,85.52Z,NAFRev2,N,5.140782,44.801048,0.91,street,Route de Lozeron 26400 Gigors-et-Lozeron,26141_0001,G,ROUTE DE LOZERON,
405394743,00059,40539474300059,O,2010-05-01,NN,,,2019-11-14T14:00:27,false,2,,,,,SAGNOL,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2010-09-30,F,AUBERGE DE SAGNOL,,,,56.10A,NAFRev2,O,5.106031,44.815777,0.93,street,Sagnol 26400 Gigors-et-Lozeron,26141_udzcll,G,SAGNOL,
407534346,00017,40753434600017,O,1992-11-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LA RIVIERE,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.092658,44.797776,0.91,street,Chemin de la Rivière 26400 Gigors-et-Lozeron,26141_i6gzie,G,CHEMIN DE LA RIVIERE,
407852540,00019,40785254000019,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,1,,,,,,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407852557,00013,40785255700013,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,3,,,,,,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407852565,00016,40785256500016,O,1981-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418137451,00062,41813745100062,O,2009-04-01,,,,2019-11-14T14:00:27,false,2,,,,,LA RIVIERE,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,96.09Z,NAFRev2,N,5.092658,44.797776,0.91,street,Chemin de la Rivière 26400 Gigors-et-Lozeron,26141_i6gzie,G,CHEMIN DE LA RIVIERE,
421882283,00011,42188228300011,O,1999-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,LES CHAUX,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2009-12-10,F,,,,,94.12Z,NAFRev2,N,5.08971,44.796064,0.46,street,Les Arthauds 26400 Gigors-et-Lozeron,26141_1yg2s7,G,LES ARTHAUDS,
421882283,00029,42188228300029,O,2009-12-10,,,,2019-11-14T14:00:27,false,2,,,,,LES PEUPLIERS,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,94.12Z,NAFRev2,N,5.14416,44.798381,0.79,street,Chemin des Peupliers 26400 Gigors-et-Lozeron,26141_h1vyeh,G,CHEMIN DES PEUPLIERS,
422007393,00016,42200739300016,O,1999-01-25,,,,2019-11-14T14:00:27,true,1,,,,,LOZERON,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,85.1G,NAF1993,N,5.140782,44.801048,0.91,street,Route de Lozeron 26400 Gigors-et-Lozeron,26141_0001,G,ROUTE DE LOZERON,
423670108,00038,42367010800038,O,2001-10-30,NN,,,2019-11-14T14:00:27,false,4,,,,,L'AUROUZE,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2002-09-26,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
428297766,00019,42829776600019,O,1999-11-15,NN,,,2019-11-14T14:00:27,false,4,,,,,DOMAINE DU BOUVET,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2016-12-12,F,,,,,02.40Z,NAFRev2,N,5.116605,44.798452,0.38,street,Chemin de Bouvet 26400 Gigors-et-Lozeron,26141_fyni18,G,CHEMIN DE BOUVET,
429338510,00010,42933851000010,O,2000-01-06,NN,,,2022-07-26T15:56:50,true,4,,,,QUAI,LA RIVIERE,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,68.20B,NAFRev2,N,5.092658,44.797776,0.64,street,Chemin de la Rivière 26400 Gigors-et-Lozeron,26141_i6gzie,G,CHEMIN DE LA RIVIERE,
429870413,00011,42987041300011,O,2000-02-01,NN,,,2019-11-14T14:00:27,true,3,,,,,GRANGEASSE,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.14108,44.801064,0.5,street,Chemin de la Grange 26400 Gigors-et-Lozeron,26141_9nut40,G,CHEMIN DE LA GRANGE,
432636447,00018,43263644700018,O,2000-07-31,NN,,,2019-11-14T14:00:27,true,4,,,,,CHARCHAUVE,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434401246,00039,43440124600039,O,2013-04-01,,,,2020-04-29T03:49:13,true,2,,,,QUA,LA RIVIERE,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,70.22Z,NAFRev2,N,5.092658,44.797776,0.68,street,Chemin de la Rivière 26400 Gigors-et-Lozeron,26141_i6gzie,G,CHEMIN DE LA RIVIERE,
435279625,00022,43527962500022,O,2001-07-30,NN,,,2019-11-14T14:00:27,false,4,,,,,LE PARUEL,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2003-02-25,F,,,,,45.2V,NAFRev1,N,5.100673,44.789657,0.73,street,Chemin de Paruel 26400 Gigors-et-Lozeron,26141_p1pq0e,G,CHEMIN DE PARUEL,
437372576,00029,43737257600029,O,1985-08-15,NN,,,2019-11-14T14:00:27,false,4,,,,QUAI,PERAULT,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2000-03-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
437372576,00037,43737257600037,O,1994-10-01,,,,2019-11-14T14:00:27,true,3,,,,,,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
438635310,00016,43863531000016,O,2001-06-11,NN,,,2019-11-14T14:00:27,true,3,,,,,CHAROUSSE,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,5.09889,44.800792,0.92,street,La Charousse 26400 Gigors-et-Lozeron,26141_feccdu,G,LA CHAROUSSE,
439376138,00012,43937613800012,O,2001-08-29,NN,,,2019-11-14T14:00:27,true,3,,,,,LA RIVIERE,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.092658,44.797776,0.91,street,Chemin de la Rivière 26400 Gigors-et-Lozeron,26141_i6gzie,G,CHEMIN DE LA RIVIERE,
439376161,00014,43937616100014,O,2001-08-29,NN,,,2019-11-14T14:00:27,true,3,,,,HAM,DE LA RIVIERE,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.092658,44.797776,0.92,street,Chemin de la Rivière 26400 Gigors-et-Lozeron,26141_i6gzie,G,CHEMIN DE LA RIVIERE,
439465568,00061,43946556800061,O,2010-03-16,NN,,,2019-11-14T14:00:27,false,2,,,,,,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,20.53Z,NAFRev2,N,,,0,,,,,,
439736836,00016,43973683600016,O,2001-10-17,NN,,,2019-11-14T14:00:27,false,4,,,,QUAI,FOUGUETS,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2006-01-15,F,,,,,92.3A,NAFRev1,O,,,0,,,,,,
440300945,00019,44030094500019,O,2001-12-01,NN,,,2019-11-14T14:00:27,true,4,,,,QUA,LA RIVIERE,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,82.99Z,NAFRev2,N,5.092658,44.797776,0.68,street,Chemin de la Rivière 26400 Gigors-et-Lozeron,26141_i6gzie,G,CHEMIN DE LA RIVIERE,
442101598,00013,44210159800013,O,2002-05-22,NN,,,2019-11-14T14:00:27,true,3,,,,,GITE LA RIVIERE,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.092658,44.797776,0.74,street,Chemin de la Rivière 26400 Gigors-et-Lozeron,26141_i6gzie,G,CHEMIN DE LA RIVIERE,
448893578,00014,44889357800014,O,1993-09-08,NN,,,2019-11-14T14:00:27,true,5,,,,,LOZERON,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,93.12Z,NAFRev2,O,5.140782,44.801048,0.91,street,Route de Lozeron 26400 Gigors-et-Lozeron,26141_0001,G,ROUTE DE LOZERON,
449050301,00042,44905030100042,O,2008-07-01,,,,2019-11-14T14:00:27,true,4,,,,,LES PEUPLIERS,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,93.19Z,NAFRev2,N,5.14416,44.798381,0.79,street,Chemin des Peupliers 26400 Gigors-et-Lozeron,26141_h1vyeh,G,CHEMIN DES PEUPLIERS,
449395383,00028,44939538300028,O,2006-07-01,,,,2019-11-14T14:00:27,false,2,LA RIVIERE,,,,,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.7C,NAFRev1,N,5.092658,44.797776,0.91,street,Chemin de la Rivière 26400 Gigors-et-Lozeron,26141_i6gzie,D,CHEMIN DE LA RIVIERE,
450549381,00017,45054938100017,O,2003-11-01,NN,,,2019-11-14T14:00:27,true,3,MAISON LES RAFFINS,,,,QUARTIER LES MICHAUDS,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.105995,44.815754,0.41,street,Quartier Sagnol 26400 Gigors-et-Lozeron,26141_vv2dqm,G,QUARTIER SAGNOL,
452412190,00012,45241219000012,O,2004-03-01,NN,,,2021-09-28T08:52:34,true,5,,,,QUA,QUARTIER LE PROCUREUR,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2021-09-26,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
452769532,00014,45276953200014,O,2004-03-01,NN,,,2021-10-27T08:09:21,true,3,,,,,QUARTIER LE PROCUREUR,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.105995,44.815754,0.41,street,Quartier Sagnol 26400 Gigors-et-Lozeron,26141_vv2dqm,G,QUARTIER SAGNOL,
480430172,00019,48043017200019,O,2005-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LES VIGNES,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.50Z,NAFRev2,N,5.08971,44.796064,0.37,street,Les Arthauds 26400 Gigors-et-Lozeron,26141_1yg2s7,G,LES ARTHAUDS,
480678812,00011,48067881200011,O,2005-01-01,,,,2019-11-14T14:00:27,true,2,MAISON LES RAFFINS,,,QUA,LES MICHAUDS,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
480758705,00028,48075870500028,O,2007-01-01,,,,2019-11-14T14:00:27,true,2,,,,,PARVEL,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,18.13Z,NAFRev2,N,5.100673,44.789657,0.51,street,Chemin de Paruel 26400 Gigors-et-Lozeron,26141_p1pq0e,G,CHEMIN DE PARUEL,
483681722,00011,48368172200011,O,2005-08-01,,,,2019-11-14T14:00:27,true,2,LES FOUGUETS,,,,,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.106412,44.792812,0.44,street,Chemin des Fournats 26400 Gigors-et-Lozeron,26141_3sy890,D,CHEMIN DES FOURNATS,
484935275,00012,48493527500012,O,2005-09-01,,,,2021-05-01T03:50:39,true,3,QUARTIER LA RIVIERE,,,,,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,5.092658,44.797776,0.54,street,Chemin de la Rivière 26400 Gigors-et-Lozeron,26141_i6gzie,D,CHEMIN DE LA RIVIERE,
485196786,00027,48519678600027,O,2012-02-01,,,,2019-11-14T14:00:27,true,1,,,,,GRANGEASSE,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.13Z,NAFRev2,N,5.14108,44.801064,0.5,street,Chemin de la Grange 26400 Gigors-et-Lozeron,26141_9nut40,G,CHEMIN DE LA GRANGE,
487504110,00049,48750411000049,O,2021-05-17,,,,2021-07-05T03:34:51,true,1,MAIRIE DE GIGORS ET LOZERON,68,,RUE,DE BELLEVUE,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2021-05-17,A,,,,,90.01Z,NAFRev2,N,5.108436,44.793908,0.8,housenumber,68 Rue Bellevue 26400 Gigors-et-Lozeron,26141_kik718_00068,G,68 RUE BELLEVUE,
487941031,00014,48794103100014,O,2006-01-01,00,2020,,2022-08-29T09:19:49,true,2,,198,,CHE,DES COMBES,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.113534,44.799374,0.83,housenumber,198 Chemin des Combes 26400 Gigors-et-Lozeron,26141_7lu6wv_00198,G,198 CHEMIN DES COMBES,
488284696,00017,48828469600017,O,2005-12-23,NN,,,2023-01-03T08:39:10,true,4,,,,,SAGNOL,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2022-11-15,F,,,,,68.20B,NAFRev2,O,5.106031,44.815777,0.93,street,Sagnol 26400 Gigors-et-Lozeron,26141_udzcll,G,SAGNOL,
488423815,00015,48842381500015,O,2005-08-13,,,,2019-11-14T14:00:27,false,3,CHEZ MARIE NOELLE VILLAIN,,,,LA RIVIERE,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,91.3E,NAFRev1,O,5.092658,44.797776,0.91,street,Chemin de la Rivière 26400 Gigors-et-Lozeron,26141_i6gzie,G,CHEMIN DE LA RIVIERE,
488425208,00011,48842520800011,O,2005-12-23,NN,,,2023-01-09T11:05:57,true,4,,,,QUA,SAGNOL,26400,GIGORS-ET-LOZERON,,,26141,,,,,,,,,,,,,,,,,,,2011-04-11,A,LE GOLF EN JEAN'S,,,,68.20A,NAFRev2,O,5.105995,44.815754,0.76,street,Quartier Sagnol 26400 Gigors-et-Lozeron,26141_vv2dqm,G,QUARTIER SAGNOL,