id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-252644,2019-10-03,000001,Vente,69465.72,26,,RTE DE MARIGNY,0150,21140,21547,Saint-Euphrône,21,,,21547000ZB0045,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,,,790,4.387252,47.476521
2019-252644,2019-10-03,000001,Vente,69465.72,26,,RTE DE MARIGNY,0150,21140,21547,Saint-Euphrône,21,,,21547000ZB0045,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,800,4.387252,47.476521
2019-255683,2019-11-22,000001,Vente,1150,,,CHAMP TIMON,B015,21140,21547,Saint-Euphrône,21,,,21547000ZE0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4320,4.389572,47.468011
2019-256840,2019-12-27,000001,Vente,5741.67,,,AU PATIS DE PRESLE,B055,21140,21547,Saint-Euphrône,21,,,21547000ZB0018,,,,,,,,,,,,,0,,,,,P,prés,,,9400,4.408378,47.476043
2019-256840,2019-12-27,000001,Vente,5741.67,,,AU PATIS DE PRESLE,B055,21140,21547,Saint-Euphrône,21,,,21547000ZB0019,,,,,,,,,,,,,0,,,,,P,prés,,,11640,4.407062,47.47571
2019-260234,2019-01-08,000001,Vente,138000,,,VILLAGE DE SAINT EUPHRONE,B088,21140,21547,Saint-Euphrône,21,,,215470000A0317,,,,,,,,,,,,,0,,,,,S,sols,,,83,4.379825,47.478828
2019-260234,2019-01-08,000001,Vente,138000,,,VILLAGE DE SAINT EUPHRONE,B088,21140,21547,Saint-Euphrône,21,,,215470000A0319,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.379825,47.478806
2019-260234,2019-01-08,000001,Vente,138000,,,VILLAGE DE SAINT EUPHRONE,B088,21140,21547,Saint-Euphrône,21,,,215470000A0344,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.379742,47.47885
2019-260234,2019-01-08,000001,Vente,138000,,,VILLAGE DE SAINT EUPHRONE,B088,21140,21547,Saint-Euphrône,21,,,215470000A0345,,,,,,,,,,,,,0,,,,,S,sols,,,85,4.379731,47.478784
2019-260234,2019-01-08,000001,Vente,138000,,,VILLAGE DE SAINT EUPHRONE,B088,21140,21547,Saint-Euphrône,21,,,215470000A0346,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.379678,47.478751
2019-260234,2019-01-08,000001,Vente,138000,11,B,RUE DE LA FONTAINE,0100,21140,21547,Saint-Euphrône,21,,,215470000A0353,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,50,4.379861,47.478762
2019-260234,2019-01-08,000001,Vente,138000,,,VILLAGE DE SAINT EUPHRONE,B088,21140,21547,Saint-Euphrône,21,,,215470000A0366,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.379879,47.47887
2019-260234,2019-01-08,000001,Vente,138000,3,,RUE DE LA FONTAINE,0100,21140,21547,Saint-Euphrône,21,,,215470000A0407,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,458,4.37948,47.478718
2019-260501,2019-04-30,000001,Vente,22228,,,SUR CORRINGLE,B026,21140,21547,Saint-Euphrône,21,,,21547000ZI0012,,,,,,,,,,,,,0,,,,,T,terres,,,9440,4.375826,47.4714
2019-260886,2019-08-30,000001,Vente,124000,,,VILLAGE DE SAINT EUPHRONE,B088,21140,21547,Saint-Euphrône,21,,,215470000A0215,,,,,,,,,,,,,0,,,,,S,sols,,,180,4.381244,47.477433
2019-260886,2019-08-30,000001,Vente,124000,3,,RTE DE MARIGNY,0150,21140,21547,Saint-Euphrône,21,,,215470000A0312,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,162,4.381253,47.477182
