id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1055346,2021-01-19,000001,Vente,130000,6,,RUE DU HAUT PAYS,0419,62650,62017,Aix-en-Ergny,62,,,620170000B0222,,,,,,,,,,,,,0,1,Maison,117,4,J,jardins,,,819,1.996618,50.578608
2021-1055346,2021-01-19,000001,Vente,130000,6,,RUE DU HAUT PAYS,0419,62650,62017,Aix-en-Ergny,62,,,620170000B0222,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,700,1.996618,50.578608
2021-1056317,2021-03-31,000001,Vente,4000,,,LE VILLAGE,B044,62650,62017,Aix-en-Ergny,62,,,620170000B0251,,,,,,,,,,,,,0,,,,,P,prés,,,116,1.997099,50.581146
2021-1056317,2021-03-31,000001,Vente,4000,,,LE VILLAGE,B044,62650,62017,Aix-en-Ergny,62,,,620170000B0252,,,,,,,,,,,,,0,,,,,P,prés,,,166,1.997064,50.581105
2021-1056317,2021-03-31,000001,Vente,4000,,,LE VILLAGE,B044,62650,62017,Aix-en-Ergny,62,,,620170000B0253,,,,,,,,,,,,,0,,,,,P,prés,,,1138,1.996918,50.580949
2021-1056506,2021-05-06,000002,Vente,5000,,,LE BOUT DES RUES,B010,62650,62017,Aix-en-Ergny,62,,,620170000B0341,,,,,,,,,,,,,0,,,,,J,jardins,,,591,1.998473,50.578973
2021-1058817,2021-11-10,000001,Vente,74900,658,,RUE DE L AA,0270,62650,62017,Aix-en-Ergny,62,,,620170000B0135,,,,,,,,,,,,,0,1,Maison,55,3,P,prés,,,2807,1.99337,50.583087
2021-1058817,2021-11-10,000001,Vente,74900,658,,RUE DE L AA,0270,62650,62017,Aix-en-Ergny,62,,,620170000B0135,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,204,1.99337,50.583087
2021-1059511,2021-12-22,000001,Vente,48365,,,LE BOIS DU WINTRE,B007,62650,62017,Aix-en-Ergny,62,,,62017000ZB0006,,,,,,,,,,,,,0,,,,,T,terres,,,24580,2.002951,50.601894
2021-1059511,2021-12-22,000001,Vente,48365,,,LE BOIS DU WINTRE,B007,62650,62017,Aix-en-Ergny,62,,,62017000ZB0030,,,,,,,,,,,,,0,,,,,T,terres,,,9585,2.00104,50.601979
2021-1059511,2021-12-22,000001,Vente,48365,,,LE BOIS DU WINTRE,B007,62650,62017,Aix-en-Ergny,62,,,62017000ZB0030,,,,,,,,,,,,,0,,,,,T,terres,,,49220,2.00104,50.601979
