id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-647593,2019-01-30,000001,Vente,27500,5040,,COMBRET,B050,43300,43171,Saint-Bérain,43,,,431710000B0337,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,1248,3.625756,45.044908
2019-647880,2019-01-30,000001,Vente,500,,,COMBRET,B050,43300,43171,Saint-Bérain,43,,,431710000B0357,,,,,,,,,,,,,0,,,,,J,jardins,,,162,3.624896,45.045074
2019-648134,2019-03-01,000001,Vente,35000,,,LADRELIET,B081,43300,43171,Saint-Bérain,43,,,431710000B0040,,,,,,,,,,,,,0,,,,,P,prés,,,1410,3.625951,45.04526
2019-648134,2019-03-01,000001,Vente,35000,5041,,COMBRET,B050,43300,43171,Saint-Bérain,43,,,431710000B0338,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,631,3.625482,45.045124
2019-648213,2019-03-07,000001,Vente,2600,,,LE BREUIL,B020,43300,43171,Saint-Bérain,43,,,431710000A0041,,,,,,,,,,,,,0,,,,,P,prés,,,3129,3.622973,45.044077
2019-648213,2019-03-07,000001,Vente,2600,,,LA BARTHE FARELLE,B004,43300,43171,Saint-Bérain,43,,,431710000A0627,,,,,,,,,,,,,0,,,,,L,landes,,,1798,3.616074,45.041146
2019-648213,2019-03-07,000001,Vente,2600,,,LA BARTHE FARELLE,B004,43300,43171,Saint-Bérain,43,,,431710000A0628,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4227,3.616483,45.041377
2019-648213,2019-03-07,000001,Vente,2600,,,LA GARDE,B073,43300,43171,Saint-Bérain,43,,,431710000B0023,,,,,,,,,,,,,0,,,,,P,prés,,,3344,3.628015,45.048569
2019-648213,2019-03-07,000001,Vente,2600,,,LES HYVERS,B080,43300,43171,Saint-Bérain,43,,,431710000B0159,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3198,3.64702,45.042891
2019-648213,2019-03-07,000001,Vente,2600,,,LA CARTE,B021,43300,43171,Saint-Bérain,43,,,431710000B0174,,,,,,,,,,,,,0,,,,,T,terres,,,4760,3.644192,45.043521
2019-649280,2019-04-19,000002,Vente,792,5097,A,PONT GIBERT,B115,43300,43171,Saint-Bérain,43,,,431710000C1105,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,126,3.628525,45.012001
2019-649280,2019-04-19,000002,Vente,792,,,PONT GIBERT,B115,43300,43171,Saint-Bérain,43,,,431710000C1107,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.62839,45.011974
2019-649608,2019-04-23,000001,Vente,35000,,,LA VEYSSEYRE,B152,43300,43171,Saint-Bérain,43,,,431710000C0573,,,,,,,,,,,,,0,,,,,L,landes,,,13977,3.618495,45.018197
2019-649608,2019-04-23,000001,Vente,35000,,,LA ROUSSILLE,B131,43300,43171,Saint-Bérain,43,,,431710000C0620,,,,,,,,,,,,,0,,,,,T,terres,,,2038,3.629185,45.01305
2019-649608,2019-04-23,000001,Vente,35000,,,LES OUVACHES,B106,43300,43171,Saint-Bérain,43,,,431710000C0891,,,,,,,,,,,,,0,,,,,L,landes,,,2331,3.635977,45.009971
2019-649608,2019-04-23,000001,Vente,35000,,,LES OUVACHES,B106,43300,43171,Saint-Bérain,43,,,431710000C0892,,,,,,,,,,,,,0,,,,,L,landes,,,980,3.636144,45.009868
2019-649608,2019-04-23,000001,Vente,35000,,,PONT GIBERT,B115,43300,43171,Saint-Bérain,43,,,431710000C1051,,,,,,,,,,,,,0,,,,,L,landes,,,72,3.628113,45.01209
2019-649608,2019-04-23,000001,Vente,35000,5097,A,PONT GIBERT,B115,43300,43171,Saint-Bérain,43,,,431710000C1105,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,126,3.628525,45.012001
2019-649608,2019-04-23,000001,Vente,35000,,,PONT GIBERT,B115,43300,43171,Saint-Bérain,43,,,431710000C1108,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.6284,45.011992
2019-649828,2019-06-04,000001,Vente,31000,5086,,LES GRANGES,B076,43300,43171,Saint-Bérain,43,,,431710000C0131,,,,,,,,,,,,,0,1,Maison,61,5,S,sols,,,219,3.623566,45.022877
2019-649828,2019-06-04,000001,Vente,31000,5085,,LES GRANGES,B076,43300,43171,Saint-Bérain,43,,,431710000C0133,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,48,3.62343,45.02281
2019-650173,2019-06-12,000001,Vente,79500,5038,,COMBRET,B050,43300,43171,Saint-Bérain,43,,,431710000B0992,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,103,3.626662,45.042965
2019-650431,2019-07-03,000002,Vente,1500,,,LADREY,B082,43300,43171,Saint-Bérain,43,,,431710000A1191,,,,,,,,,,,,,0,,,,,L,landes,,,1223,3.631247,45.032729
2019-650554,2019-06-12,000001,Vente,120000,,,LES FONS BAS,B067,43300,43171,Saint-Bérain,43,,,431710000B0311,,,,,,,,,,,,,0,,,,,P,prés,,,5764,3.62704,45.042565
2019-650554,2019-06-12,000001,Vente,120000,,,COMBRET,B050,43300,43171,Saint-Bérain,43,,,431710000B0326,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1297,3.626705,45.043171
2019-650554,2019-06-12,000001,Vente,120000,,,COMBRET,B050,43300,43171,Saint-Bérain,43,,,431710000B0328,,,,,,,,,,,,,0,,,,,T,terres,,,3962,3.626355,45.043357
2019-650554,2019-06-12,000001,Vente,120000,,,COMBRET,B050,43300,43171,Saint-Bérain,43,,,431710000B0990,,,,,,,,,,,,,0,,,,,S,sols,,,1089,3.626507,45.042909
2019-650554,2019-06-12,000001,Vente,120000,,,COMBRET,B050,43300,43171,Saint-Bérain,43,,,431710000B0991,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.626547,45.042842
2019-650554,2019-06-12,000001,Vente,120000,,,COMBRET,B050,43300,43171,Saint-Bérain,43,,,431710000B0993,,,,,,,,,,,,,0,,,,,S,sols,,,476,3.626448,45.043069
2019-651167,2019-07-10,000001,Vente,500,,,LA COUVOUCHE,B057,43300,43171,Saint-Bérain,43,,,431710000A0547,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,4735,3.61745,45.039193
2019-652972,2019-11-08,000001,Vente,50000,5081,,LES GRANGES,B076,43300,43171,Saint-Bérain,43,,,431710000C0139,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,264,3.624064,45.02262
2019-653084,2019-11-22,000001,Vente,88000,5088,,LES GRANGES,B076,43300,43171,Saint-Bérain,43,,,431710000C0119,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,578,3.623339,45.022359
2019-653623,2019-11-28,000001,Vente,56500,5065,,VERGUES,B151,43300,43171,Saint-Bérain,43,,,431710000A0512,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,307,3.612746,45.036806
