siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172022113,00200,17202211300200,O,1983-04-01,,,,2008-02-28T11:05:01,false,4,,,,,,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,2008-02-21,F,TRESORERIE CALACUCCIA,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200042422,00010,20004242200010,O,2014-01-01,00,2017,,2019-06-24T13:08:40,true,2,MAIRIE,,,AV,VALDONIELLO,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
200074847,00019,20007484700019,O,2017-01-01,,,,2017-08-29T00:10:15,true,1,,,,,,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212000475,00013,21200047500013,O,1983-03-01,03,2017,,2019-06-24T13:09:41,true,4,HOTEL DE VILLE,,,,,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212000475,00021,21200047500021,O,1983-12-21,02,2017,,2019-06-24T13:09:41,false,3,,,,,,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212000475,00039,21200047500039,O,1997-01-01,NN,,,2008-01-04T18:27:40,false,3,MAIRIE,,,,,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
252000559,00010,25200055900010,O,,,,,2006-11-25T09:08:59,true,1,,,,,HOTEL DE VILLE,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252000567,00013,25200056700013,O,1983-03-01,NN,,,2008-11-24T15:10:22,true,4,,,,,HOTEL DE VILLE,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,2000-06-13,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252000930,00013,25200093000013,O,1987-07-01,NN,,,2014-06-13T23:42:28,true,5,,,,,CENTRE DE SECOURS INCENDIE,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.25Z,NAFRev2,O,0.7239645,44.4194775,0.9,poi.fire_station,Centre de Secours Incendie (Caserne des pompiers) Villeneuve-sur-Lot,https://osm.org/way/119654620,G,,
292020013,00010,29202001300010,O,1995-12-25,NN,,,2006-11-25T09:10:28,true,1,,,,,,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,2000-06-13,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300255700,00027,30025570000027,O,1993-07-05,NN,,,2008-11-07T00:16:38,false,3,,,,,BONNAMANNACCE,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,93.0D,NAF1993,N,9.017142,42.338573,0.7,street,Route de Bonamanacce 20224 Calacuccia,2B047_n02kso,G,ROUTE DE BONAMANACCE,
304056807,00015,30405680700015,O,1975-01-01,02,2017,,2019-06-24T13:15:37,true,5,,37,,AV,VALDONIELLO,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,O,,,0,,,,,,
304237639,00014,30423763900014,O,,NN,,,,true,1,,1,,AV,DE LA SCALA,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,9.020053,42.333153,0.69,locality,Avenue de la Scala 20224 Calacuccia,2b047_b287,G,AVENUE DE LA SCALA,
309366102,00015,30936610200015,O,1977-01-01,NN,,,2016-04-26T01:57:21,true,5,,,,,,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,2014-08-14,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
313432882,00014,31343288200014,O,,NN,,,,true,1,,91,,,BONAMANACCE,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,9.017142,42.338573,0.91,street,Route de Bonamanacce 20224 Calacuccia,2B047_n02kso,G,ROUTE DE BONAMANACCE,
313437659,00011,31343765900011,O,1978-01-01,NN,,,,true,1,,29,,RUE,VALDONIELLO,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
313555401,00014,31355540100014,O,1992-03-01,NN,,4399CZ,2017-10-25T03:28:03,true,4,,,,,,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
316416783,00017,31641678300017,O,1979-01-01,NN,,,2016-04-26T02:17:46,true,5,,,,RTE,DU COUVENT,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.10A,NAFRev2,N,9.005353,42.333156,0.81,street,Route du Couvent 20224 Calacuccia,2b047_0277,G,ROUTE DU COUVENT,
316558782,00025,31655878200025,O,1983-02-02,01,2016,,2018-09-29T12:16:02,true,9,,,,,SIDOSSI,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,68.20B,NAFRev2,N,9.005451,42.329438,0.93,street,Sidossi 20224 Calacuccia,2B047_j1cnxo,G,SIDOSSI,
319219655,00010,31921965500010,O,,,,,,true,1,,32,,AV,DE VALDO NIELLO,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,8.9082251,42.2814042,0.76,poi.wood,Forêt de Valdu Niellu Albertacce,https://osm.org/node/4982343719,G,,
319725479,00012,31972547900012,O,1978-12-22,NN,,,2008-01-04T18:05:46,true,4,,,,,,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319725487,00015,31972548700015,O,,NN,,,,true,1,,41,,AV,VALDONIELLA,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
319725495,00018,31972549500018,O,,NN,,,,true,1,,,,,,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,1987-09-04,F,,,,,81.21,NAP,N,,,0,,,,,,
319725503,00019,31972550300019,O,1978-12-22,NN,,,2008-01-04T18:05:46,true,4,,,,,,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322011362,00017,32201136200017,O,,NN,,,,true,1,,71,,AV,DE LA SANTA,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,9.019033,42.335923,0.66,street,Avenue de la Scala de Santa Regina 20224 Calacuccia,2b047_b289,G,AV DE LA SCALA DE SANTA REGINA,
322349457,00018,32234945700018,O,,,,,,true,1,,,,,SIDOSSI,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,9.005451,42.329438,0.93,street,Sidossi 20224 Calacuccia,2B047_j1cnxo,G,SIDOSSI,
323925883,00015,32392588300015,O,,NN,,,,true,1,,,,,HOTEL DE LA SCALA,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.1A,NAF1993,N,9.020053,42.333153,0.6,locality,Avenue de la Scala 20224 Calacuccia,2b047_b287,G,AVENUE DE LA SCALA,
326580727,00013,32658072700013,O,1900-01-01,NN,,,2017-07-28T03:41:40,true,6,SIDOSSI,,,,HAMEAU DE SIDOSSI,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,2017-07-15,A,BAR DU LAC,,,,56.10A,NAFRev2,O,9.01551,42.335311,0.57,street,Route de Sidossi 20224 Calacuccia,2B047_ioxmha,G,ROUTE DE SIDOSSI,
326881349,00012,32688134900012,O,1983-03-01,NN,,,,true,1,,,,,,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
326983848,00069,32698384800069,O,2003-01-02,NN,,,2014-02-05T11:28:52,false,3,,,,,CUCCIA CORSCIA,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3B,NAFRev1,O,,,0,,,,,,
327000360,00039,32700036000039,O,2000-01-01,NN,,,2006-11-25T10:03:48,true,4,,,,,,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,2005-06-24,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
328235478,00018,32823547800018,O,1983-07-26,NN,,,,true,4,,,,,,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
328652755,00013,32865275500013,O,1983-10-02,NN,,,2008-01-04T19:41:04,true,3,,,,,PIANELLA,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.018451,42.330114,0.5,locality,Piane Di Verghe 20224 Calacuccia,2b047_b184,G,PIANE DI VERGHE,
330725953,00013,33072595300013,O,1984-09-24,NN,,,2008-01-04T20:02:43,true,3,,,,,,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
333339851,00045,33333985100045,O,2017-09-07,,,,2017-09-15T13:39:21,true,1,,13,,AV,DE VALDONIELLO,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,2017-09-07,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
335342556,00016,33534255600016,O,1977-01-01,NN,,,2010-03-08T14:09:41,true,4,,,,,,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,2008-05-22,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
335342556,00024,33534255600024,O,1989-03-07,NN,,,2008-09-15T13:42:22,false,5,,,,,,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
338001142,00011,33800114200011,O,1986-06-01,NN,,,2006-10-27T02:47:56,false,3,,,,,,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
338001142,00029,33800114200029,O,2004-05-03,,,,2010-02-15T12:46:44,true,6,,,,AV,DE LA SCALA,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90D,NAFRev2,N,9.020053,42.333153,0.8,locality,Avenue de la Scala 20224 Calacuccia,2b047_b287,G,AVENUE DE LA SCALA,
338115777,00017,33811577700017,O,1986-07-02,NN,,,,true,1,,31,,AV,DE VALDONIELLO,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
338238652,00055,33823865200055,O,2011-02-08,,,,2017-03-08T10:35:36,false,1,A COTE BOULANGERIE,,,RTE,DU COUVENT,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,2011-02-08,F,,,,,43.39Z,NAFRev2,N,9.005353,42.333156,0.81,street,Route du Couvent 20224 Calacuccia,2b047_0277,G,ROUTE DU COUVENT,
338240427,00017,33824042700017,O,,NN,,,,true,1,,15,,AV,DU VALDONIELLO,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,1987-09-05,F,,,,,67.01,NAP,N,,,0,,,,,,
338460660,00024,33846066000024,O,1986-07-01,01,2017,,2019-06-24T13:29:02,true,5,,,,,CHEZ MR ACQUAVIVA MATHIEU,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
338460660,00032,33846066000032,O,1986-07-01,01,2017,,2019-06-24T13:29:02,false,4,,,,,,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,O,,,0,,,,,,
339137614,00022,33913761400022,O,1992-12-08,NN,,,,true,4,,,,LD,ROUTE DU BARRAGE,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,50.1Z,NAF1993,N,9.005353,42.333156,0.5,street,Route du Couvent 20224 Calacuccia,2b047_0277,G,ROUTE DU COUVENT,
339207144,00017,33920714400017,O,,NN,,,,true,1,,,,,,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,1985-03-04,F,,,,,67.04,NAP,N,,,0,,,,,,
340483510,00020,34048351000020,O,1997-01-01,NN,,1071CB,2017-11-28T08:44:08,true,6,ROUTE DU COUVENT,,,LD,SCARDACCIOLE,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,56.10C,NAFRev2,N,9.005353,42.333156,0.59,street,Route du Couvent 20224 Calacuccia,2b047_0277,D,ROUTE DU COUVENT,
340790831,00028,34079083100028,O,2000-09-07,NN,,,,false,4,,66,,PL,DE LA POSTE,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,2001-09-27,F,,,,,60.2B,NAF1993,N,9.018886,42.335762,0.43,housenumber,66 Avenue de la Santa Di Niolu 20224 Calacuccia,2b047_bsb3s1_00066,G,66 AVENUE DE LA SANTA DI NIOLU,
341540490,00016,34154049000016,O,,NN,,,,true,1,,27,,AV,DE VALDONIELLO,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,1988-09-25,F,,,,,67.01,NAP,N,,,0,,,,,,
343060414,00020,34306041400020,O,,NN,,,,true,1,,15,,AV,DU VALDONIELLO,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,67.04,NAP,N,,,0,,,,,,
343685525,00010,34368552500010,O,1974-01-01,01,2017,,2019-06-24T13:32:10,true,4,,,,,,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,2014-02-16,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
343687604,00011,34368760400011,O,1987-07-01,NN,,,,false,4,,,,,,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
343687604,00029,34368760400029,O,1999-03-08,01,2017,,2019-06-24T13:32:11,true,5,,,,AV,DE VALDONIELLO,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,56.30Z,NAFRev2,O,,,0,,,,,,
343687877,00013,34368787700013,O,1986-01-01,NN,,,2008-01-04T22:18:42,true,3,,,,,,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
345349880,00038,34534988000038,O,1991-05-01,NN,,,,true,1,,45,,,LOZZI,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2J,NAF1993,N,9.0091621,42.3487772,0.89,poi.pub,(Pub) Lozzi,https://osm.org/node/1437699232,G,,
347489015,00029,34748901500029,O,2019-07-01,,,,2019-09-06T08:23:15,true,1,,,,,AFFRANCACCI,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,CHAMBRES D'HOTES A MUNTAGNERA,55.20Z,NAFRev2,N,,,0,,,,,,
348461880,00018,34846188000018,O,1988-10-28,NN,,,,false,4,,,,,SIDOSSI,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,9.005451,42.329438,0.93,street,Sidossi 20224 Calacuccia,2B047_j1cnxo,G,SIDOSSI,
349213405,00013,34921340500013,O,1987-01-01,NN,,,2010-05-06T04:38:39,true,4,,,,AV,DE LA SANTA,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,2010-05-12,F,,,,,01.42Z,NAFRev2,N,9.018886,42.335762,0.8,street,Avenue de la Santa Di Niolu 20224 Calacuccia,2B047_bsb3s1,G,AVENUE DE LA SANTA DI NIOLU,
350623690,00012,35062369000012,O,1989-04-15,,,,2008-11-08T00:26:30,false,3,,27,,AV,VALDONIELLO,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,2001-04-16,F,U VALDONIELLU,,,,55.3A,NAF1993,N,,,0,,,,,,
350623690,00020,35062369000020,O,2001-04-16,NN,,,2014-07-08T00:54:26,true,6,LD CAPO EL VIGNE,,,,,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,56.10A,NAFRev2,O,9.014024,42.335788,0.79,locality,Capo El Vigne 20224 Calacuccia,2b047_b038,D,CAPO EL VIGNE,
350720645,00018,35072064500018,O,1989-04-02,,,,,true,1,,22,,AV,VALDONIELLA,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
352062764,00019,35206276400019,O,1989-11-02,NN,,,2008-11-08T00:28:45,false,4,,,,,BONAMANACCE,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,2004-06-09,F,,,,,45.2V,NAFRev1,N,9.017142,42.338573,0.91,street,Route de Bonamanacce 20224 Calacuccia,2B047_n02kso,G,ROUTE DE BONAMANACCE,
352604151,00014,35260415100014,O,1900-01-01,NN,,,2012-08-29T10:06:39,false,4,,,,,CITE DES MARIES,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,69.22,NAP,N,2.3565905,48.8537872,0.77,poi.station,Pont Marie (Gare ferroviaire) Paris,https://osm.org/node/264785952,G,,
353026974,00017,35302697400017,O,1990-01-01,00,2016,3109BA,2019-02-05T08:42:01,true,5,,,,,PIANELLA,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,,31.09B,NAFRev2,N,9.018451,42.330114,0.5,locality,Piane Di Verghe 20224 Calacuccia,2b047_b184,G,PIANE DI VERGHE,
353181795,00025,35318179500025,O,1997-01-01,NN,,,2012-08-14T04:30:28,false,4,,,,AV,DE VALDONIELLO,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,10.13B,NAFRev2,N,,,0,,,,,,
353181795,00033,35318179500033,O,2008-04-01,NN,,,2014-06-13T23:39:55,false,3,,,,LD,COSTA A U MULINU,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,2012-01-01,F,A CASA NIULINCA,,,,46.32B,NAFRev2,O,,,0,,,,,,
356000000,08864,35600000008864,O,2012-01-01,NN,,,2018-09-29T12:04:58,false,2,,5116,,,SANTA FONTANA,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,9.013494,42.331226,0.56,locality,San Fontana 20224 Calacuccia,2b047_b224,G,SAN FONTANA,
356000943,00221,35600094300221,O,1991-01-01,NN,,,2013-05-18T02:23:21,false,4,,,,,PIAZZA AL FORNO,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,9.016688,42.335357,0.93,locality,Piazza Al Forno 20224 Calacuccia,2b047_b191,G,PIAZZA AL FORNO,
377668504,00022,37766850400022,O,2011-05-31,,,,2011-07-03T04:45:31,true,1,CHEZ MELLE GRISONI MARIE FRANCOISE,,,RTE,DU COUVENT - LE CORSICA,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,2011-05-31,A,,,,,68.20B,NAFRev2,N,9.005353,42.333156,0.52,street,Route du Couvent 20224 Calacuccia,2b047_0277,G,ROUTE DU COUVENT,
379566458,00012,37956645800012,O,,NN,,,,true,1,,41,,AV,VALDONIELLO,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
380397141,00033,38039714100033,O,2003-12-20,NN,,,2011-06-16T05:28:44,true,4,,33,,AV,DU VALDONIELLO,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,86.23Z,NAFRev2,N,,,0,,,,,,
381112036,00011,38111203600011,O,1991-02-04,00,2016,,2018-09-29T12:09:34,true,4,SYVOM DU NIOLU,,,RTE,CUCCIA,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,9.017142,42.338573,0.67,street,Route de Bonamanacce 20224 Calacuccia,2B047_n02kso,G,ROUTE DE BONAMANACCE,
382299204,00018,38229920400018,O,1991-07-20,NN,,,2006-12-15T00:42:45,false,3,,113,,RTE,DU COUVENT,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,9.006883,42.333319,0.84,housenumber,113 Route du Couvent 20224 Calacuccia,2b047_0277_00113,G,113 ROUTE DU COUVENT,
382299204,00026,38229920400026,O,1996-01-01,NN,,,2008-01-04T22:07:59,true,4,,,,,LE COUVENT,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,9.005353,42.333156,0.67,street,Route du Couvent 20224 Calacuccia,2b047_0277,G,ROUTE DU COUVENT,
382736106,00016,38273610600016,O,,NN,,,,true,1,,,,,LOZZI,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,67.04,NAP,N,9.0091621,42.3487772,0.89,poi.pub,(Pub) Lozzi,https://osm.org/node/1437699232,G,,
383645116,00013,38364511600013,O,1991-11-25,NN,,,2012-05-11T09:48:35,true,6,CHALETS ACQUAVIVA,,,AV,VALDONIELLU,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383865631,00055,38386563100055,O,2008-10-20,NN,,,2013-05-18T02:52:03,true,3,,13,,AV,DE VALDANIELLO,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
383999992,00027,38399999200027,O,1991-11-15,NN,,,2008-04-22T04:16:24,true,4,,,,,MAISON N8,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,2008-04-18,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384493326,00027,38449332600027,O,1999-07-26,NN,,,2006-11-25T11:45:53,false,3,LA FRANCACCIA,,,RTE,DE SIDOSSI,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,2004-07-14,F,,,,,52.6D,NAFRev1,N,9.01551,42.335311,0.81,street,Route de Sidossi 20224 Calacuccia,2B047_ioxmha,G,ROUTE DE SIDOSSI,
384493326,00035,38449332600035,O,2004-07-14,NN,,,2018-11-29T20:20:34,true,5,,1,,AV,DE LA SCALA,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,2017-05-17,A,,,,,56.10C,NAFRev2,O,9.020053,42.333153,0.69,locality,Avenue de la Scala 20224 Calacuccia,2b047_b287,G,AVENUE DE LA SCALA,
388445884,00017,38844588400017,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,1992-09-13,F,,,,,55.4B,NAF1993,N,9.019033,42.335923,0.37,street,Avenue de la Scala de Santa Regina 20224 Calacuccia,2b047_b289,G,AV DE LA SCALA DE SANTA REGINA,
389519422,00023,38951942200023,O,2004-05-10,NN,,,2013-05-24T09:42:26,true,3,,36,,RUE,CANALI,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,9.017744,42.335631,0.4,street,Rue du Centre 20224 Calacuccia,2b047_0276,G,RUE DU CENTRE,
389677378,00025,38967737800025,O,1994-09-05,NN,,,2015-12-16T11:48:48,false,4,CHEZ MR F-X. LUCIANI,,,,BONAMANACCE,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,2015-12-11,F,,,,,68.32A,NAFRev2,N,9.017142,42.338573,0.91,street,Route de Bonamanacce 20224 Calacuccia,2B047_n02kso,G,ROUTE DE BONAMANACCE,
393212873,00011,39321287300011,O,1993-01-01,NN,,,2006-10-28T01:57:53,true,3,,22,,RUE,VALDONIELLO,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,2004-05-10,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
393647508,00026,39364750800026,O,2000-12-28,NN,,,2011-07-13T04:53:24,true,4,,9,,AV,DE LA SCALA,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,68.20A,NAFRev2,N,9.019033,42.335923,0.8,housenumber,9 Avenue de la Scala de Santa Regina 20224 Calacuccia,2b047_b289_00009,G,9 AV DE LA SCALA DE SANTA REGINA,
393791447,00013,39379144700013,O,1993-08-01,NN,,,2009-02-22T06:06:42,true,4,,,,LD,LE COUVENT,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4A,NAF1993,O,9.005353,42.333156,0.67,street,Route du Couvent 20224 Calacuccia,2b047_0277,G,ROUTE DU COUVENT,
393791447,00021,39379144700021,O,1993-08-01,,,,,false,3,,,,RTE,,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,1999-03-08,F,MATERIAUX DE CONSTRUCTION,,,,52.4N,NAF1993,N,9.005353,42.333156,0.38,street,Route du Couvent 20224 Calacuccia,2b047_0277,G,ROUTE DU COUVENT,
397427709,00027,39742770900027,O,1993-12-31,NN,,,2016-06-14T09:38:38,false,3,,,,AV,DE LA SCALA,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,2003-06-10,F,,,,,01.1A,NAFRev1,N,9.020053,42.333153,0.8,locality,Avenue de la Scala 20224 Calacuccia,2b047_b287,G,AVENUE DE LA SCALA,
397432857,00027,39743285700027,O,2012-08-31,,,4399CZ,2015-03-17T00:41:51,false,1,RTE DU COUVENT,,,,CITE DES MARIES BAT 29,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,2012-08-31,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
397458472,00016,39745847200016,O,1993-10-30,NN,,,2008-01-04T18:28:10,true,3,,,,,,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
398161786,00023,39816178600023,O,2003-08-05,NN,,,2009-12-15T14:10:12,false,3,,50,,,LOZZI,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,2005-07-27,F,,,,,01.4B,NAFRev1,N,9.0091621,42.3487772,0.89,poi.pub,(Pub) Lozzi,https://osm.org/node/1437699232,G,,
401058433,00012,40105843300012,O,1995-06-15,,,,2018-02-23T03:57:03,true,6,,,,LD,LE COUVENT,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,2018-02-22,A,CASA BALDUINA CHAMBRE D'HOTES,,,,55.10Z,NAFRev2,N,9.005353,42.333156,0.67,street,Route du Couvent 20224 Calacuccia,2b047_0277,G,ROUTE DU COUVENT,
405051657,00014,40505165700014,O,1996-04-24,NN,,,,true,2,VILLA SOLE MIO,,,,BONAMANACCE,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,N,9.017142,42.338573,0.91,street,Route de Bonamanacce 20224 Calacuccia,2B047_n02kso,G,ROUTE DE BONAMANACCE,
405251380,00029,40525138000029,O,2005-05-15,01,2017,,2019-06-24T13:26:54,true,2,MAISON,3,,,ALBERTACCE,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,9.018086,42.33523,0.34,street,Castellacce 20224 Calacuccia,2B047_2orts8,G,CASTELLACCE,
407623198,00014,40762319800014,O,1994-03-13,00,2017,,2019-06-24T13:27:06,true,3,,,,,,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,,,0,,,,,,
407794114,00048,40779411400048,O,2015-04-15,02,2016,,2018-09-29T12:32:34,false,3,,,,LD,CAPO EL VIGNE,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,2017-02-15,F,U VALDUNIELLU,,,U VALDUNIELLU,56.10A,NAFRev2,N,9.014024,42.335788,0.93,locality,Capo El Vigne 20224 Calacuccia,2b047_b038,G,CAPO EL VIGNE,
408073542,00016,40807354200016,O,1900-01-01,NN,,,2011-05-03T00:26:38,false,3,,,,,,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
408886984,00017,40888698400017,O,1996-09-01,NN,,,2015-10-29T10:52:56,false,4,,,,,HAMEAU DE PIETRA,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.22Z,NAFRev2,N,9.01358,42.335436,0.31,locality,San Pietro 20224 Calacuccia,2b047_b228,G,SAN PIETRO,
410015853,00014,41001585300014,O,1983-01-01,NN,,,2008-01-04T21:35:54,true,4,,,,,,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410015861,00017,41001586100017,O,1983-01-01,NN,,,2014-01-22T08:12:48,true,4,0000     NEE LECQUIO,,S,,SI,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,01.42Z,NAFRev2,N,-4.1074841,47.9866887,0.87,poi.restaurant,Mon & Si (Restaurant) Quimper,https://osm.org/node/1982761121,G,,
410015879,00019,41001587900019,O,1991-12-31,NN,,,2013-08-27T10:27:27,true,5,,98,,,BON MANACCE,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,32.99Z,NAFRev2,N,9.017142,42.338573,0.69,street,Route de Bonamanacce 20224 Calacuccia,2B047_n02kso,G,ROUTE DE BONAMANACCE,
410015887,00012,41001588700012,O,1993-12-31,NN,,,,true,4,,,,AV,,20224,CALACUCCIA,,,2B047,,,,,,,,,,,,,,,,,,,2000-04-17,F,,,,,01.1A,NAF1993,N,9.020053,42.333153,0.5,locality,Avenue de la Scala 20224 Calacuccia,2b047_b287,G,AVENUE DE LA SCALA,