siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130017866,00018,13001786600018,O,2013-01-31,,,,2020-07-06T13:57:28,false,2,EPDA DU GLANDIER,,,,LA CHARTREUSE DU GLANDIER,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
211902408,00015,21190240800015,O,1983-03-01,03,2018,,2020-08-25T10:16:05,true,4,,6,,RUE,DES ECOLES,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.403249,45.371344,0.94,housenumber,6 Rue des Ecoles 19230 Beyssac,19024_0005_00006,G,6 RUE DES ECOLES,
211902408,00031,21190240800031,O,1983-12-21,01,2018,,2020-08-25T10:16:05,false,3,,6,,RUE,DES ECOLES,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.403249,45.371344,0.94,housenumber,6 Rue des Ecoles 19230 Beyssac,19024_0005_00006,G,6 RUE DES ECOLES,
227500055,00156,22750005500156,O,1984-11-22,NN,,,2006-10-26T23:42:04,false,3,CENTRE PSYCHOTHERAPIQUE,,,,LE GLANDIER,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,2005-01-01,F,FOYER MAISON ACCUEIL SPECIAL LE GLANDIER,,,,85.3C,NAFRev1,N,1.7879927,47.3917996,0.89,poi.chalet,Le Glandier (Chalet) Villeherviers,https://osm.org/node/5471388076,G,,
227500055,00164,22750005500164,O,1984-11-22,NN,,,2019-03-01T10:11:37,false,4,,,,,LE GLANDIER,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,2019-01-01,F,CENTRE PSYCHOTERAPIE DU GLANDIER,,,,88.91A,NAFRev2,N,1.7879927,47.3917996,0.89,poi.chalet,Le Glandier (Chalet) Villeherviers,https://osm.org/node/5471388076,G,,
227500055,00891,22750005500891,O,1989-01-01,NN,,,2006-10-26T23:42:04,false,3,,,,,LE GLANDIER,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,2005-01-01,F,FOYER DU CAT,,,,85.3C,NAFRev1,N,1.7879927,47.3917996,0.89,poi.chalet,Le Glandier (Chalet) Villeherviers,https://osm.org/node/5471388076,G,,
227500055,00909,22750005500909,O,1989-01-01,NN,,,2006-10-26T23:42:04,false,3,,,,,LE GLANDIER,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,2005-01-01,F,FOYER OCCUPATIONNEL,,,,85.3C,NAFRev1,N,1.7879927,47.3917996,0.89,poi.chalet,Le Glandier (Chalet) Villeherviers,https://osm.org/node/5471388076,G,,
261902407,00012,26190240700012,O,1983-08-10,NN,,,2010-06-26T03:06:01,true,3,MAIRIE,6,,RUE,DES ECOLES,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.403249,45.371344,0.94,housenumber,6 Rue des Ecoles 19230 Beyssac,19024_0005_00006,G,6 RUE DES ECOLES,
261902415,00015,26190241500015,O,1983-08-10,NN,,,2010-06-26T03:06:01,true,3,MAIRIE,6,,RUE,DES ECOLES,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.403249,45.371344,0.94,housenumber,6 Rue des Ecoles 19230 Beyssac,19024_0005_00006,G,6 RUE DES ECOLES,
261902423,00019,26190242300019,O,,,,,,true,1,,,,,LE GLANDIER,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,,F,,,,,84.04,NAP,N,1.7879927,47.3917996,0.89,poi.chalet,Le Glandier (Chalet) Villeherviers,https://osm.org/node/5471388076,G,,
261929236,00014,26192923600014,O,2005-01-01,12,2018,,2020-08-25T10:20:50,false,3,,,,,LE GLANDIER,19230,BEYSSAC,,BP 33,19024,19231,ARNAC POMPADOUR CEDEX,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,87.20A,NAFRev2,O,1.7879927,47.3917996,0.89,poi.chalet,Le Glandier (Chalet) Villeherviers,https://osm.org/node/5471388076,G,,
261929236,00022,26192923600022,O,2005-01-01,22,2018,,2020-08-25T10:20:50,false,4,,,,,,19230,BEYSSAC,,BP 33,19024,19231,ARNAC POMPADOUR CEDEX,,,,,,,,,,,,,,,,,2020-01-22,F,FOYER DE VIE DE L EPDA DU GLANDIER,,,,87.20A,NAFRev2,N,,,0,,,,,,
261929236,00030,26192923600030,O,2005-01-01,12,2018,,2020-08-25T10:20:50,false,3,,,,,LE GLANDIER,19230,BEYSSAC,,BP 33,19024,19231,ARNAC POMPADOUR CEDEX,,,,,,,,,,,,,,,,,2020-02-05,F,FOYER D'HEBERGEMENT DU GLANDIER,,,,87.20A,NAFRev2,N,1.7879927,47.3917996,0.89,poi.chalet,Le Glandier (Chalet) Villeherviers,https://osm.org/node/5471388076,G,,
261929236,00048,26192923600048,O,2005-01-01,21,2018,,2020-08-25T10:20:50,false,6,,,,,LE GLANDIER,19230,BEYSSAC,,BP 33,19024,19231,ARNAC POMPADOUR CEDEX,,,,,,,,,,,,,,,,,2020-01-01,F,ESAT EPDA CENTRE DU GLANDIER,,,,88.10C,NAFRev2,O,1.7879927,47.3917996,0.89,poi.chalet,Le Glandier (Chalet) Villeherviers,https://osm.org/node/5471388076,G,,
261929236,00055,26192923600055,O,2005-01-01,,,,2012-06-28T11:12:26,false,3,,,,,,19230,BEYSSAC,,BP 33,19024,19231,ARNAC POMPADOUR CEDEX,,,,,,,,,,,,,,,,,2011-11-28,F,SCE ACCOMPAGNEMENT VIE SOCIALE GLANDIER,,,,88.10B,NAFRev2,N,,,0,,,,,,
261929236,00063,26192923600063,O,2005-01-01,,,,2011-07-21T11:08:13,false,3,,,,,LE GLANDIER,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,2010-04-23,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,1.7879927,47.3917996,0.89,poi.chalet,Le Glandier (Chalet) Villeherviers,https://osm.org/node/5471388076,G,,
261929236,00071,26192923600071,O,2005-01-01,NN,,,2016-04-26T01:32:34,false,4,,,,,LE GLANDIER,19230,BEYSSAC,,BP 33,19024,19231,ARNAC POMPADOUR CEDEX,,,,,,,,,,,,,,,,,2014-07-23,F,MAISON ACCUEIL SPECIALISEE GLANDIER,,,,87.10C,NAFRev2,N,1.7879927,47.3917996,0.89,poi.chalet,Le Glandier (Chalet) Villeherviers,https://osm.org/node/5471388076,G,,
303550065,00013,30355006500013,O,,,,,,true,1,,,,,,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,,,0,,,,,,
304496458,00023,30449645800023,O,,NN,,,,true,1,,9,,,GRANDE RUE,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,52.6D,NAF1993,O,1.403611,45.370887,0.94,housenumber,9 Grande Rue 19230 Beyssac,19024_0007_00009,G,9 GRANDE RUE,
304520315,00033,30452031500033,O,2004-11-02,NN,,4322AZ,2015-03-18T00:59:12,true,4,,,,,LA MAZELLE,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.22A,NAFRev2,N,1.411035,45.375288,0.94,street,La Mazelle 19230 Beyssac,19024_xjxvgu,G,LA MAZELLE,
311277537,00024,31127753700024,O,2005-09-01,,,,2008-01-04T20:06:38,true,2,,,,LD,LA GRANGE VIEILLE,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.430769,45.372452,0.94,street,La Grange Vieille 19230 Beyssac,19024_b085,G,LA GRANGE VIEILLE,
316555580,00075,31655558000075,O,2018-03-15,,,2341ZZ,2021-02-23T10:41:52,true,1,,16,,,LA GRANGE VIEILLE,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,23.41Z,NAFRev2,N,1.437942,45.369098,0.94,housenumber,16 La Grange Vieille 19230 Beyssac,19024_b085_00016,G,16 LA GRANGE VIEILLE,
319962262,00014,31996226200014,O,,NN,,,,true,1,,,,,CAMPING DE LA SOUDRIE,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
323682708,00017,32368270800017,O,1981-01-01,NN,,,2017-06-07T04:50:01,true,4,,,,,LES PARETTES,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
323799692,00039,32379969200039,O,2001-01-01,NN,,,,false,3,,,,,LE BOURG,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.1A,NAF1993,N,1.403567,45.371302,0.71,street,Impasse du Centre Bourg 19230 Beyssac,19024_0004,G,IMPASSE DU CENTRE BOURG,
325626604,00012,32562660400012,O,,,,,,true,1,,,,DOM,DE LA NOAILLE,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,2.0687146,45.866396,0.7,poi.museum,Domaine de Banizette (Musée) La Nouaille,https://osm.org/node/1960905358,G,,
326244860,00010,32624486000010,O,1983-01-01,NN,,,2012-11-13T08:26:04,true,4,,,,,EYPARSAC,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,1.407541,45.383363,0.94,street,Eyparsac 19230 Beyssac,19024_2espo3,G,EYPARSAC,
326425634,00028,32642563400028,O,1992-01-01,NN,,,,false,3,,,,,CHEYNOURS,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,28.7P,NAF1993,N,,,0,,,,,,
326468865,00018,32646886500018,O,1983-01-01,NN,,,2007-01-18T09:17:17,true,3,,,,,,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326510864,00019,32651086400019,O,1983-01-01,NN,,,2008-01-04T19:17:42,true,3,,,,,,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
326510872,00012,32651087200012,O,1983-01-01,NN,,,2008-04-09T04:37:58,true,4,,,,,,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
327083499,00027,32708349900027,O,2000-02-01,NN,,,2013-10-03T09:33:59,false,4,,,,,LE BOURG,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,2002-01-18,F,,,,,55.3A,NAF1993,N,1.403567,45.371302,0.71,street,Impasse du Centre Bourg 19230 Beyssac,19024_0004,G,IMPASSE DU CENTRE BOURG,
329013452,00019,32901345200019,O,,NN,,,,true,1,,,,,LE GIMBRELET,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329383251,00017,32938325100017,O,1984-03-01,NN,,,,false,4,,,,LD,LES ROUVERADES,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,1998-04-02,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
329383251,00025,32938325100025,O,1998-04-02,NN,,,2010-04-08T04:20:20,true,3,MAIRIE,,,,,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
331679381,00011,33167938100011,O,1985-01-01,NN,,,2013-10-14T14:44:22,true,4,,,,,,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,2013-08-30,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
337754774,00012,33775477400012,O,1986-01-01,NN,,,2013-05-18T03:44:36,true,4,,,,,POUJOLS,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,2011-04-14,F,,,,,01.50Z,NAFRev2,N,1.42685,45.360275,0.94,street,Poujols 19230 Beyssac,19024_ycyipc,G,POUJOLS,
339456303,00017,33945630300017,O,1986-10-01,NN,,,,true,4,,,,,LA LANDE,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,1999-09-10,F,,,,,91.1C,NAF1993,O,-0.5060199,44.7464063,0.9,poi.island,Île de la Lande Quinsac,https://osm.org/way/4544508,G,,
340253939,00011,34025393900011,O,1987-01-01,NN,,,2008-01-04T21:39:56,true,3,,,,,,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
341312346,00016,34131234600016,O,,,,,,true,1,,,,,AU BOURG,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,67.01,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
342777257,00052,34277725700052,O,1999-05-01,NN,,,2006-12-15T00:31:40,false,4,,,,,COMBORT,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.6D,NAFRev1,O,,,0,,,,,,
343712543,00010,34371254300010,O,1987-12-01,NN,,,2011-04-23T06:20:55,true,4,,,,,LA SIAUVE,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.24Z,NAFRev2,N,1.407177,45.352735,0.94,street,La Siauve 19230 Beyssac,19024_xcqku6,G,LA SIAUVE,
343723664,00011,34372366400011,O,,NN,,,,true,1,,,,,LE POUJOLS,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,1.42685,45.360275,0.7,street,Poujols 19230 Beyssac,19024_ycyipc,G,POUJOLS,
344251533,00016,34425153300016,O,,NN,,,,true,1,,,,LD,LA CHAPELLE AU BOS,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,1995-03-15,F,,,,,20.1A,NAF1993,N,1.435133,45.3799,0.84,street,La Chapelle aux Bos 19230 Beyssac,19024_b034,G,LA CHAPELLE AUX BOS,
344502018,00015,34450201800015,O,1988-04-01,NN,,,,true,1,,,,,LA CHAPELLE AU BOS,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,1998-11-09,F,,,,,01.2A,NAF1993,N,1.435133,45.3799,0.84,street,La Chapelle aux Bos 19230 Beyssac,19024_b034,G,LA CHAPELLE AUX BOS,
344511977,00011,34451197700011,O,1988-04-01,NN,,,2014-06-14T03:59:14,false,4,,,,LD,LA CHAPELLE AU BOS,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.50Z,NAFRev2,N,1.435133,45.3799,0.84,street,La Chapelle aux Bos 19230 Beyssac,19024_b034,G,LA CHAPELLE AUX BOS,
344511977,00029,34451197700029,O,2013-04-01,,,,2015-01-30T08:38:56,true,2,,,,,LA TUILLIERE,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,3.1182028,46.5314321,0.9,poi.aerodrome,Aérodrome de La Tuillière Autry-Issards,https://osm.org/way/576398454,G,,
347902371,00017,34790237100017,O,1988-07-01,NN,,,2008-01-04T22:45:45,true,3,,,,LD,LES ROUVERADES,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
350620233,00014,35062023300014,O,1989-05-11,NN,,,2008-11-08T00:26:30,false,4,,,,LD,LA RIVIERE,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,43.32A,NAFRev2,N,1.40427,45.360518,0.91,locality,Moulin de la Rivière 19230 Beyssac,19024_b108,G,MOULIN DE LA RIVIERE,
350620233,00022,35062023300022,O,1991-12-31,NN,,,2008-01-04T23:18:49,false,3,,,,,LA RIVIERE,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.40427,45.360518,0.91,locality,Moulin de la Rivière 19230 Beyssac,19024_b108,G,MOULIN DE LA RIVIERE,
350620233,00030,35062023300030,O,2008-09-01,,,4332AA,2021-02-23T11:03:20,true,1,,,,,LES ROUVERADES,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
352874713,00014,35287471300014,O,1989-12-27,NN,,,,false,3,,,,LD,MAZET,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,2003-08-18,F,,,,,74.8K,NAFRev1,N,1.420404,45.352903,0.91,locality,Le Mazet Bas 19230 Beyssac,19024_b100,G,LE MAZET BAS,
353440001,00017,35344000100017,O,1990-01-01,NN,,,2008-01-04T23:54:24,true,3,LA SIAULVE,,,,LE BOURG,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.403567,45.371302,0.71,street,Impasse du Centre Bourg 19230 Beyssac,19024_0004,G,IMPASSE DU CENTRE BOURG,
353472889,00016,35347288900016,O,1990-02-01,,,,,false,4,,,,LD,LE MAZET,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,2002-10-05,F,,,,,01.1A,NAF1993,N,1.420404,45.352903,0.92,locality,Le Mazet Bas 19230 Beyssac,19024_b100,G,LE MAZET BAS,
378170039,00010,37817003900010,O,1990-04-01,NN,,,2008-01-04T21:13:32,true,3,,,,LD,LA REBEYROTTE,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.422393,45.363431,0.92,locality,La Rebeyrotte Haute 19230 Beyssac,19024_b137,G,LA REBEYROTTE HAUTE,
378212435,00028,37821243500028,O,,NN,,,,true,1,,,,,MEYJADE,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
378242804,00011,37824280400011,O,,NN,,,,true,1,,,,,,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,1990-06-17,F,,,,,67.04,NAP,N,,,0,,,,,,
379363435,00015,37936343500015,O,1990-08-28,NN,,,2018-09-29T12:07:24,true,3,,,,LD,LES ROUVERADES,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
379873441,00024,37987344100024,O,2004-12-30,NN,,,2021-02-23T11:08:26,true,3,,,,,LE GRAND BOIS,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.396134,45.386221,0.94,street,Le Grand Bois 19230 Beyssac,19024_b077,G,LE GRAND BOIS,
380000455,00010,38000045500010,O,1990-10-30,11,2018,,2020-08-25T10:16:55,true,3,,,,LD,LA REBEYROTTE,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.422393,45.363431,0.92,locality,La Rebeyrotte Haute 19230 Beyssac,19024_b137,G,LA REBEYROTTE HAUTE,
380283317,00010,38028331700010,O,1990-01-01,NN,,,2008-01-04T21:40:46,true,3,,,,,LA REBEYROTTE,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.422393,45.363431,0.92,locality,La Rebeyrotte Haute 19230 Beyssac,19024_b137,G,LA REBEYROTTE HAUTE,
380385930,00017,38038593000017,O,1990-12-24,NN,,,2011-01-19T05:38:40,true,4,,,,,POUJOLS,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,1.42685,45.360275,0.94,street,Poujols 19230 Beyssac,19024_ycyipc,G,POUJOLS,
380733550,00012,38073355000012,O,1981-09-11,NN,,,2008-01-04T21:46:52,true,3,,,,,,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381165760,00012,38116576000012,O,1991-01-01,NN,,,2006-10-28T00:40:42,true,3,,,,,,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
381685601,00019,38168560100019,O,1991-01-01,NN,,,,true,1,,,,LD,LE BAS REDON,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
381740315,00019,38174031500019,O,,NN,,,,true,1,,,,,POUJOLS,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,1996-08-17,F,,,,,01.1A,NAF1993,N,1.42685,45.360275,0.94,street,Poujols 19230 Beyssac,19024_ycyipc,G,POUJOLS,
381769835,00012,38176983500012,O,1991-04-16,NN,,,,true,4,MR BRUNIE YVES,,,,LE BOURG,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.2A,NAF1993,N,1.403567,45.371302,0.71,street,Impasse du Centre Bourg 19230 Beyssac,19024_0004,G,IMPASSE DU CENTRE BOURG,
381808906,00014,38180890600014,O,1991-04-12,01,2018,,2020-08-25T10:18:50,true,3,,,,,LES BEYSSADES,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
381809094,00018,38180909400018,O,1991-04-12,NN,,,2008-01-04T22:01:06,true,3,,,,,LA CHAPELLE AU BOS,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.435133,45.3799,0.84,street,La Chapelle aux Bos 19230 Beyssac,19024_b034,G,LA CHAPELLE AUX BOS,
381809409,00018,38180940900018,O,1991-04-16,NN,,,2018-09-29T12:10:27,true,4,,,,,LA REBEYROTTE,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.422393,45.363431,0.92,locality,La Rebeyrotte Haute 19230 Beyssac,19024_b137,G,LA REBEYROTTE HAUTE,
382115400,00014,38211540000014,O,1991-04-16,NN,,,2016-01-12T00:13:57,true,4,,,,LD,LA SIAUVE,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.407177,45.352735,0.94,street,La Siauve 19230 Beyssac,19024_xcqku6,G,LA SIAUVE,
382313302,00012,38231330200012,O,1991-06-16,NN,,,2008-01-04T22:08:12,true,3,,,,,GLANDIER,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.7879927,47.3917996,0.89,poi.chalet,Le Glandier (Chalet) Villeherviers,https://osm.org/node/5471388076,G,,
382988160,00018,38298816000018,O,1991-08-28,NN,,,2019-04-10T12:07:28,true,3,MMES LANSLADES,,,,L AUBERTIE,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
383417151,00016,38341715100016,O,1991-10-09,NN,,,,false,4,,,,,LE MAZET,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,2002-10-05,F,,,,,70.2C,NAF1993,N,1.420404,45.352903,0.92,locality,Le Mazet Bas 19230 Beyssac,19024_b100,G,LE MAZET BAS,
383920824,00018,38392082400018,O,1992-01-06,NN,,4321AB,2016-05-13T04:13:17,true,5,,,,LOT,DE L'AUMERIGIE,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
384544607,00011,38454460700011,O,1992-01-14,NN,,,2009-03-06T10:35:24,true,3,L'AUBERTIE,,,,L'AUBERTIE,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384552980,00011,38455298000011,O,1992-01-01,NN,,,2011-05-13T06:38:53,true,4,,,,,LE MAZET,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.24Z,NAFRev2,N,1.420404,45.352903,0.92,locality,Le Mazet Bas 19230 Beyssac,19024_b100,G,LE MAZET BAS,
384970877,00013,38497087700013,O,1992-01-20,12,2018,,2020-08-25T10:22:06,true,3,MR LANGLADE SERGE,,,,L AUBERTIE,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
388338402,00018,38833840200018,O,1992-06-01,NN,,,,false,3,,,,,LE MAZET,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,2003-11-23,F,,,,,01.1A,NAFRev1,N,1.420404,45.352903,0.92,locality,Le Mazet Bas 19230 Beyssac,19024_b100,G,LE MAZET BAS,
388340275,00014,38834027500014,O,1992-07-17,NN,,,2006-10-28T01:21:14,false,3,,,,LD,LE MAZET,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,2004-01-20,F,,,,,70.2C,NAFRev1,N,1.420404,45.352903,0.92,locality,Le Mazet Bas 19230 Beyssac,19024_b100,G,LE MAZET BAS,
388340473,00015,38834047300015,O,1992-07-17,NN,,,,false,3,,,,LD,LE MAZET,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,2003-11-23,F,,,,,70.2C,NAFRev1,N,1.420404,45.352903,0.92,locality,Le Mazet Bas 19230 Beyssac,19024_b100,G,LE MAZET BAS,
389992546,00017,38999254600017,O,1993-01-01,NN,,,,true,1,,,,LD,LES BEYSSAILLOUX,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390496743,00019,39049674300019,O,1980-04-01,NN,,,2020-11-28T03:52:20,true,5,LE BOURG,,,,,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.19Z,NAFRev2,N,1.403567,45.371302,0.71,street,Impasse du Centre Bourg 19230 Beyssac,19024_0004,D,IMPASSE DU CENTRE BOURG,
390984615,00018,39098461500018,O,1992-01-01,NN,,,,true,1,,,,,LA GRANGE VIEILLE,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1F,NAF1993,N,1.430769,45.372452,0.94,street,La Grange Vieille 19230 Beyssac,19024_b085,G,LA GRANGE VIEILLE,
390984755,00012,39098475500012,O,1992-01-01,NN,,,2008-01-04T23:47:06,true,3,,,,,AGIER,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.433432,45.346716,0.94,street,Agier 19230 Beyssac,19024_j437k5,G,AGIER,
391498029,00019,39149802900019,O,,NN,,,,true,1,,,,PL,DE L EGLISE,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
393034624,00014,39303462400014,O,1993-10-15,NN,,,2008-01-05T00:11:41,true,4,,,,,L AUBERTIE,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
393429048,00019,39342904800019,O,1993-09-17,NN,,,2006-10-28T02:00:20,true,3,,,,,LE BOIS FROID,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,2004-05-19,F,,,,,01.2A,NAFRev1,N,1.39754,45.376557,0.94,locality,Le Bois Froid 19230 Beyssac,19024_b016,G,LE BOIS FROID,
394286660,00011,39428666000011,O,1994-03-01,NN,,,2008-01-04T18:03:40,true,3,CENTRE LE GLANDIER,,,,,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,,,0,,,,,,
394586176,00015,39458617600015,O,1955-11-02,NN,,,2013-05-27T02:36:22,true,3,,,,,LE MAS,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.420404,45.352903,0.78,locality,Le Mazet Bas 19230 Beyssac,19024_b100,G,LE MAZET BAS,
394634265,00034,39463426500034,O,1998-09-01,NN,,9602AB,2020-08-27T03:48:01,false,4,,5,,,LE GRAND BOIS,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,96.02A,NAFRev2,N,1.396056,45.387095,0.94,housenumber,5 Le Grand Bois 19230 Beyssac,19024_b077_00005,G,5 LE GRAND BOIS,
398009043,00025,39800904300025,O,2003-04-01,NN,,,2012-02-01T04:30:00,true,3,,,,,LE GRAND BOIS,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,2006-02-24,F,,,,,52.4Z,NAFRev1,O,1.396134,45.386221,0.94,street,Le Grand Bois 19230 Beyssac,19024_b077,G,LE GRAND BOIS,
398344812,00019,39834481200019,O,1994-08-23,NN,,,2007-01-18T09:36:26,true,3,,,,,L AUBERTIE,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
401033667,00015,40103366700015,O,1995-03-13,NN,,,,true,4,,,,,EYPARSSAC,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,70.2B,NAF1993,N,1.407541,45.383363,0.83,street,Eyparsac 19230 Beyssac,19024_2espo3,G,EYPARSAC,
401801220,00021,40180122000021,O,1996-07-01,NN,,,2008-01-04T19:53:20,true,6,,,,,CHENOURS,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.90Z,NAFRev2,N,1.401528,45.39592,0.94,street,Chenours 19230 Beyssac,19024_8l6k0g,G,CHENOURS,
402107494,00039,40210749400039,O,2011-01-04,,,,2011-03-15T08:36:33,true,1,,,,,LES MEYTADARIAS,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,2011-01-04,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
402489488,00013,40248948800013,O,1995-09-30,NN,,,2016-01-12T00:16:26,true,3,,,,,LES TINDARIAS,19230,BEYSSAC,,,19024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,