siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214001422,00010,21400142200010,O,1983-03-01,03,2018,,2021-02-23T10:32:18,true,4,,1,,PL,DE LA MAIRIE,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.993984,43.85241,0.84,housenumber,1 Place de la Mairie 40465 Laluque,40142_0220_00001,G,1 PLACE DE LA MAIRIE,
214001422,00028,21400142200028,O,1983-12-21,NN,,,2016-04-29T09:37:39,false,5,,50,,AV,FONTAINE,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,2008-02-20,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.994206,43.854302,0.81,housenumber,50 Avenue de la Fontaine 40465 Laluque,40142_0125_00050,G,50 AVENUE DE LA FONTAINE,
214001422,00036,21400142200036,O,1997-01-01,NN,,,2009-11-05T16:30:06,false,4,MAIRIE,,,,,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,2008-12-31,F,ZAC DE LA GARE,,,,42.99Z,NAFRev2,N,-0.993984,43.85241,0.91,street,Place de la Mairie 40465 Laluque,40142_0220,D,PLACE DE LA MAIRIE,
214001422,00044,21400142200044,O,1997-12-25,NN,,,2021-02-23T10:32:18,false,2,MAIRIE,1,,PL,DE LA MAIRIE,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-0.993984,43.85241,0.84,housenumber,1 Place de la Mairie 40465 Laluque,40142_0220_00001,G,1 PLACE DE LA MAIRIE,
214001422,00051,21400142200051,O,2001-12-01,NN,,,2013-10-05T12:39:34,false,4,LOTISSEMENT DE LALUQUE,,,,,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
214001422,00069,21400142200069,O,2006-08-01,,,,2021-02-23T10:32:18,false,2,,1,,PL,DE LA MAIRIE,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,-0.993984,43.85241,0.84,housenumber,1 Place de la Mairie 40465 Laluque,40142_0220_00001,G,1 PLACE DE LA MAIRIE,
254002660,00010,25400266000010,O,1992-06-11,03,2018,,2021-02-23T10:34:44,true,4,MAIRIE,1,,PL,DE LA MAIRIE,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.993984,43.85241,0.84,housenumber,1 Place de la Mairie 40465 Laluque,40142_0220_00001,G,1 PLACE DE LA MAIRIE,
254002660,00028,25400266000028,O,1992-09-01,02,2018,,2020-08-25T10:20:24,false,1,,50,,AV,FONTAINE,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,1992-09-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.994206,43.854302,0.81,housenumber,50 Avenue de la Fontaine 40465 Laluque,40142_0125_00050,G,50 AVENUE DE LA FONTAINE,
254002660,00036,25400266000036,O,1992-09-01,02,2018,,2020-08-25T10:20:24,false,1,,60,,RUE,DE LA HAUTE LANDE,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,1992-09-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.8720739,44.5485449,0.9,poi,Rue de la Haute Lande (Pont) Salles,https://osm.org/way/116725295,G,,
264001405,00010,26400140500010,O,1983-03-01,NN,,,2021-02-23T10:35:06,true,5,MAIRIE,1,,PL,DE LA MAIRIE,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,2015-12-25,A,,,,,88.99B,NAFRev2,O,-0.993984,43.85241,0.84,housenumber,1 Place de la Mairie 40465 Laluque,40142_0220_00001,G,1 PLACE DE LA MAIRIE,
264001405,00028,26400140500028,O,1985-03-15,01,2018,,2020-08-25T10:21:00,false,5,MAIRIE,1,,PL,DE LA MAIRIE,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,2018-01-30,A,SERVICE D'AIDE A DOMICILE PERSONNES AGEES,,,,88.10A,NAFRev2,O,-0.993984,43.85241,0.84,housenumber,1 Place de la Mairie 40465 Laluque,40142_0220_00001,G,1 PLACE DE LA MAIRIE,
264003922,00012,26400392200012,O,,NN,,,,true,1,,,,,,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,95.11,NAP,N,,,0,,,,,,
294002654,00019,29400265400019,O,1995-12-25,,,,2008-01-04T19:06:42,true,2,,,,,MAIRIE,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.993984,43.85241,0.91,street,Place de la Mairie 40465 Laluque,40142_0220,G,PLACE DE LA MAIRIE,
301350955,00011,30135095500011,O,1974-01-01,11,2018,2511ZZ,2020-08-25T10:21:58,true,4,,,,,BOURG,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,-0.99765,43.849949,0.92,street,Le Bourg 40465 Laluque,40142_lsml4u,G,LE BOURG,
303867725,00010,30386772500010,O,1975-01-01,NN,,,,true,1,,,,,LE BOURG,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,N,-0.99765,43.849949,0.94,street,Le Bourg 40465 Laluque,40142_lsml4u,G,LE BOURG,
304919046,00033,30491904600033,O,1990-07-02,,,,,true,1,,1440,,RTE,DE LESGOR,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4F,NAF1993,N,-0.974827,43.860688,0.84,housenumber,1440 Route de Lesgor 40465 Laluque,40142_0195_01440,G,1440 ROUTE DE LESGOR,
305283574,00013,30528357400013,O,1976-01-01,NN,,,2013-10-22T03:47:08,true,4,,,,,,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
305283798,00018,30528379800018,O,1976-01-01,NN,,,2017-03-10T03:11:14,true,4,,,,,MAISON YAYON,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
305283798,00026,30528379800026,O,2008-05-27,,,,2016-08-09T03:45:24,false,2,,747,,RTE,DE BOOS,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-0.99783,43.863388,0.82,housenumber,747 Route de Boos 40465 Laluque,40142_0050_00747,G,747 ROUTE DE BOOS,
305312803,00011,30531280300011,O,1900-01-01,NN,,,2010-09-09T10:47:50,true,4,,,,,,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
306186990,00017,30618699000017,O,1900-01-01,,,,,true,4,,,,,QUARTIER DE LA GARE,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.03,NAP,N,3.1663515,50.6973306,0.89,poi.post_office,Bureau de Poste du quartier de la Gare Roubaix,https://osm.org/way/80366447,G,,
306313768,00013,30631376800013,O,1900-01-01,NN,,,2013-11-07T04:25:10,true,4,,,,,,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
306316688,00010,30631668800010,O,,NN,,,,true,1,,,,,,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
311743504,00020,31174350400020,O,2011-09-30,,,,2012-01-10T08:55:14,true,1,,,,LD,COUSSON,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,02.10Z,NAFRev2,N,-0.959705,43.864174,0.91,street,Chemin de Cousson 40465 Laluque,40142_0105,G,CHEMIN DE COUSSON,
311835748,00014,31183574800014,O,,,,,,true,1,,,,,HOSTELLERIE LANDAISE,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-0.3070989,44.106894,0.91,poi.hotel,Hostellerie Landaise (Hôtel) Retjons,https://osm.org/way/479155273,G,,
311846034,00016,31184603400016,O,,NN,,,,true,1,,,,,HOSTELLERIE LANDAISE,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-0.3070989,44.106894,0.91,poi.hotel,Hostellerie Landaise (Hôtel) Retjons,https://osm.org/way/479155273,G,,
313096802,00019,31309680200019,O,1978-01-01,NN,,,2011-03-06T05:59:43,true,4,,,,,VILLA ACACIAS RTE DU STADE,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
313425449,00011,31342544900011,O,,NN,,,,true,1,,,,,,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
313737371,00044,31373737100044,O,2008-01-01,,,,2012-12-14T10:36:00,false,2,,,,,ESTEBEN,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,02.10Z,NAFRev2,N,-0.963353,43.833987,0.91,street,Chemin d'Esteben 40465 Laluque,40142_0120,G,CHEMIN D ESTEBEN,
313737371,00051,31373737100051,O,2017-01-01,,,,2017-07-04T09:30:33,true,1,,,,LD,CAVALIER,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,-0.942464,43.834713,0.91,street,Chemin de Cavalier 40465 Laluque,40142_0080,G,CHEMIN DE CAVALIER,
315441030,00030,31544103000030,O,2012-03-01,,,,2013-05-10T11:34:34,true,2,,677,,AV,SAINT JEAN,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,47.81Z,NAFRev2,N,-0.987985,43.850185,0.83,housenumber,677 Avenue Saint-jean 40465 Laluque,40142_0305_00677,G,677 AVENUE SAINT JEAN,
315819243,00017,31581924300017,O,1979-01-01,NN,,,2014-07-08T00:19:45,true,5,,615,,AV,ST JEAN,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
315894147,00018,31589414700018,O,,,,,,true,1,,,,,,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
317697514,00014,31769751400014,O,,NN,,,,true,1,,,,,AU BOURG,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
319095998,00039,31909599800039,O,1994-06-30,,,,,true,1,,,,,HOTELLERIE LANDAISE,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,2002-10-04,F,,,,,70.2C,NAF1993,N,-0.3070989,44.106894,0.9,poi.hotel,Hostellerie Landaise (Hôtel) Retjons,https://osm.org/way/479155273,G,,
319129482,00018,31912948200018,O,,NN,,,,true,1,,,,,,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
321519290,00027,32151929000027,O,,,,,,true,1,,,,,LOT DU BOURG,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.430194,44.3521665,0.81,poi.convenience,Épicerie du Bourg Lafitte-sur-Lot,https://osm.org/way/254838663,G,,
321695215,00020,32169521500020,O,,NN,,,,true,1,,,,,AU BOURG,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
324658525,00013,32465852500013,O,,,,,,true,1,,,,,,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
324828243,00018,32482824300018,O,,,,,,true,1,,,,,VILLA MALAKOFF,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,2.2910671,48.8177257,0.83,poi.footway,Villa Cacheux (Chemin piéton) Malakoff,https://osm.org/way/33484116,G,,
325798932,00019,32579893200019,O,,NN,,,,true,1,,,,,MAISON PEDIBOURG,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
326060969,00028,32606096900028,O,2007-01-01,,,,2014-08-27T09:46:19,true,2,LE BOURG,,,,,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,2007-12-14,F,,,,,02.10Z,NAFRev2,N,-0.99765,43.849949,0.94,street,Le Bourg 40465 Laluque,40142_lsml4u,D,LE BOURG,
326061421,00029,32606142100029,O,1993-01-01,NN,,,2021-02-23T10:48:16,true,3,,2972,,RTE,DE LESGOR,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.958496,43.859537,0.84,housenumber,2972 Route de Lesgor 40465 Laluque,40142_0195_02972,G,2972 ROUTE DE LESGOR,
326214798,00018,32621479800018,O,,,,,,true,1,,,,,VILLA MALAKOFF,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,1987-07-28,F,,,,,69.11,NAP,N,2.2910671,48.8177257,0.83,poi.footway,Villa Cacheux (Chemin piéton) Malakoff,https://osm.org/way/33484116,G,,
326396512,00013,32639651200013,O,1982-12-02,NN,,,2019-05-15T11:34:14,true,3,,,,,AU PLAT,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.3340264,48.8518925,0.88,poi.toys,Au Plat d'Etain (Jouets) Paris,https://osm.org/node/4575489435,G,,
326471778,00018,32647177800018,O,,NN,,,,true,1,,,,,BOURG,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,1998-06-23,F,,,,,02.20,NAP,N,-0.99765,43.849949,0.92,street,Le Bourg 40465 Laluque,40142_lsml4u,G,LE BOURG,
327590097,00041,32759009700041,O,2005-04-08,,,,2008-02-22T04:22:05,true,3,,751,,CHE,DES TUILERIES,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,2008-02-12,F,,,,,91.04Z,NAFRev2,N,-0.970657,43.854875,0.85,housenumber,751 Chemin des Tuileries 40465 Laluque,40142_0330_00751,G,751 CHEMIN DES TUILERIES,
328014113,00018,32801411300018,O,1983-02-10,NN,,,2019-01-30T03:47:15,true,3,,2701,,RTE,AU PLAT,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328893870,00027,32889387000027,O,2011-11-04,,,,2012-11-09T00:26:17,true,2,,,,,,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,2012-07-26,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
328967955,00019,32896795500019,O,,NN,,,,true,1,,,,,LE CARRE,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.63,NAP,N,0.198126,48.0073817,0.9,poi.cafe,Le Carré (Café) Le Mans,https://osm.org/way/532484030,G,,
331204396,00146,33120439600146,O,2007-03-01,NN,,,2011-04-23T05:39:12,false,3,,345,,RTE,JEAN D ARNAUD,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,81.22Z,NAFRev2,O,-0.967039,43.82832,0.85,housenumber,345 Route de Jean d'Arnaud 40465 Laluque,40142_0180_00345,G,345 ROUTE DE JEAN D ARNAUD,
332337930,00017,33233793000017,O,1985-04-16,NN,,,2017-01-03T11:28:42,true,4,,,,,MAISON HILLINE,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
332339605,00013,33233960500013,O,1985-04-16,NN,,,,true,4,,,,,MAISON HILLINE,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
332351998,00015,33235199800015,O,1985-04-17,NN,,,,true,4,,,,,MAISON HILLINE,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
332507672,00019,33250767200019,O,1985-04-17,NN,,,,true,4,,,,,MAISON HILLINE,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
332656008,00015,33265600800015,O,1985-05-24,NN,,4399CZ,2015-03-17T00:21:37,true,3,,,,,BOURG MAISON CHAPEOU,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
332982917,00012,33298291700012,O,,,,,,true,1,,,,,AU BILAN,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,1987-03-27,F,,,,,29.11,NAP,N,-0.994281,43.849689,0.72,street,Rue du Bilan 40465 Laluque,40142_0047,G,RUE DU BILAN,
333211415,00018,33321141500018,O,1985-07-01,NN,,,2011-07-01T08:48:13,true,4,LA CLAIRE,163,,CHE,DE LA CLAIRE,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,-1.02856,43.860475,0.85,housenumber,163 Chemin de la Claire 40465 Laluque,40142_0095_00163,G,163 CHEMIN DE LA CLAIRE,
333306652,00012,33330665200012,O,1985-08-08,NN,,,2019-07-29T09:44:14,true,4,,,,,AU BOURG,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,2007-04-19,F,,,,,55.4B,NAFRev1,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
334533205,00012,33453320500012,O,,NN,,,2006-11-25T10:26:13,true,1,,,,,BOURG,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,92.12,NAP,N,-0.99765,43.849949,0.92,street,Le Bourg 40465 Laluque,40142_lsml4u,G,LE BOURG,
334678521,00017,33467852100017,O,1986-01-01,NN,,,2008-03-03T14:20:01,true,4,,,,,GENDARNAND,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
337902548,00060,33790254800060,O,1996-05-10,,,,,false,4,,1234,,RTE,JEAN D'ARNAUD,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,1999-07-01,F,BROCANTE SAINT ROCH,,,,52.6E,NAF1993,N,-0.962327,43.833328,0.86,housenumber,1234 Route de Jean d'Arnaud 40465 Laluque,40142_0180_01234,G,1234 ROUTE DE JEAN D ARNAUD,
338104896,00018,33810489600018,O,1986-04-04,NN,,,,false,3,,,,,DOMAINE DE LAPAILLE,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,70.1D,NAF1993,N,6.4873618,46.3886108,0.73,poi.heritage,Domaine de Ripaille (Site du patrimoine) Thonon-les-Bains,https://osm.org/way/547400833,G,,
339034373,00011,33903437300011,O,1986-10-01,NN,,,2017-07-10T09:52:32,true,4,,,,,CAVALIER,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,2017-07-10,A,,,,,01.50Z,NAFRev2,N,-0.942464,43.834713,0.91,street,Chemin de Cavalier 40465 Laluque,40142_0080,G,CHEMIN DE CAVALIER,
339932519,00020,33993251900020,O,2018-12-01,,,,2021-02-23T10:56:05,true,1,,751,,CHE,DES TUILERIES,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,01.43Z,NAFRev2,N,-0.970657,43.854875,0.85,housenumber,751 Chemin des Tuileries 40465 Laluque,40142_0330_00751,G,751 CHEMIN DES TUILERIES,
342043122,00015,34204312200015,O,1987-07-06,NN,,,2008-01-04T21:59:03,true,3,FOYER DES JEUNES,,,RTE,DE LA POSTE,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.994701,43.852932,0.8,street,Impasse de la Poste 40465 Laluque,40142_0285,G,IMPASSE DE LA POSTE,
342325420,00012,34232542000012,O,1987-06-01,NN,,,2011-05-04T00:13:05,true,5,,1033,,,LUQUET,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,2010-02-01,A,LUQUET OUEST,,,,02.10Z,NAFRev2,N,-1.006164,43.869438,0.84,housenumber,1033 Chemin de Luquet 40465 Laluque,40142_0205_01033,G,1033 CHEMIN DE LUQUET,
343098034,00014,34309803400014,O,1987-01-01,NN,,,2014-01-21T07:32:11,true,5,,,,,BECDEHE,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
344784327,00019,34478432700019,O,1988-04-22,NN,,,2008-01-04T22:32:32,true,3,,,,,GOURBERA  LE PLAT,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344784327,00027,34478432700027,O,2004-01-01,,,,2021-02-23T10:59:44,false,2,,703,,CHE,DU PLAT,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,-1.040362,43.833479,0.82,housenumber,703 Chemin du Plat 40465 Laluque,40142_0280_00703,G,703 CHEMIN DU PLAT,
345145361,00019,34514536100019,O,1988-04-15,NN,,,,true,3,,,,,GAUCHER,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2G,NAFRev1,N,0.9167563,48.8565135,0.89,poi.track,Chemin Gaucher Breteuil,https://osm.org/way/112265867,G,,
347418501,00016,34741850100016,O,1988-05-01,,,,,true,3,,,,RTE,DU STADE,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,2001-07-11,F,,,,,02.0B,NAF1993,N,-0.993772,43.852343,0.73,street,Rue du Stade 40465 Laluque,40142_0310,G,RUE DU STADE,
347418501,00024,34741850100024,O,1990-09-08,,,,,false,3,,,,RTE,DU STADE,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,1997-10-13,F,,,,,52.1B,NAF1993,N,-0.993772,43.852343,0.73,street,Rue du Stade 40465 Laluque,40142_0310,G,RUE DU STADE,
348302423,00010,34830242300010,O,,NN,,,,true,1,,,,,,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.10,NAP,N,,,0,,,,,,
348668146,00023,34866814600023,O,2011-03-01,,,,2013-05-10T11:34:33,true,2,,677,,AV,SAINT JEAN,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,47.89Z,NAFRev2,N,-0.987985,43.850185,0.83,housenumber,677 Avenue Saint-jean 40465 Laluque,40142_0305_00677,G,677 AVENUE SAINT JEAN,
348978198,00011,34897819800011,O,1989-01-01,NN,,,2006-11-05T03:53:19,true,3,,,,,QUARTIER DES MINES,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,02.0B,NAFRev1,N,-2.8208769,48.5290179,0.9,poi.community_centre,Maison de quartier des Mines (Salle des fêtes) Plérin,https://osm.org/way/144527990,G,,
349340315,00093,34934031500093,O,2015-03-31,,,4333ZZ,2018-07-12T08:39:49,true,2,,40,,RUE,DES MARRONNIERS,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.33Z,NAFRev2,O,-0.993461,43.852378,0.94,housenumber,40 Rue des Marronniers 40465 Laluque,40142_0230_00040,G,40 RUE DES MARRONNIERS,
349923755,00020,34992375500020,O,1991-01-01,,,,,true,3,,,,,MAISON HILLINE,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,2002-04-17,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
350935755,00016,35093575500016,O,1989-05-30,NN,,,2008-11-08T00:26:59,false,4,,,,,LE PLAT,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8D,NAF1993,O,-3.5691661,48.6040699,0.97,poi.culvert,Le Dour Plat (Buse) Plufur,https://osm.org/way/400856141,G,,
350964680,00010,35096468000010,O,,NN,,,,true,1,,,,,LE PLAT,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2A,NAF1993,N,-3.5691661,48.6040699,0.97,poi.culvert,Le Dour Plat (Buse) Plufur,https://osm.org/way/400856141,G,,
351147921,00016,35114792100016,O,1989-06-01,NN,,,2007-02-18T05:50:56,true,3,,,,,LE CARRE,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2G,NAFRev1,N,0.198126,48.0073817,0.9,poi.cafe,Le Carré (Café) Le Mans,https://osm.org/way/532484030,G,,
352878243,00034,35287824300034,O,1997-06-08,NN,,,2006-12-15T00:38:04,false,3,,4,,LOT,,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3F,NAFRev1,N,2.3747541,44.5458298,0.88,poi.water,Le Lot (Eau) Conques-en-Rouergue,https://osm.org/relation/1214870,G,,
353333453,00010,35333345300010,O,1900-01-01,,,,2011-04-28T00:43:20,false,4,,,,,AU BOURG,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8C,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
356000729,05793,35600072905793,O,1991-01-01,NN,,,2008-01-04T21:01:14,false,3,,3,,PL,DE LA MAIRIE,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,2007-12-20,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.994134,43.852503,0.84,housenumber,3 Place de la Mairie 40465 Laluque,40142_0220_00003,G,3 PLACE DE LA MAIRIE,
379245244,00015,37924524400015,O,1990-01-01,02,2018,,2020-08-25T10:16:10,true,5,,,,,,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,2017-02-28,A,,,,,03.22Z,NAFRev2,O,,,0,,,,,,
379358849,00014,37935884900014,O,1990-01-01,NN,,,2008-06-16T11:18:43,true,4,,,,,,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,2008-05-27,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379412240,00010,37941224000010,O,1990-08-01,NN,,,,true,3,,,,,LES FOUGERES,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,51.5E,NAF1993,N,7.0908478,48.0608721,0.9,poi.hotel,Les Fougères (Hôtel) Stosswihr,https://osm.org/way/71263643,G,,
379522543,00014,37952254300014,O,,,,,,true,1,,,,,LESTRIQUE,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,1991-10-13,F,,,,,55.70,NAP,N,,,0,,,,,,
379856107,00014,37985610700014,O,1990-11-08,NN,,1812ZA,2018-11-22T04:28:40,true,6,,,,,,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,2014-04-23,F,,,,,18.12Z,NAFRev2,N,,,0,,,,,,
380678144,00029,38067814400029,O,1993-04-01,01,2018,,2020-08-25T10:17:41,true,4,AU PETIT NID,1361,,RTE,DE BERDOT,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,O,-0.97444,43.851951,0.84,housenumber,1361 Route de Berdot 40465 Laluque,40142_6b95zg_01361,G,1361 ROUTE DE BERDOT,
382140747,00017,38214074700017,O,1991-06-12,NN,,,2008-11-25T20:29:36,true,4,,,,,QUARTIER DE LA GARE,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,2006-02-03,F,,,,,14.1A,NAFRev1,O,3.1663515,50.6973306,0.89,poi.post_office,Bureau de Poste du quartier de la Gare Roubaix,https://osm.org/way/80366447,G,,
382182632,00010,38218263200010,O,1991-04-01,NN,,,,false,3,,,,,VILLA MON DESIR,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
382182632,00036,38218263200036,O,2004-07-01,NN,,,2008-01-04T22:06:32,true,3,,71,,CHE,DE BELFORT,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,-0.996478,43.849289,0.84,housenumber,71 Chemin de Belfort 40465 Laluque,40142_0035_00071,G,71 CHEMIN DE BELFORT,
382693034,00011,38269303400011,O,1991-07-01,NN,,,2019-04-11T04:09:00,true,4,,,,,LIEU DIT LA BIOCQUE,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
383115532,00012,38311553200012,O,1991-09-21,NN,,,2010-08-18T11:25:39,false,4,,,,,AU PLAT,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.40Z,NAFRev2,N,2.3340264,48.8518925,0.88,poi.toys,Au Plat d'Etain (Jouets) Paris,https://osm.org/node/4575489435,G,,
391822053,00024,39182205300024,O,,NN,,,,true,1,,,,,LE PETIT NID,40465,LALUQUE,,,40142,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,85.1G,NAF1993,N,2.309176,48.884313,0.89,poi.bakery,Le Petit Nid (Boulangerie) Paris,https://osm.org/node/2076309353,G,,