id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-193566,2019-01-17,000001,Vente,2300,,,ESCOUVELLES,B029,15500,15127,Molompize,15,,,151270000E1119,,,,,,,,,,,,,0,,,,,J,jardins,,,375,3.123894,45.226471
2019-193566,2019-01-17,000001,Vente,2300,,,ESCOUVELLES,B029,15500,15127,Molompize,15,,,151270000E1121,,,,,,,,,,,,,0,,,,,J,jardins,,,500,3.124066,45.22657
2019-193591,2019-01-17,000002,Vente,1500,6048,,DE COUNISE,B024,15500,15127,Molompize,15,,,15127000ZD0060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,PA,pâtures,,,92,3.164656,45.24679
2019-194141,2019-03-04,000001,Vente,53000,5194,,LE BOURG,B015,15500,15127,Molompize,15,,,151270000E0121,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,75,3.126725,45.230363
2019-194141,2019-03-04,000001,Vente,53000,,,LE BOURG,B015,15500,15127,Molompize,15,,,151270000E1072,,,,,,,,,,,,,0,,,,,J,jardins,,,200,3.126854,45.230462
2019-194141,2019-03-04,000001,Vente,53000,,,LE BOURG,B015,15500,15127,Molompize,15,,,151270000E1074,,,,,,,,,,,,,0,,,,,J,jardins,,,22,3.126754,45.230427
2019-194141,2019-03-04,000001,Vente,53000,,,LE BOURG,B015,15500,15127,Molompize,15,,,151270000E1304,,,,,,,,,,,,,0,,,,,J,jardins,,,17,3.126822,45.23039
2019-194811,2019-05-22,000001,Vente,4534,,,CHAUSSE,B018,15500,15127,Molompize,15,,,151270000B0101,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11300,3.156671,45.239653
2019-194811,2019-05-22,000001,Vente,4534,,,CHAUSSE,B018,15500,15127,Molompize,15,,,151270000B0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10665,3.156571,45.240666
2019-194811,2019-05-22,000001,Vente,4534,,,CHAUSSE,B018,15500,15127,Molompize,15,,,151270000B0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14640,3.157174,45.238454
2019-194811,2019-05-22,000001,Vente,4534,,,CHAUSSE,B018,15500,15127,Molompize,15,,,151270000B0118,,,,,,,,,,,,,0,,,,,PA,pâtures,,,940,3.157134,45.237584
2019-194815,2019-05-22,000001,Vente,1466,,,RIBEYRE,B058,15500,15127,Molompize,15,,,151270000A0240,,,,,,,,,,,,,0,,,,,P,prés,,,200,3.164733,45.241748
2019-194815,2019-05-22,000001,Vente,1466,,,RIBEYRE,B058,15500,15127,Molompize,15,,,151270000A0241,,,,,,,,,,,,,0,,,,,T,terres,,,620,3.164678,45.242091
2019-194815,2019-05-22,000001,Vente,1466,,,LAROCHE SALAGNAC,B043,15500,15127,Molompize,15,,,151270000A0365,,,,,,,,,,,,,0,,,,,L,landes,,,1240,3.160468,45.24372
2019-194815,2019-05-22,000001,Vente,1466,,,LA COUELLE,B023,15500,15127,Molompize,15,,,151270000A0468,,,,,,,,,,,,,0,,,,,P,prés,,,820,3.158882,45.246807
2019-194815,2019-05-22,000001,Vente,1466,,,LA COUELLE,B023,15500,15127,Molompize,15,,,151270000A0476,,,,,,,,,,,,,0,,,,,P,prés,,,1530,3.158343,45.246794
2019-194815,2019-05-22,000001,Vente,1466,,,LAROCHE,B042,15500,15127,Molompize,15,,,151270000A1151,,,,,,,,,,,,,0,,,,,S,sols,,,182,3.156938,45.243031
2019-194815,2019-05-22,000001,Vente,1466,,,RIBEYRE,B058,15500,15127,Molompize,15,,,151270000A1330,,,,,,,,,,,,,0,,,,,T,terres,,,720,3.166133,45.242448
2019-194815,2019-05-22,000001,Vente,1466,,,LAROCHE,B042,15500,15127,Molompize,15,,,151270000A1389,,,,,,,,,,,,,0,,,,,J,jardins,,,805,3.157477,45.242778
2019-194815,2019-05-22,000001,Vente,1466,,,LA COUELLE,B023,15500,15127,Molompize,15,,,151270000A1514,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2200,3.159728,45.246857
2019-194815,2019-05-22,000001,Vente,1466,,,CHAUSSE,B018,15500,15127,Molompize,15,,,151270000B0066,,,,,,,,,,,,,0,,,,,PA,pâtures,,,700,3.151701,45.239999
2019-194815,2019-05-22,000001,Vente,1466,,,CHAUSSE,B018,15500,15127,Molompize,15,,,151270000B0074,,,,,,,,,,,,,0,,,,,P,prés,,,3495,3.155102,45.241748
2019-194815,2019-05-22,000001,Vente,1466,,,CHAUSSE,B018,15500,15127,Molompize,15,,,151270000B0074,,,,,,,,,,,,,0,,,,,P,prés,,,3495,3.155102,45.241748
2019-194815,2019-05-22,000001,Vente,1466,,,CHAUSSE,B018,15500,15127,Molompize,15,,,151270000B0962,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1925,3.151754,45.239816
2019-194815,2019-05-22,000001,Vente,1466,,,AUZELARET,B002,15500,15127,Molompize,15,,,15127000ZD0021,,,,,,,,,,,,,0,,,,,L,landes,,,331,3.159447,45.247222
2019-194815,2019-05-22,000001,Vente,1466,,,AUZELARET,B002,15500,15127,Molompize,15,,,15127000ZD0021,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2395,3.159447,45.247222
2019-194815,2019-05-22,000001,Vente,1466,,,AUZELARET,B002,15500,15127,Molompize,15,,,15127000ZD0021,,,,,,,,,,,,,0,,,,,T,terres,,,200,3.159447,45.247222
2019-194815,2019-05-22,000001,Vente,1466,,,AUZELARET,B002,15500,15127,Molompize,15,,,15127000ZD0021,,,,,,,,,,,,,0,,,,,PA,pâtures,,,374,3.159447,45.247222
2019-194816,2019-05-23,000001,Vente,6000,,,LAROCHE,B042,15500,15127,Molompize,15,,,151270000A0341,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.157765,45.243368
2019-194841,2019-06-03,000001,Vente,61800,,,CLAUDE,B020,15500,15127,Molompize,15,,,15127000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,38430,3.130044,45.214181
2019-194841,2019-06-03,000001,Vente,61800,,,SUC DE MONTRU,B063,15500,15127,Molompize,15,,,15127000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,25060,3.1396,45.218163
2019-194841,2019-06-03,000001,Vente,61800,,,SUC DE MONTRU,B063,15500,15127,Molompize,15,,,15127000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,6980,3.1396,45.218163
2019-194841,2019-06-03,000001,Vente,61800,,,LA BASTIDE,B007,15500,15127,Molompize,15,,,15127000ZB0032,,,,,,,,,,,,,0,,,,,J,jardins,,,110,3.132132,45.218821
2019-194841,2019-06-03,000001,Vente,61800,,,LA BASTIDE,B007,15500,15127,Molompize,15,,,15127000ZB0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8695,3.132132,45.218821
2019-194841,2019-06-03,000001,Vente,61800,,,LA BASTIDE,B007,15500,15127,Molompize,15,,,15127000ZB0032,,,,,,,,,,,,,0,,,,,P,prés,,,30110,3.132132,45.218821
2019-194841,2019-06-03,000001,Vente,61800,,,LA BASTIDE,B007,15500,15127,Molompize,15,,,15127000ZB0032,,,,,,,,,,,,,0,,,,,PA,pâtures,,,25422,3.132132,45.218821
2019-194841,2019-06-03,000001,Vente,61800,,,LA BASTIDE,B007,15500,15127,Molompize,15,,,15127000ZB0032,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2780,3.132132,45.218821
2019-194841,2019-06-03,000001,Vente,61800,,,LA BASTIDE,B007,15500,15127,Molompize,15,,,15127000ZB0032,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2380,3.132132,45.218821
2019-194841,2019-06-03,000001,Vente,61800,,,LA BASTIDE,B007,15500,15127,Molompize,15,,,15127000ZB0032,,,,,,,,,,,,,0,,,,,T,terres,,,2990,3.132132,45.218821
2019-194841,2019-06-03,000001,Vente,61800,,,LA BASTIDE,B007,15500,15127,Molompize,15,,,15127000ZB0032,,,,,,,,,,,,,0,,,,,L,landes,,,921,3.132132,45.218821
2019-194894,2019-06-03,000001,Vente,16000,5029,,LA BASTIDE,B007,15500,15127,Molompize,15,,,151270000B0752,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,374,3.133805,45.220109
2019-194894,2019-06-03,000001,Vente,16000,,,LA BASTIDE,B007,15500,15127,Molompize,15,,,151270000B0753,,,,,,,,,,,,,0,,,,,P,prés,,,647,3.133698,45.220216
2019-194894,2019-06-03,000001,Vente,16000,,,LA BASTIDE,B007,15500,15127,Molompize,15,,,151270000B0783,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3080,3.134067,45.223153
2019-194894,2019-06-03,000001,Vente,16000,,,LA BASTIDE,B007,15500,15127,Molompize,15,,,15127000ZB0007,,,,,,,,,,,,,0,,,,,T,terres,,,320,3.134221,45.219261
2019-194894,2019-06-03,000001,Vente,16000,,,LA BASTIDE,B007,15500,15127,Molompize,15,,,15127000ZB0007,,,,,,,,,,,,,0,,,,,PA,pâtures,,,940,3.134221,45.219261
2019-195919,2019-08-29,000001,Vente,8000,,,GRAVIERE,B037,15500,15127,Molompize,15,,,151270000A0900,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1360,3.148185,45.240941
2019-195919,2019-08-29,000001,Vente,8000,,,GRAVIERE,B037,15500,15127,Molompize,15,,,151270000A0903,,,,,,,,,,,,,0,,,,,T,terres,,,890,3.147885,45.240317
2019-195919,2019-08-29,000001,Vente,8000,,,GRAVIERE,B037,15500,15127,Molompize,15,,,151270000A0904,,,,,,,,,,,,,0,,,,,L,landes,,,1185,3.147881,45.240601
2019-195920,2019-08-29,000001,Vente,250,,,GRAVIERE,B037,15500,15127,Molompize,15,,,151270000A0901,,,,,,,,,,,,,0,,,,,VI,vignes,,,390,3.148225,45.240618
2019-195920,2019-08-29,000001,Vente,250,,,GRAVIERE,B037,15500,15127,Molompize,15,,,151270000A0902,,,,,,,,,,,,,0,,,,,T,terres,,,160,3.148154,45.240351
2019-195920,2019-08-29,000001,Vente,250,,,GRAVIERE,B037,15500,15127,Molompize,15,,,151270000A0907,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1045,3.14763,45.240961
2019-195920,2019-08-29,000001,Vente,250,,,GRAVIERE,B037,15500,15127,Molompize,15,,,151270000A0909,,,,,,,,,,,,,0,,,,,PA,pâtures,,,806,3.147454,45.240626
2019-195920,2019-08-29,000001,Vente,250,,,GRAVIERE,B037,15500,15127,Molompize,15,,,151270000A0910,,,,,,,,,,,,,0,,,,,T,terres,,,150,3.147565,45.240294
2019-195939,2019-09-07,000001,Vente,110000,,,VAUCLAIRE BAS,B065,15500,15127,Molompize,15,,,151270000F0500,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12875,3.102945,45.201568
2019-195939,2019-09-07,000001,Vente,110000,,,LA COMBE,B021,15500,15127,Molompize,15,,,151270000F0501,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,250,3.103787,45.201313
2019-195939,2019-09-07,000001,Vente,110000,,,LA COMBE,B021,15500,15127,Molompize,15,,,151270000F0503,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8340,3.101593,45.201302
2019-195939,2019-09-07,000001,Vente,110000,,,LA COMBE,B021,15500,15127,Molompize,15,,,151270000F0504,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1720,3.101431,45.201079
2019-195939,2019-09-07,000001,Vente,110000,,,LA COMBE,B021,15500,15127,Molompize,15,,,151270000F0505,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7250,3.101233,45.201962
2019-195939,2019-09-07,000001,Vente,110000,,,LA COMBE,B021,15500,15127,Molompize,15,,,151270000F0506,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,3.1013,45.202064
2019-196443,2019-11-09,000001,Vente,85000,,,LE BOURG,B015,15500,15127,Molompize,15,,,151270000E0277,,,,,,,,,,,,,0,,,,,J,jardins,,,2827,3.126692,45.229105
2019-196443,2019-11-09,000001,Vente,85000,5262,,LE BOURG,B015,15500,15127,Molompize,15,,,151270000E0282,,,,,,,,,,,,,0,1,Maison,250,11,S,sols,,,195,3.126397,45.229273
2019-196443,2019-11-09,000001,Vente,85000,5263,,LE BOURG,B015,15500,15127,Molompize,15,,,151270000E1053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,3.126267,45.2292
2019-196556,2019-11-23,000001,Vente,160163,,,ESCOUVELLES,B029,15500,15127,Molompize,15,,,151270000E0397,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3025,3.122212,45.227054
2019-196556,2019-11-23,000001,Vente,160163,,,ESCOUVELLES,B029,15500,15127,Molompize,15,,,151270000E0398,,,,,,,,,,,,,0,,,,,L,landes,,,4025,3.122432,45.22698
2019-196556,2019-11-23,000001,Vente,160163,,,ESCOUVELLES,B029,15500,15127,Molompize,15,,,151270000E0399,,,,,,,,,,,,,0,,,,,VI,vignes,,,1895,3.122968,45.226817
2019-196556,2019-11-23,000001,Vente,160163,,,ESCOUVELLES,B029,15500,15127,Molompize,15,,,151270000E0400,,,,,,,,,,,,,0,,,,,PA,pâtures,,,610,3.122972,45.226548
2019-196556,2019-11-23,000001,Vente,160163,,,ESCOUVELLES,B029,15500,15127,Molompize,15,,,151270000E0402,,,,,,,,,,,,,0,,,,,T,terres,,,1500,3.123415,45.226765
2019-196556,2019-11-23,000001,Vente,160163,,,ESCOUVELLES,B029,15500,15127,Molompize,15,,,151270000E0404,,,,,,,,,,,,,0,,,,,T,terres,,,320,3.123748,45.227038
2019-196556,2019-11-23,000001,Vente,160163,,,ESCOUVELLES,B029,15500,15127,Molompize,15,,,151270000E0409,,,,,,,,,,,,,0,,,,,T,terres,,,667,3.123997,45.227527
2019-196556,2019-11-23,000001,Vente,160163,5129,,ESCOUVELLES,B029,15500,15127,Molompize,15,,,151270000E0410,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,3375,3.123602,45.227744
2019-196556,2019-11-23,000001,Vente,160163,5129,,ESCOUVELLES,B029,15500,15127,Molompize,15,,,151270000E0410,,,,,,,,,,,,,0,1,Maison,150,5,PA,pâtures,,,8735,3.123602,45.227744
2019-196556,2019-11-23,000001,Vente,160163,,,ESCOUVELLES,B029,15500,15127,Molompize,15,,,151270000E0411,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1290,3.122625,45.227504
2019-196556,2019-11-23,000001,Vente,160163,,,ESCOUVELLES,B029,15500,15127,Molompize,15,,,151270000E0412,,,,,,,,,,,,,0,,,,,PA,pâtures,,,820,3.122764,45.228043
2019-196556,2019-11-23,000001,Vente,160163,,,ESCOUVELLES,B029,15500,15127,Molompize,15,,,151270000E0451,,,,,,,,,,,,,0,,,,,T,terres,,,2555,3.124386,45.227907
2019-196692,2019-11-30,000001,Vente,1000,,,ESCOUVELLES,B029,15500,15127,Molompize,15,,,151270000E0469,,,,,,,,,,,,,0,,,,,P,prés,,,210,3.122905,45.224812
2019-196692,2019-11-30,000001,Vente,1000,,,ESCOUVELLES,B029,15500,15127,Molompize,15,,,151270000E0470,,,,,,,,,,,,,0,,,,,J,jardins,,,220,3.12263,45.225031
2019-196700,2019-12-07,000001,Vente,5000,,,LA VERNEDE,B067,15500,15127,Molompize,15,,,151270000E0976,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5224,3.115407,45.220531
2019-196700,2019-12-07,000001,Vente,5000,,,LA VERNEDE,B067,15500,15127,Molompize,15,,,151270000E0978,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5370,3.116316,45.219726
