id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-870105,2019-01-12,000001,Vente,236500,67,,RUE LEON BLUM,0360,59283,59489,Raimbeaucourt,59,,,594890000A3263,,,,,,,,,,,,,0,,,,,S,sols,,,191,3.090322,50.430852
2019-870105,2019-01-12,000001,Vente,236500,67,,RUE LEON BLUM,0360,59283,59489,Raimbeaucourt,59,,,594890000A3264,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,620,3.090043,50.430908
2019-870105,2019-01-12,000001,Vente,236500,,,RUE LEON BLUM,0360,59283,59489,Raimbeaucourt,59,,,594890000A3348,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.090348,50.430923
2019-870114,2019-01-25,000001,Vente,156000,855,,RUE LEON BLUM,0360,59283,59489,Raimbeaucourt,59,,,594890000A2657,,,,,,,,,,,,,0,1,Maison,77,4,PA,pâtures,PATUR,Pâture plantée,960,3.089697,50.424015
2019-870114,2019-01-25,000001,Vente,156000,855,,RUE LEON BLUM,0360,59283,59489,Raimbeaucourt,59,,,594890000A2657,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,533,3.089697,50.424015
2019-870136,2019-01-21,000001,Vente,85000,284,,RUE MARCEL SEMBAT,0380,59283,59489,Raimbeaucourt,59,,,594890000A0646,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,654,3.075805,50.428985
2019-870136,2019-01-21,000001,Vente,85000,284,,RUE MARCEL SEMBAT,0380,59283,59489,Raimbeaucourt,59,,,594890000A0646,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,,,1590,3.075805,50.428985
2019-870136,2019-01-21,000001,Vente,85000,,,RUE MARCEL SEMBAT,0380,59283,59489,Raimbeaucourt,59,,,594890000A2889,,,,,,,,,,,,,0,,,,,S,sols,,,667,3.076645,50.428706
2019-870136,2019-01-21,000001,Vente,85000,,,RUE MARCEL SEMBAT,0380,59283,59489,Raimbeaucourt,59,,,594890000A2889,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,3.076645,50.428706
2019-870141,2019-01-18,000001,Vente,188000,508,,RUE HYACINTHE LENNE,0300,59283,59489,Raimbeaucourt,59,,,594890000C1422,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,500,3.123479,50.430392
2019-870141,2019-01-18,000001,Vente,188000,508,,RUE HYACINTHE LENNE,0300,59283,59489,Raimbeaucourt,59,,,594890000C1422,,,,,,,,,,,,,0,1,Maison,86,3,AG,terrains d'agrément,,,1521,3.123479,50.430392
2019-870164,2019-01-31,000001,Vente,2892.5,,,CHAMP ENTRE DEUX BOIS,B012,59283,59489,Raimbeaucourt,59,,,59489000ZB0058,,,,,,,,,,,,,0,,,,,T,terres,,,4425,3.105076,50.443926
2019-870164,2019-01-31,000001,Vente,2892.5,,,GRAND CHAMP,B020,59283,59489,Raimbeaucourt,59,,,59489000ZH0179,,,,,,,,,,,,,0,,,,,T,terres,,,1360,3.074263,50.434765
2019-870178,2019-02-01,000001,Vente,1364,,,MORTIER SANDRAC,B031,59283,59489,Raimbeaucourt,59,,,59489000ZA0027,,,,,,,,,,,,,0,,,,,T,terres,,,2728,3.095526,50.445568
2019-870179,2019-02-01,000001,Vente,1526,,,VOIE DE LA RUE,B050,59283,59489,Raimbeaucourt,59,,,59489000ZB0009,,,,,,,,,,,,,0,,,,,T,terres,,,3052,3.098551,50.447326
2019-870230,2019-01-11,000001,Vente,104550,147,C,RUE PASTEUR,0480,59283,59489,Raimbeaucourt,59,,,594890000A1449,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,399,3.089153,50.435339
2019-870243,2019-01-16,000001,Vente,130000,488,,RUE DES SOEURS BOUQUEREL,0689,59283,59489,Raimbeaucourt,59,,,594890000B2962,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,302,3.096134,50.432934
2019-870243,2019-01-16,000001,Vente,130000,488,,RUE DES SOEURS BOUQUEREL,0689,59283,59489,Raimbeaucourt,59,,,594890000B2962,,,,,,,,,,,,,0,1,Maison,95,5,T,terres,,,1698,3.096134,50.432934
2019-870281,2019-01-29,000001,Vente,1400,,,CHAMP ENTRE DEUX BOIS,B012,59283,59489,Raimbeaucourt,59,,,594890000B0128,,,,,,,,,,,,,0,,,,,T,terres,,,860,3.106665,50.448391
2019-870349,2019-02-07,000001,Vente,115150,,,LE COURT PRE,B016,59283,59489,Raimbeaucourt,59,,,594890000B3311,,,,,,,,,,,,,0,,,,,T,terres,,,2201,3.104801,50.430584
2019-870437,2019-02-15,000001,Vente,398000,123,,RUE ROGER SALENGRO,0580,59283,59489,Raimbeaucourt,59,,,594890000A1498,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,818,3.09381,50.436257
2019-870437,2019-02-15,000001,Vente,398000,123,,RUE ROGER SALENGRO,0580,59283,59489,Raimbeaucourt,59,,,594890000A1498,,,,,,,,,,,,,0,1,Maison,195,8,S,sols,,,818,3.09381,50.436257
2019-870437,2019-02-15,000001,Vente,398000,,,MALBOIS,B029,59283,59489,Raimbeaucourt,59,,,594890000A1500,,,,,,,,,,,,,0,,,,,J,jardins,,,221,3.093786,50.436556
2019-870437,2019-02-15,000001,Vente,398000,,,MALBOIS,B029,59283,59489,Raimbeaucourt,59,,,594890000A1501,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3611,3.093458,50.436729
2019-870455,2019-02-11,000001,Vente,2371,,,LES HAUTS MACQ,B026,59283,59489,Raimbeaucourt,59,,,59489000ZE0128,,,,,,,,,,,,,0,,,,,T,terres,,,3951,3.109927,50.435375
2019-870465,2019-02-28,000001,Vente,50000,,,LE VILLAGE,B049,59283,59489,Raimbeaucourt,59,,,594890000B0672,,,,,,,,,,,,,0,,,,,J,jardins,,,1385,3.107805,50.44046
2019-870465,2019-02-28,000001,Vente,50000,,,LE VILLAGE,B049,59283,59489,Raimbeaucourt,59,,,594890000B3318,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,464,3.107636,50.440122
2019-870510,2019-02-27,000001,Vente,130000,,,BAS LIEZ,B002,59283,59489,Raimbeaucourt,59,,,594890000C0717,,,,,,,,,,,,,0,,,,,S,sols,,,127,3.116752,50.429997
2019-870510,2019-02-27,000001,Vente,130000,678,,RUE DU HAUT LIEZ,0240,59283,59489,Raimbeaucourt,59,,,594890000C0720,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,140,3.116516,50.429975
2019-870510,2019-02-27,000001,Vente,130000,,,RUE DU HAUT LIEZ,0240,59283,59489,Raimbeaucourt,59,,,594890000C0784,,,,,,,,,,,,,0,,,,,S,sols,,,276,3.116645,50.429911
2019-870544,2019-02-05,000001,Vente,70,,,VOIE DU MOULIN,B051,59283,59489,Raimbeaucourt,59,,,594890000B3254,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7,3.096564,50.441398
2019-870566,2019-03-01,000001,Vente,56000,,,HAUTE VOIE,B025,59283,59489,Raimbeaucourt,59,,,594890000C1458,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,33,3.11947,50.436218
2019-870566,2019-03-01,000001,Vente,56000,,,L ARBRISSEAU,B001,59283,59489,Raimbeaucourt,59,,,594890000C1479,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,355,3.119366,50.436234
2019-870598,2019-03-08,000001,Vente,105100,267,,RUE DES SOEURS BOUQUEREL,0689,59283,59489,Raimbeaucourt,59,,,594890000A1595,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,142,3.093094,50.433383
2019-870607,2019-02-27,000001,Vente,105650,,,L EPAUX,B017,59283,59489,Raimbeaucourt,59,,,594890000A0766,,,,,,,,,,,,,0,,,,,S,sols,,,264,3.087816,50.433922
2019-870607,2019-02-27,000001,Vente,105650,328,A,RUE PASTEUR,0480,59283,59489,Raimbeaucourt,59,,,594890000A0767,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,171,3.087544,50.433944
2019-870638,2019-03-14,000001,Vente,132000,9,,RES GERARD PHILIPPE,0218,59283,59489,Raimbeaucourt,59,,,594890000B2659,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,393,3.113513,50.439109
2019-870699,2019-03-27,000001,Vente,190000,311,,RUE SAINTE BARBE,0680,59283,59489,Raimbeaucourt,59,,,594890000B2682,,,,,,,,,,,,,0,1,Maison,86,4,AB,terrains a bâtir,,,577,3.088714,50.447565
2019-870699,2019-03-27,000001,Vente,190000,,,MORTIER SANDRAC,B031,59283,59489,Raimbeaucourt,59,,,594890000B3136,,,,,,,,,,,,,0,,,,,J,jardins,,,235,3.088423,50.447709
2019-870829,2019-04-04,000001,Vente,85000,255,A,RUE JEAN JAURES,0320,59283,59489,Raimbeaucourt,59,,,594890000C0249,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,608,3.114063,50.43787
2019-870904,2019-04-18,000001,Vente,1,,,RUE DES EGLANTINES,0184,59283,59489,Raimbeaucourt,59,,,594890000A2441,,,,,,,,,,,,,0,,,,,S,sols,,,192,3.071171,50.428592
2019-870904,2019-04-18,000001,Vente,1,,,RUE DES EGLANTINES,0184,59283,59489,Raimbeaucourt,59,,,594890000A2442,,,,,,,,,,,,,0,,,,,S,sols,,,205,3.071111,50.428618
2019-870904,2019-04-18,000001,Vente,1,,,RUE DES EGLANTINES,0184,59283,59489,Raimbeaucourt,59,,,594890000A2443,,,,,,,,,,,,,0,,,,,S,sols,,,398,3.070965,50.428613
2019-870904,2019-04-18,000001,Vente,1,57,,RUE DES EGLANTINES,0184,59283,59489,Raimbeaucourt,59,,,594890000A2472,,,,,,,,,,,,,0,,,,,S,sols,,,274,3.071723,50.427697
2019-870904,2019-04-18,000001,Vente,1,59,,RUE DES EGLANTINES,0184,59283,59489,Raimbeaucourt,59,,,594890000A2473,,,,,,,,,,,,,0,,,,,S,sols,,,161,3.071635,50.427714
2019-870904,2019-04-18,000001,Vente,1,61,,RUE DES EGLANTINES,0184,59283,59489,Raimbeaucourt,59,,,594890000A2474,,,,,,,,,,,,,0,,,,,S,sols,,,161,3.071567,50.427754
2019-870904,2019-04-18,000001,Vente,1,63,,RUE DES EGLANTINES,0184,59283,59489,Raimbeaucourt,59,,,594890000A2475,,,,,,,,,,,,,0,,,,,S,sols,,,274,3.071446,50.427738
2019-870904,2019-04-18,000001,Vente,1,,,RUE DES EGLANTINES,0184,59283,59489,Raimbeaucourt,59,,,594890000A3467,,,,,,,,,,,,,0,,,,,S,sols,,,215,3.071267,50.428561
2019-870904,2019-04-18,000001,Vente,1,,,RUE DES EGLANTINES,0184,59283,59489,Raimbeaucourt,59,,,594890000A3469,,,,,,,,,,,,,0,,,,,S,sols,,,110,3.07126,50.428506
2019-870904,2019-04-18,000001,Vente,1,,,RUE DES EGLANTINES,0184,59283,59489,Raimbeaucourt,59,,,594890000A3471,,,,,,,,,,,,,0,,,,,S,sols,,,135,3.071295,50.428445
2019-870904,2019-04-18,000001,Vente,1,,,RUE DU MUGUET,0450,59283,59489,Raimbeaucourt,59,,,594890000A3486,,,,,,,,,,,,,0,,,,,S,sols,,,269,3.071502,50.427476
2019-870904,2019-04-18,000001,Vente,1,,,RUE DES FUSCHIAS,0211,59283,59489,Raimbeaucourt,59,,,594890000A3488,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4246,3.072218,50.427601
2019-870904,2019-04-18,000001,Vente,1,,,RUE DES GERANIUMS,0219,59283,59489,Raimbeaucourt,59,,,594890000A3489,,,,,,,,,,,,,0,,,,,S,sols,,,168,3.070198,50.426572
2019-870904,2019-04-18,000001,Vente,1,,,RUE DES GERANIUMS,0219,59283,59489,Raimbeaucourt,59,,,594890000A3491,,,,,,,,,,,,,0,,,,,S,sols,,,160,3.07011,50.426555
2019-870904,2019-04-18,000001,Vente,1,,,RUE DES GERANIUMS,0219,59283,59489,Raimbeaucourt,59,,,594890000A3493,,,,,,,,,,,,,0,,,,,S,sols,,,161,3.070072,50.426515
2019-870904,2019-04-18,000001,Vente,1,,,RUE DES GERANIUMS,0219,59283,59489,Raimbeaucourt,59,,,594890000A3495,,,,,,,,,,,,,0,,,,,S,sols,,,161,3.070049,50.426462
2019-870904,2019-04-18,000001,Vente,1,,,RUE DES GERANIUMS,0219,59283,59489,Raimbeaucourt,59,,,594890000A3497,,,,,,,,,,,,,0,,,,,S,sols,,,160,3.070018,50.426419
2019-870904,2019-04-18,000001,Vente,1,,,RUE DES GERANIUMS,0219,59283,59489,Raimbeaucourt,59,,,594890000A3499,,,,,,,,,,,,,0,,,,,S,sols,,,271,3.069974,50.426383
2019-870904,2019-04-18,000001,Vente,1,,,RUE DES GERANIUMS,0219,59283,59489,Raimbeaucourt,59,,,594890000A3501,,,,,,,,,,,,,0,,,,,S,sols,,,271,3.069922,50.426292
2019-870904,2019-04-18,000001,Vente,1,,,RUE DES GERANIUMS,0219,59283,59489,Raimbeaucourt,59,,,594890000A3503,,,,,,,,,,,,,0,,,,,S,sols,,,180,3.069878,50.426241
2019-870904,2019-04-18,000001,Vente,1,,,RUE DES GERANIUMS,0219,59283,59489,Raimbeaucourt,59,,,594890000A3505,,,,,,,,,,,,,0,,,,,S,sols,,,179,3.069831,50.426185
2019-870904,2019-04-18,000001,Vente,1,,,RUE DES GERANIUMS,0219,59283,59489,Raimbeaucourt,59,,,594890000A3507,,,,,,,,,,,,,0,,,,,S,sols,,,215,3.069788,50.426138
2019-871006,2019-04-25,000001,Vente,100000,91,,RUE AUGUSTIN TIRMONT,0040,59283,59489,Raimbeaucourt,59,,,594890000B0787,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,237,3.104687,50.439819
2019-871006,2019-04-25,000001,Vente,100000,,,BOUDELA HAMEAU,B005,59283,59489,Raimbeaucourt,59,,,594890000B0788,,,,,,,,,,,,,0,,,,,J,jardins,,,375,3.104447,50.439433
2019-871009,2019-04-19,000001,Vente,40000,930,,RUE HYACINTHE LENNE,0300,59283,59489,Raimbeaucourt,59,,,594890000C0475,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,68,3.129148,50.42958
2019-871009,2019-04-19,000001,Vente,40000,,,LES TUILERIES,B047,59283,59489,Raimbeaucourt,59,,,594890000C0476,,,,,,,,,,,,,0,,,,,J,jardins,,,513,3.129212,50.429843
2019-871112,2019-04-30,000001,Vente,115000,,,HAUTE VOIE,B025,59283,59489,Raimbeaucourt,59,,,594890000C1452,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,257,3.12034,50.43666
2019-871112,2019-04-30,000001,Vente,115000,,,HAUTE VOIE,B025,59283,59489,Raimbeaucourt,59,,,594890000C1466,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,441,3.120428,50.436551
2019-871114,2019-04-23,000001,Vente,160000,722,,RUE MARECHAL FOCH,0400,59283,59489,Raimbeaucourt,59,,,594890000B0373,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,469,3.093035,50.442517
2019-871114,2019-04-23,000001,Vente,160000,722,,RUE MARECHAL FOCH,0400,59283,59489,Raimbeaucourt,59,,,594890000B0373,,,,,,,,,,,,,0,1,Maison,99,5,J,jardins,,,1498,3.093035,50.442517
2019-871180,2019-04-23,000002,Vente,30500,442,,RUE SAINTE BARBE,0680,59283,59489,Raimbeaucourt,59,,,594890000B3281,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,128,3.088068,50.447608
2019-871180,2019-04-23,000002,Vente,30500,442,,RUE SAINTE BARBE,0680,59283,59489,Raimbeaucourt,59,,,594890000B3281,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,128,3.088068,50.447608
2019-871195,2019-05-06,000001,Vente,152000,42,,RUE DU BAS LIEZ,0060,59283,59489,Raimbeaucourt,59,,,594890000C1243,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,172,3.116781,50.429273
2019-871297,2019-05-21,000001,Vente,3037.5,,,LES RIEZ MILLEZ,B042,59283,59489,Raimbeaucourt,59,,,594890000C0403,,,,,,,,,,,,,0,,,,,T,terres,,,6075,3.121396,50.432776
2019-871393,2019-06-07,000001,Vente,243000,,,BAS LIEZ,B002,59283,59489,Raimbeaucourt,59,,,594890000C0757,,,,,,,,,,,,,0,,,,,T,terres,,,762,3.119413,50.430744
2019-871393,2019-06-07,000001,Vente,243000,238,,RUE HYACINTHE LENNE,0300,59283,59489,Raimbeaucourt,59,,,594890000C1107,,,,,,,,,,,,,0,1,Maison,125,6,J,jardins,,,810,3.119526,50.430406
2019-871393,2019-06-07,000001,Vente,243000,238,,RUE HYACINTHE LENNE,0300,59283,59489,Raimbeaucourt,59,,,594890000C1107,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,693,3.119526,50.430406
2019-871484,2019-06-07,000001,Vente,176000,,,GRANDE RUE,B021,59283,59489,Raimbeaucourt,59,,,594890000A1248,,,,,,,,,,,,,0,,,,,S,sols,,,112,3.084123,50.433489
2019-871484,2019-06-07,000001,Vente,176000,,,GRANDE RUE,B021,59283,59489,Raimbeaucourt,59,,,594890000A1252,,,,,,,,,,,,,0,,,,,J,jardins,,,153,3.084195,50.433647
2019-871484,2019-06-07,000001,Vente,176000,133,A,RUE EDOUARD VAILLANT,0180,59283,59489,Raimbeaucourt,59,,,594890000A1253,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,192,3.084282,50.433525
2019-871484,2019-06-07,000001,Vente,176000,,,GRANDE RUE,B021,59283,59489,Raimbeaucourt,59,,,594890000A1254,,,,,,,,,,,,,0,,,,,J,jardins,,,244,3.084275,50.433742
2019-871484,2019-06-07,000001,Vente,176000,,,GRANDE RUE,B021,59283,59489,Raimbeaucourt,59,,,594890000A1255,,,,,,,,,,,,,0,,,,,J,jardins,,,468,3.08407,50.43388
2019-871486,2019-06-14,000001,Vente,243000,134,,RUE DES ALLIES,0020,59283,59489,Raimbeaucourt,59,,,594890000A1348,,,,,,,,,,,,,0,1,Maison,155,8,S,sols,,,138,3.091685,50.432553
2019-871486,2019-06-14,000001,Vente,243000,,,L EPAUX,B017,59283,59489,Raimbeaucourt,59,,,594890000A1349,,,,,,,,,,,,,0,,,,,S,sols,,,605,3.091703,50.432401
2019-871486,2019-06-14,000001,Vente,243000,,,L EPAUX,B017,59283,59489,Raimbeaucourt,59,,,594890000A1350,,,,,,,,,,,,,0,,,,,J,jardins,,,528,3.0919,50.432526
2019-871486,2019-06-14,000001,Vente,243000,134,,RUE DES ALLIES,0020,59283,59489,Raimbeaucourt,59,,,594890000A1351,,,,,,,,,,,,,0,,,,,S,sols,,,196,3.091703,50.432626
2019-871526,2019-04-12,000001,Vente,181000,161,,RUE LEON BLUM,0360,59283,59489,Raimbeaucourt,59,,,594890000A2734,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,425,3.090154,50.430166
2019-871526,2019-04-12,000001,Vente,181000,,,L EPAUX,B017,59283,59489,Raimbeaucourt,59,,,594890000A2867,,,,,,,,,,,,,0,,,,,S,sols,,,296,3.089936,50.430173
2019-871526,2019-04-12,000001,Vente,181000,,,RUE LEON BLUM,0360,59283,59489,Raimbeaucourt,59,,,594890000A3444,,,,,,,,,,,,,0,,,,,S,sols,,,41,3.090232,50.430116
2019-871669,2019-06-27,000001,Vente,6156,,,PRAIRIE DU LIEZ,B037,59283,59489,Raimbeaucourt,59,,,594890000C0513,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1629,3.129691,50.427795
2019-871679,2019-06-25,000001,Vente,72000,46,,PL CLEMENCEAU,0140,59283,59489,Raimbeaucourt,59,,,594890000B1110,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,165,3.101784,50.439777
2019-871679,2019-06-25,000001,Vente,72000,,,LE VILLAGE,B049,59283,59489,Raimbeaucourt,59,,,594890000B3261,,,,,,,,,,,,,0,,,,,J,jardins,,,45,3.102053,50.439649
2019-871694,2019-06-28,000001,Vente,475900,753,,RUE LEON BLUM,0360,59283,59489,Raimbeaucourt,59,,,594890000A2749,,,,,,,,,,,,,0,1,Maison,177,6,PA,pâtures,PATUR,Pâture plantée,2217,3.089509,50.424868
2019-871709,2019-06-17,000001,Vente,216400,149,,RUE DU CHEMIN CROISE,0120,59283,59489,Raimbeaucourt,59,,,59489000ZE0192,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,412,3.111313,50.437621
2019-871709,2019-06-17,000001,Vente,216400,,,BOUDELA HAMEAU,B005,59283,59489,Raimbeaucourt,59,,,59489000ZE0193,,,,,,,,,,,,,0,,,,,J,jardins,,,1260,3.111363,50.437403
2019-871709,2019-06-17,000001,Vente,216400,,,BOUDELA HAMEAU,B005,59283,59489,Raimbeaucourt,59,,,59489000ZE0193,,,,,,,,,,,,,0,,,,,S,sols,,,130,3.111363,50.437403
2019-871716,2019-06-12,000001,Vente,163000,753,,RUE HYACINTHE LENNE,0300,59283,59489,Raimbeaucourt,59,,,594890000C0502,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,1098,3.126675,50.428807
2019-871716,2019-06-12,000001,Vente,163000,753,,RUE HYACINTHE LENNE,0300,59283,59489,Raimbeaucourt,59,,,594890000C0502,,,,,,,,,,,,,0,1,Maison,104,6,PA,pâtures,PATUR,Pâture plantée,4360,3.126675,50.428807
2019-871725,2019-06-17,000001,Vente,119000,14,,RUE DES ALLIES,0020,59283,59489,Raimbeaucourt,59,,,594890000A1597,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,121,3.092967,50.433378
2019-871764,2019-06-18,000001,Vente,384500,1049,,RUE HYACINTHE LENNE,0300,59283,59489,Raimbeaucourt,59,,,594890000C1074,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,664,3.130967,50.429385
2019-871776,2019-07-03,000001,Vente,18890,,,MORTIER SANDRAC,B031,59283,59489,Raimbeaucourt,59,,,594890000B0347,,,,,,,,,,,,,0,,,,,T,terres,,,254,3.092251,50.443705
2019-871776,2019-07-03,000001,Vente,18890,,,VOIE DU MOULIN,B051,59283,59489,Raimbeaucourt,59,,,594890000B3005,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1230,3.089362,50.441619
2019-871776,2019-07-03,000001,Vente,18890,,,VOIE DU MOULIN,B051,59283,59489,Raimbeaucourt,59,,,59489000ZA0044,,,,,,,,,,,,,0,,,,,T,terres,,,10420,3.090276,50.441166
2019-871776,2019-07-03,000001,Vente,18890,,,VOIE DU MOULIN,B051,59283,59489,Raimbeaucourt,59,,,59489000ZA0045,,,,,,,,,,,,,0,,,,,T,terres,,,4454,3.090003,50.441855
2019-871776,2019-07-03,000001,Vente,18890,,,AU MOULIN,B032,59283,59489,Raimbeaucourt,59,,,59489000ZA0095,,,,,,,,,,,,,0,,,,,T,terres,,,11352,3.084673,50.441799
2019-871776,2019-07-03,000001,Vente,18890,,,PRES WAST,B041,59283,59489,Raimbeaucourt,59,,,59489000ZI0098,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3280,3.093122,50.42573
2019-871820,2019-07-09,000002,Vente,365000,6,,RUE AUGUSTIN TIRMONT,0040,59283,59489,Raimbeaucourt,59,,,594890000B0635,,,,,,,,,,,,,0,1,Maison,201,7,S,sols,,,728,3.104135,50.440563
2019-871900,2019-06-26,000001,Vente,170000,270,,RUE MARECHAL FOCH,0400,59283,59489,Raimbeaucourt,59,,,594890000B0942,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,130,3.099333,50.441794
2019-871900,2019-06-26,000001,Vente,170000,9590,A,RUE MARECHAL FOCH,0400,59283,59489,Raimbeaucourt,59,,,594890000B3319,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.09924,50.441389
2019-872050,2019-07-26,000001,Vente,179600,374,,RUE HENRI LENNE,0260,59283,59489,Raimbeaucourt,59,,,594890000A3305,,,,,,,,,,,,,0,1,Maison,95,5,J,jardins,,,1725,3.083046,50.435494
2019-872050,2019-07-26,000001,Vente,179600,374,,RUE HENRI LENNE,0260,59283,59489,Raimbeaucourt,59,,,594890000A3305,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,285,3.083046,50.435494
2019-872074,2019-07-29,000001,Vente,244000,163,,RUE DU MUGUET,0450,59283,59489,Raimbeaucourt,59,,,594890000A3173,,,,,,,,,,,,,0,,,,,S,sols,,,72,3.070013,50.427181
2019-872074,2019-07-29,000001,Vente,244000,163,,RUE DU MUGUET,0450,59283,59489,Raimbeaucourt,59,,,594890000A3178,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,636,3.069998,50.427122
2019-872110,2019-07-22,000001,Vente,147000,218,,RUE AUGUSTIN TIRMONT,0040,59283,59489,Raimbeaucourt,59,,,594890000B2927,,,,,,,,,,,,,0,1,Maison,90,14,PA,pâtures,PATUR,Pâture plantée,453,3.106616,50.43987
2019-872110,2019-07-22,000001,Vente,147000,218,,RUE AUGUSTIN TIRMONT,0040,59283,59489,Raimbeaucourt,59,,,594890000B2927,,,,,,,,,,,,,0,1,Maison,90,14,S,sols,,,619,3.106616,50.43987
2019-872140,2019-07-31,000001,Vente,334000,99,,RUE HYACINTHE LENNE,0300,59283,59489,Raimbeaucourt,59,,,594890000C0611,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,405,3.117863,50.429174
2019-872140,2019-07-31,000001,Vente,334000,99,,RUE HYACINTHE LENNE,0300,59283,59489,Raimbeaucourt,59,,,594890000C0611,,,,,,,,,,,,,0,1,Maison,92,3,AG,terrains d'agrément,,,2000,3.117863,50.429174
2019-872169,2019-07-19,000001,Vente,139000,16,B,RUE PASTEUR,0480,59283,59489,Raimbeaucourt,59,,,594890000A1441,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,513,3.089845,50.434907
2019-872244,2019-07-31,000001,Vente,232000,98,,RUE LEON BLUM,0360,59283,59489,Raimbeaucourt,59,,,594890000A2194,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,152,3.091321,50.430815
2019-872244,2019-07-31,000001,Vente,232000,98,,RUE LEON BLUM,0360,59283,59489,Raimbeaucourt,59,,,594890000A2194,,,,,,,,,,,,,0,1,Maison,137,6,AG,terrains d'agrément,,,681,3.091321,50.430815
2019-872244,2019-07-31,000001,Vente,232000,98,,RUE LEON BLUM,0360,59283,59489,Raimbeaucourt,59,,,594890000A2195,,,,,,,,,,,,,0,,,,,S,sols,,,119,3.091302,50.430731
2019-872244,2019-07-31,000001,Vente,232000,98,,RUE LEON BLUM,0360,59283,59489,Raimbeaucourt,59,,,594890000A2195,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,720,3.091302,50.430731
2019-872303,2019-08-12,000001,Vente,98000,,,LE VILLAGE,B049,59283,59489,Raimbeaucourt,59,,,594890000B0913,,,,,,,,,,,,,0,,,,,S,sols,,,327,3.099554,50.440962
2019-872303,2019-08-12,000001,Vente,98000,47,,RUE EGALITE,0216,59283,59489,Raimbeaucourt,59,,,594890000B0917,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,181,3.099941,50.440976
2019-872303,2019-08-12,000001,Vente,98000,9001,,RUE EGALITE,0216,59283,59489,Raimbeaucourt,59,,,594890000B2763,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,3.099886,50.440904
2019-872395,2019-08-30,000001,Vente,100000,103,,RUE JOLIOT CURIE,0335,59283,59489,Raimbeaucourt,59,,,594890000B2635,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,387,3.098111,50.439087
2019-872525,2019-08-21,000001,Vente,250000,770,,RUE HYACINTHE LENNE,0300,59283,59489,Raimbeaucourt,59,,,594890000C1113,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,938,3.12717,50.429858
2019-872581,2019-09-05,000001,Vente,145500,255,,RUE JEAN JAURES,0320,59283,59489,Raimbeaucourt,59,,,594890000C0248,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,348,3.114225,50.438161
2019-872596,2019-09-25,000001,Vente,222500,70,E,RUE MARECHAL JOFFRE,0420,59283,59489,Raimbeaucourt,59,,,594890000B1043,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,455,3.102654,50.440874
2019-872604,2019-09-18,000001,Vente,193500,2,,RUE DES EWIGIERES,0190,59283,59489,Raimbeaucourt,59,,,594890000B2457,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,359,3.109384,50.440646
2019-872604,2019-09-18,000001,Vente,193500,,,LES EWIGIERES,B018,59283,59489,Raimbeaucourt,59,,,594890000B2493,,,,,,,,,,,,,0,,,,,J,jardins,,,500,3.110028,50.440704
2019-872642,2019-09-30,000001,Vente,6000,9046,A,RUE LEON BLUM,0360,59283,59489,Raimbeaucourt,59,,,594890000A2862,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,3.090549,50.426832
2019-872678,2019-09-19,000001,Vente,109000,6,,RUE DES ALLIES,0020,59283,59489,Raimbeaucourt,59,,,594890000A1596,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,109,3.093039,50.43337
2019-872816,2019-09-16,000001,Vente,126000,,,LE VILLAGE,B049,59283,59489,Raimbeaucourt,59,,,594890000B0895,,,,,,,,,,,,,0,,,,,J,jardins,,,180,3.100581,50.440639
2019-872816,2019-09-16,000001,Vente,126000,,,RUE MARECHAL FOCH,0400,59283,59489,Raimbeaucourt,59,,,594890000B3308,,,,,,,,,,,,,0,,,,,S,sols,,,99,3.100769,50.440625
2019-872816,2019-09-16,000001,Vente,126000,52,F,RUE MARECHAL FOCH,0400,59283,59489,Raimbeaucourt,59,,,594890000B3309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,3.100591,50.440587
2019-872867,2019-10-16,000001,Vente,110000,,,HAUTE VOIE,B025,59283,59489,Raimbeaucourt,59,,,594890000C1450,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,735,3.119867,50.436742