id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18506,2021-01-28,000001,Vente,38300,,,BAS PRES,B003,02380,02395,Jumencourt,02,,,023950000C0334,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6130,3.354018,49.495412
2021-18506,2021-01-28,000001,Vente,38300,,,BAS PRES,B003,02380,02395,Jumencourt,02,,,023950000C0342,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1850,3.353587,49.496083
2021-18506,2021-01-28,000001,Vente,38300,,,BAS PRES,B003,02380,02395,Jumencourt,02,,,023950000C0344,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2020,3.353078,49.495916
2021-18506,2021-01-28,000001,Vente,38300,,,LA FERME ROUGE,B020,02380,02395,Jumencourt,02,,,023950000C0492,,,,,,,,,,,,,0,,,,,T,terres,,,19350,3.355801,49.497212
2021-18506,2021-01-28,000001,Vente,38300,,,PRAIRIE DE JUMENCOURT,B038,02380,02395,Jumencourt,02,,,02395000ZB0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3253,3.358681,49.503971
2021-18506,2021-01-28,000001,Vente,38300,,,PRAIRIE DE JUMENCOURT,B038,02380,02395,Jumencourt,02,,,02395000ZB0042,,,,,,,,,,,,,0,,,,,PA,pâtures,,,26817,3.358681,49.503971
2021-18506,2021-01-28,000001,Vente,38300,,,BAS PRES,B003,02380,02395,Jumencourt,02,,,02395000ZB0049,,,,,,,,,,,,,0,,,,,PA,pâtures,,,166,3.358071,49.499199
2021-18506,2021-01-28,000001,Vente,38300,,,BAS PRES,B003,02380,02395,Jumencourt,02,,,02395000ZB0050,,,,,,,,,,,,,0,,,,,T,terres,,,5033,3.357305,49.497909
2021-18507,2021-01-28,000001,Vente,38500,,,PRES MEDESEAU,B043,02380,02395,Jumencourt,02,,,023950000C0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,890,3.352876,49.496645
2021-18507,2021-01-28,000001,Vente,38500,,,LA FERME ROUGE,B020,02380,02395,Jumencourt,02,,,023950000C0315,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2795,3.360229,49.502533
2021-18507,2021-01-28,000001,Vente,38500,,,LA FERME ROUGE,B020,02380,02395,Jumencourt,02,,,023950000C0317,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1010,3.35962,49.501525
2021-18507,2021-01-28,000001,Vente,38500,,,BOIS PLANTE,B006,02380,02395,Jumencourt,02,,,023950000C0484,,,,,,,,,,,,,0,,,,,PA,pâtures,,,17753,3.353616,49.49948
2021-18507,2021-01-28,000001,Vente,38500,,,LES LONGS CHAMPS,B027,02380,02395,Jumencourt,02,,,02395000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,8794,3.344294,49.502306
2021-18507,2021-01-28,000001,Vente,38500,,,LES LONGS CHAMPS,B027,02380,02395,Jumencourt,02,,,02395000ZB0009,,,,,,,,,,,,,0,,,,,T,terres,,,23460,3.345434,49.502327
2021-22622,2021-06-10,000001,Vente,,4,,RUE DU VILLAGE,0070,02380,02395,Jumencourt,02,,,023950000B0539,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,203,3.354399,49.510388
2021-22622,2021-06-10,000001,Vente,,4,,RUE DU VILLAGE,0070,02380,02395,Jumencourt,02,,,023950000B0539,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,203,3.354399,49.510388
2021-22622,2021-06-10,000001,Vente,,,,LE VILLAGE,B049,02380,02395,Jumencourt,02,,,023950000B0541,,,,,,,,,,,,,0,,,,,S,sols,,,66,3.354367,49.510683
2021-22622,2021-06-10,000001,Vente,,,,LE VILLAGE,B049,02380,02395,Jumencourt,02,,,023950000B0541,,,,,,,,,,,,,0,,,,,J,jardins,,,1820,3.354367,49.510683
2021-25058,2021-08-26,000001,Vente,160000,4,,CHE DU POMMIER BLANCHART,0054,02380,02395,Jumencourt,02,,,02395000ZA0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,3.35609,49.508824
2021-25058,2021-08-26,000001,Vente,160000,4,,CHE DU POMMIER BLANCHART,0054,02380,02395,Jumencourt,02,,,02395000ZA0089,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,900,3.35609,49.508824
2021-25058,2021-08-26,000001,Vente,160000,4,,CHE DU POMMIER BLANCHART,0054,02380,02395,Jumencourt,02,,,02395000ZA0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,3.35609,49.508824
