id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-116707,2021-01-07,000002,Vente,142000,,,CORNAILLE,B022,10320,10373,Souligny,10,,,10373000AB0130,,,,,,,,,,,,,0,,,,,S,sols,,,507,3.992672,48.204487
2021-116707,2021-01-07,000002,Vente,142000,,,CORNAILLE,B022,10320,10373,Souligny,10,,,10373000AB0131,,,,,,,,,,,,,0,,,,,S,sols,,,233,3.992993,48.204344
2021-118274,2021-03-19,000001,Vente,240000,45,,RUE THIVAILLE,0100,10320,10373,Souligny,10,,,10373000AC0047,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,971,3.995778,48.20562
2021-118456,2021-03-16,000001,Vente,93000,841,,RUE DES HAINELLES,0040,10320,10373,Souligny,10,,,10373000AE0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,597,0,AB,terrains a bâtir,,,2802,4.005729,48.210502
2021-119353,2021-04-30,000001,Vente,299000,676,,RUE AUX FEBVRES,0030,10320,10373,Souligny,10,,,10373000AC0075,,,,,,,,,,,,,0,1,Maison,257,8,S,sols,,,1975,3.996933,48.205176
2021-119353,2021-04-30,000001,Vente,299000,676,,RUE AUX FEBVRES,0030,10320,10373,Souligny,10,,,10373000AC0075,,,,,,,,,,,,,0,1,Maison,257,8,J,jardins,,,1083,3.996933,48.205176
2021-119953,2021-06-03,000001,Echange,1500,,,LES HAINELLES,B033,10320,10373,Souligny,10,,,10373000AB0101,,,,,,,,,,,,,0,,,,,T,terres,,,1479,3.998471,48.208365
2021-121466,2021-07-26,000001,Vente,314000,43,,VOIE DE LA FRENAIE,0035,10320,10373,Souligny,10,,,10373000AB0031,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,809,3.994289,48.206763
2021-121466,2021-07-26,000001,Vente,314000,43,,VOIE DE LA FRENAIE,0035,10320,10373,Souligny,10,,,10373000AB0031,,,,,,,,,,,,,0,1,Maison,150,6,J,jardins,,,809,3.994289,48.206763
2021-121466,2021-07-26,000001,Vente,314000,43,,VOIE DE LA FRENAIE,0035,10320,10373,Souligny,10,,,10373000AB0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,3.994289,48.206763
2021-121466,2021-07-26,000001,Vente,314000,43,,VOIE DE LA FRENAIE,0035,10320,10373,Souligny,10,,,10373000AB0031,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,700,3.994289,48.206763
2021-121485,2021-07-26,000001,Vente,148500,270,,RUE THIVAILLE,0100,10320,10373,Souligny,10,,,10373000AB0129,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,295,3.99284,48.204546
2021-121485,2021-07-26,000001,Vente,148500,,,CORNAILLE,B022,10320,10373,Souligny,10,,,10373000AB0131,,,,,,,,,,,,,0,,,,,S,sols,,,233,3.992993,48.204344
2021-123996,2021-10-20,000001,Vente,252900,93,,VOIE SAINT VINCENT,0090,10320,10373,Souligny,10,,,10373000AB0061,,,,,,,,,,,,,0,1,Maison,188,6,S,sols,,,1017,3.992431,48.204846
2021-124044,2021-10-25,000001,Vente,50000,80,,RUE AUX FEBVRES,0030,10320,10373,Souligny,10,,,10373000AD0046,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,1192,3.999255,48.200098
2021-124044,2021-10-25,000001,Vente,50000,80,,RUE AUX FEBVRES,0030,10320,10373,Souligny,10,,,10373000AD0046,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,1192,3.999255,48.200098
2021-124973,2021-11-29,000001,Vente,87825,,,GRATTEPET,B031,10320,10373,Souligny,10,,,10373000AD0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,568,3.995459,48.201981
2021-124973,2021-11-29,000001,Vente,87825,,,GRATTEPET,B031,10320,10373,Souligny,10,,,10373000AD0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,603,3.995555,48.202026
2021-125334,2021-12-20,000001,Vente,130050,248,,RUE AUX FEBVRES,0030,10320,10373,Souligny,10,,,10373000AD0051,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1109,,
