siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185701174,00012,18570117400012,O,1985-09-30,01,2018,,2020-08-25T10:13:52,true,3,,,,,,57570,EVRANGE,,,57203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215702036,00017,21570203600017,O,1983-03-01,02,2018,,2020-08-25T10:17:53,true,4,,,,RUE,PRINCIPALE,57570,EVRANGE,,,57203,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.196191,49.5017,0.93,street,Rue Principale 57570 Évrange,57203_0060,G,RUE PRINCIPALE,
215702036,00033,21570203600033,O,1987-09-09,NN,,,2006-10-26T23:41:12,false,3,,1,,RUE,DE L'EGLISE,57570,EVRANGE,,,57203,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.194151,49.504857,0.93,housenumber,1 Rue de l'Eglise 57570 Évrange,57203_0015_00001,G,1 RUE DE L EGLISE,
215702036,00041,21570203600041,O,1995-01-01,NN,,,2008-01-04T18:36:53,false,3,MAIRIE,,,RUE,PRINCIPALE,57570,EVRANGE,,,57203,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.196191,49.5017,0.93,street,Rue Principale 57570 Évrange,57203_0060,G,RUE PRINCIPALE,
255701971,00012,25570197100012,O,1983-03-01,NN,,,2010-09-23T10:19:00,true,4,,,,,HOTEL DE VILLE,57570,EVRANGE,,,57203,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307232751,00015,30723275100015,O,,NN,,,,true,1,,,,,NO 19,57570,EVRANGE,,,57203,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,2.2991743,48.7768913,0.87,poi.emergency_access_point,Parc de Sceaux No 19 (Point d'accès d'urgence) Sceaux,https://osm.org/node/4016772394,G,,
325981355,00010,32598135500010,O,,NN,,,,true,1,,20,B,RUE,PRINCIPALE,57570,EVRANGE,,,57203,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
326794393,00016,32679439300016,O,1983-03-01,NN,,,2006-10-27T01:41:15,true,5,,1,,CHE,RURAL,57570,EVRANGE,,,57203,,,,,,,,,,,,,,,,,,,2006-07-24,F,,,,,52.6E,NAFRev1,N,7.1511446,48.3768798,0.8,poi.track,Chemin Rural Bourg-Bruche,https://osm.org/way/58855105,G,,
329091151,00012,32909115100012,O,1984-02-01,NN,,,2008-01-04T19:45:47,true,3,,24,,RUE,PRINCIPALE,57570,EVRANGE,,,57203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.197133,49.503182,0.93,housenumber,24 Rue Principale 57570 Évrange,57203_0060_00024,G,24 RUE PRINCIPALE,
377633730,00017,37763373000017,O,1990-04-01,,,,,true,4,,,,CHE,D ASPELT,57570,EVRANGE,,,57203,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,6.197571,49.503761,0.79,street,Chemin d'Aspelt 57570 Évrange,57203_1fismx,G,CHEMIN D ASPELT,
382974418,00032,38297441800032,O,2010-11-12,,,,2012-11-18T04:43:08,true,2,,37,,CHS,ROBERT SCHUMAN,57570,EVRANGE,,,57203,,,,,,,,,,,,,,,,,,,2012-11-12,F,,,,,43.33Z,NAFRev2,N,6.193379,49.505155,0.81,housenumber,37 Chaussee Robert Schuman 57570 Évrange,57203_0063_00037,G,37 CHAUSSEE ROBERT SCHUMAN,
392518411,00013,39251841100013,O,1992-01-01,NN,,,,true,4,,8,,RTE,D'ASPELT,57570,EVRANGE,,,57203,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.3Z,NAFRev1,N,6.198414,49.503945,0.62,housenumber,8 Chemin d'Aspelt 57570 Évrange,57203_1fismx_00008,G,8 CHEMIN D ASPELT,
393275300,00019,39327530000019,O,,,,,,true,1,,6,,RTE,NATIONALE,57570,EVRANGE,,,57203,,,,,,,,,,,,,,,,,,,1996-05-07,F,,,,,01.3Z,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
395362692,00026,39536269200026,O,2019-09-05,,,,2021-02-23T11:21:08,true,1,,9,,CHE,DE HAGEN,57570,EVRANGE,,,57203,,,,,,,,,,,,,,,,,,,2019-09-05,A,,,,,68.20B,NAFRev2,N,6.187524,49.501667,0.81,housenumber,9 Chemin de Hagen 57570 Évrange,57203_0024_00009,G,9 CHEMIN DE HAGEN,
397868118,00019,39786811800019,O,1994-08-01,NN,,4120BA,2019-10-17T19:33:24,true,5,,3,,RUE,DU PUITS,57570,EVRANGE,,,57203,,,,,,,,,,,,,,,,,,,2010-03-23,A,,,,,41.20B,NAFRev2,N,6.194787,49.502908,0.93,housenumber,3 Rue du Puits 57570 Évrange,57203_0062_00003,G,3 RUE DU PUITS,
441989050,00014,44198905000014,O,1979-01-01,NN,,,2008-01-04T21:32:02,true,3,,,,,,57570,EVRANGE,,,57203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
449157940,00023,44915794000023,O,2004-06-11,NN,,,2018-06-19T04:00:38,true,3,,3,,RUE,DU PUITS,57570,EVRANGE,,,57203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.194787,49.502908,0.93,housenumber,3 Rue du Puits 57570 Évrange,57203_0062_00003,G,3 RUE DU PUITS,
490371770,00010,49037177000010,O,2006-02-17,,,,2021-02-23T13:56:04,true,5,,3,,RUE,DU PUITS,57570,EVRANGE,,,57203,,,,,,,,,,,,,,,,,,,2011-11-09,A,,,,,68.10Z,NAFRev2,N,6.194787,49.502908,0.93,housenumber,3 Rue du Puits 57570 Évrange,57203_0062_00003,G,3 RUE DU PUITS,
491705273,00010,49170527300010,O,2006-08-01,,,,2008-01-05T22:16:14,true,2,,4,,RTE,NATIONALE,57570,EVRANGE,,,57203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
492217781,00011,49221778100011,O,2006-10-05,NN,,,2012-05-05T11:44:39,false,4,,2,,IMP,DES CHAMPS,57570,EVRANGE,,,57203,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,81.30Z,NAFRev2,O,6.197035,49.503795,0.82,housenumber,2 Impasse des Champs 57570 Évrange,57203_0010_00002,G,2 IMPASSE DES CHAMPS,
501067516,00036,50106751600036,O,2018-03-01,,,,2019-08-12T08:30:41,true,1,,2,,RUE,DU PONT,57570,EVRANGE,,,57203,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20A,NAFRev2,N,1.6369955,47.7767572,0.91,poi,Rue du Pont Beaugency,https://osm.org/way/130414045,G,,
502253552,00017,50225355200017,O,2008-01-28,,,,2008-01-29T13:12:19,true,1,,5,,RUE,DU PUITS,57570,EVRANGE,,,57203,,,,,,,,,,,,,,,,,,,2008-01-28,A,,,,,45.32Z,NAFRev2,N,6.195502,49.502995,0.93,housenumber,5 Rue du Puits 57570 Évrange,57203_0062_00005,G,5 RUE DU PUITS,
512377128,00016,51237712800016,O,2009-03-09,01,2018,,2020-08-25T10:27:04,true,2,CHEZ MR DAVID DUBUIS,26,,RUE,PRINCIPALE,57570,EVRANGE,,,57203,,,,,,,,,,,,,,,,,,,2014-02-16,A,,,,,94.99Z,NAFRev2,O,6.197133,49.503182,0.93,housenumber,26 Rue Principale 57570 Évrange,57203_0060_00026,G,26 RUE PRINCIPALE,
518801261,00018,51880126100018,O,2009-11-01,,,,2009-12-14T13:12:41,true,1,,37,,,CHAUSSEE ROBERT SCHUMAN,57570,EVRANGE,,,57203,,,,,,,,,,,,,,,,,,,2009-11-01,A,SCI-CV FELICIA,,,,68.20B,NAFRev2,N,6.193379,49.505155,0.93,housenumber,37 Chaussee Robert Schuman 57570 Évrange,57203_0063_00037,G,37 CHAUSSEE ROBERT SCHUMAN,
522411123,00014,52241112300014,O,2010-01-08,,,,2012-06-20T08:37:50,false,2,,,,,36 D CHAUSSEE ROBERT SCHUMAN,57570,EVRANGE,,,57203,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,86.90E,NAFRev2,N,6.194063,49.504294,0.93,housenumber,36 d Chaussee Robert Schuman 57570 Évrange,57203_0063_00036_d,G,36 D CHAUSSEE ROBERT SCHUMAN,
529589251,00014,52958925100014,O,2011-03-01,,,,2012-11-10T02:50:48,true,1,,36,,SQ,ROBERT SCHUMAN,57570,EVRANGE,,,57203,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,96.02B,NAFRev2,N,6.194062,49.504294,0.76,housenumber,36 Chaussee Robert Schuman 57570 Évrange,57203_0063_00036,G,36 CHAUSSEE ROBERT SCHUMAN,
533714697,00026,53371469700026,O,2016-10-04,01,2018,,2020-08-25T10:46:25,false,2,,12,,,CHAUSSEE ROBERT SCHUMANN,57570,EVRANGE,,,57203,,,,,,,,,,,,,,,,,,,2019-01-04,A,,,,,47.24Z,NAFRev2,N,6.195604,49.500766,0.87,housenumber,12 Chaussee Robert Schuman 57570 Évrange,57203_0063_00012,G,12 CHAUSSEE ROBERT SCHUMAN,
779956358,00013,77995635800013,O,1900-01-01,,,,2008-09-08T10:13:08,true,5,,,,,,57570,EVRANGE,,,57203,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
779956374,00010,77995637400010,O,,NN,,,,true,1,,,,,,57570,EVRANGE,,,57203,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
786272229,00018,78627222900018,O,,,,,,true,1,,20,,,,57570,EVRANGE,,,57203,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
792449019,00019,79244901900019,O,2012-09-27,,,,2019-12-05T09:28:09,true,1,,3,,RUE,DU PUITS - CHEZ SOTRAP LORRAINE,57570,EVRANGE,,,57203,,,,,,,,,,,,,,,,,,,2012-09-27,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
803281047,00016,80328104700016,O,2014-07-01,,,,2014-07-03T09:56:59,true,1,,36,T,,CHAUSSEE ROBERT SCHUMAN,57570,EVRANGE,,,57203,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,96.04Z,NAFRev2,N,6.194594,49.49933,0.93,street,Chaussee Robert Schuman 57570 Évrange,57203_0063,G,CHAUSSEE ROBERT SCHUMAN,
803365477,00014,80336547700014,O,2014-08-01,,,,2018-01-19T08:40:17,true,2,RDC,37,,CHS,ROBERT SCHUMAN,57570,EVRANGE,,,57203,,,,,,,,,,,,,,,,,,,2014-10-20,F,,,,,86.90E,NAFRev2,N,6.193379,49.505155,0.81,housenumber,37 Chaussee Robert Schuman 57570 Évrange,57203_0063_00037,G,37 CHAUSSEE ROBERT SCHUMAN,
804461242,00013,80446124200013,O,2014-09-08,,,,2014-10-01T09:12:54,true,1,BLOC C,6,,CHS,ROBERT SCHUMAN,57570,EVRANGE,,,57203,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,62.01Z,NAFRev2,N,6.195059,49.500223,0.8,housenumber,6 Chaussee Robert Schuman 57570 Évrange,57203_0063_00006,G,6 CHAUSSEE ROBERT SCHUMAN,
808851224,00010,80885122400010,O,2014-11-19,,,,2017-05-31T04:47:23,true,2,,13,,CHS,ROBERT SCHUMAN,57570,EVRANGE,,,57203,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,41.10D,NAFRev2,N,6.194861,49.500614,0.81,housenumber,13 Chaussee Robert Schuman 57570 Évrange,57203_0063_00013,G,13 CHAUSSEE ROBERT SCHUMAN,
811353820,00012,81135382000012,O,2014-10-08,,,,2015-05-12T17:28:35,true,1,,37,,,CHAUSSEE ROBERT SCHUMANN,57570,EVRANGE,,,57203,,,,,,,,,,,,,,,,,,,2014-10-08,A,,,,,94.99Z,NAFRev2,N,6.193379,49.505155,0.87,housenumber,37 Chaussee Robert Schuman 57570 Évrange,57203_0063_00037,G,37 CHAUSSEE ROBERT SCHUMAN,
818320186,00013,81832018600013,O,2016-01-29,,,,2016-04-08T09:32:00,false,2,,3,,RUE,PRINCIPALE,57570,EVRANGE,,,57203,,,,,,,,,,,,,,,,,,,2016-03-05,F,,,,,70.10Z,NAFRev2,N,6.196191,49.5017,0.93,housenumber,3 Rue Principale 57570 Évrange,57203_0060_00003,G,3 RUE PRINCIPALE,
822923777,00012,82292377700012,O,2016-10-06,,,,2017-07-17T09:52:59,true,1,,3,,RUE,PRINCIPAL,57570,EVRANGE,,,57203,,,,,,,,,,,,,,,,,,,2016-10-06,A,,,,,85.51Z,NAFRev2,N,6.196191,49.5017,0.88,housenumber,3 Rue Principale 57570 Évrange,57203_0060_00003,G,3 RUE PRINCIPALE,
838133007,00016,83813300700016,O,2018-04-01,,,,2018-03-14T03:48:53,true,1,,14,,CHE,D'ASPELT,57570,EVRANGE,,,57203,,,,,,,,,,,,,,,,,,,2018-04-01,A,LA FERME PEDAGO LES ANIMAUX DU BONHEUR,,,,01.43Z,NAFRev2,N,6.199392,49.504363,0.82,housenumber,14 Chemin d'Aspelt 57570 Évrange,57203_1fismx_00014,G,14 CHEMIN D ASPELT,
841998610,00015,84199861000015,O,2018-09-01,,,,2018-09-13T09:27:09,true,1,,26,,RUE,PRINCIPALE,57570,EVRANGE,,,57203,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,90.02Z,NAFRev2,N,6.197133,49.503182,0.93,housenumber,26 Rue Principale 57570 Évrange,57203_0060_00026,G,26 RUE PRINCIPALE,
843827775,00019,84382777500019,O,2018-10-19,,,,2018-11-14T09:46:25,true,1,,16,,RUE,DU PUITS,57570,EVRANGE,,,57203,,,,,,,,,,,,,,,,,,,2018-10-19,A,,,,,68.20A,NAFRev2,N,6.196371,49.503196,0.93,housenumber,16 Rue du Puits 57570 Évrange,57203_0062_00016,G,16 RUE DU PUITS,
852915115,00020,85291511500020,O,2019-12-06,,,,2020-02-13T08:46:43,false,1,,36,D,,CHAUSSÃE ROBERT SCHUMAN,57570,EVRANGE,,,57203,,,,,,,,,,,,,,,,,,,2019-12-06,A,,,,,68.20A,NAFRev2,N,6.194063,49.504294,0.78,housenumber,36 d Chaussee Robert Schuman 57570 Évrange,57203_0063_00036_d,G,36 D CHAUSSEE ROBERT SCHUMAN,
879552461,00011,87955246100011,O,2019-12-02,,,,2019-12-06T13:53:38,true,1,,16,,RUE,DU PUITS,57570,EVRANGE,,,57203,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,68.20B,NAFRev2,N,6.196371,49.503196,0.93,housenumber,16 Rue du Puits 57570 Évrange,57203_0062_00016,G,16 RUE DU PUITS,
881135594,00011,88113559400011,O,2020-01-08,,,,2020-01-31T04:05:18,true,1,,3,,RUE,DU PUITS,57570,EVRANGE,,,57203,,,,,,,,,,,,,,,,,,,2020-01-08,A,,,,,41.10D,NAFRev2,N,6.194787,49.502908,0.93,housenumber,3 Rue du Puits 57570 Évrange,57203_0062_00003,G,3 RUE DU PUITS,
