siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025650037,00044,02565003700044,O,2014-07-01,11,2018,,2020-08-25T10:10:31,false,1,,,,LD,LE VALET,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,08.12Z,NAFRev2,O,-2.003514,48.117997,0.95,street,Le Valet 35750 Iffendic,35133_8sy099,G,LE VALET,
026450098,00020,02645009800020,O,1900-01-01,NN,,,2016-04-26T01:04:25,false,6,,,,LD,AU VALET,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,68.20B,NAFRev2,N,-2.003514,48.117997,0.62,street,Le Valet 35750 Iffendic,35133_8sy099,G,LE VALET,
068502376,03495,06850237603495,O,1998-10-01,,,,2011-12-01T16:34:00,false,4,ZA DE LA CORDERIE,,,RUE,DU GROS CHENE,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,2011-11-03,F,,,,,58.13Z,NAFRev2,N,-2.023535,48.130812,0.95,street,Rue du Gros Chêne 35750 Iffendic,35133_0021,G,RUE DU GROS CHENE,
213501331,00010,21350133100010,O,1983-03-01,12,2018,,2020-08-25T10:16:55,true,4,,,,PL,DE L EGLISE,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.034881,48.129054,0.82,street,Place de l'Eglise 35750 Iffendic,35133_0016,G,PLACE DE L EGLISE,
213501331,00028,21350133100028,O,1983-12-21,12,2018,,2020-08-25T10:16:55,false,5,,1,,AV,DE DE LA FEE VIVIANE,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.037047,48.130769,0.86,housenumber,1 Avenue de la Fée Viviane 35750 Iffendic,35133_0090_00001,G,1 AVENUE DE LA FEE VIVIANE,
213501331,00044,21350133100044,O,1996-12-25,NN,,,2008-09-30T15:16:24,false,3,MAIRIE,,,PL,DE L EGLISE,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-2.034881,48.129054,0.82,street,Place de l'Eglise 35750 Iffendic,35133_0016,G,PLACE DE L EGLISE,
213501331,00051,21350133100051,O,1996-12-25,NN,,,2008-01-04T18:31:56,false,2,MAIRIE,,,PL,DE L EGLISE,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE,,,,56.29B,NAFRev2,N,-2.034881,48.129054,0.82,street,Place de l'Eglise 35750 Iffendic,35133_0016,G,PLACE DE L EGLISE,
213501331,00069,21350133100069,O,1996-12-25,NN,,,2008-09-30T15:02:57,false,3,MAIRIE,,,PL,DE L EGLISE,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,2008-09-30,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.034881,48.129054,0.82,street,Place de l'Eglise 35750 Iffendic,35133_0016,G,PLACE DE L EGLISE,
213501331,00077,21350133100077,O,1996-12-25,NN,,,2008-01-04T18:31:56,false,2,MAIRIE,,,PL,DE L EGLISE,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.034881,48.129054,0.82,street,Place de l'Eglise 35750 Iffendic,35133_0016,G,PLACE DE L EGLISE,
213501331,00085,21350133100085,O,1998-12-25,NN,,,2008-09-30T15:30:55,false,3,MAIRIE,,,PL,DE L'EGLISE,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,2008-09-30,F,LOTISSEMENT CLOS LOGE III,,,,42.99Z,NAFRev2,N,-2.034881,48.129054,0.82,street,Place de l'Eglise 35750 Iffendic,35133_0016,G,PLACE DE L EGLISE,
213501331,00093,21350133100093,O,2002-09-16,NN,,,2008-01-04T18:31:56,false,3,MAIRIE,,,PL,DE L'EGLISE,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS LOCATIFS SOCIAUX,,,,68.20A,NAFRev2,N,-2.034881,48.129054,0.82,street,Place de l'Eglise 35750 Iffendic,35133_0016,G,PLACE DE L EGLISE,
213501331,00101,21350133100101,O,2000-09-16,NN,,,2009-07-15T13:53:19,false,4,MAIRIE,,,PL,DE L'EGLISE,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT COTEAU DES ROUGERS,,,,42.99Z,NAFRev2,N,-2.034881,48.129054,0.82,street,Place de l'Eglise 35750 Iffendic,35133_0016,G,PLACE DE L EGLISE,
213501331,00119,21350133100119,O,2004-01-01,NN,,,2008-09-30T15:38:34,false,4,MAIRIE,,,PL,DE L'EGLISE,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,2008-01-01,F,PARC D'ACTIVITES DE LA CORDERIE,,,,42.99Z,NAFRev2,N,-2.034881,48.129054,0.82,street,Place de l'Eglise 35750 Iffendic,35133_0016,G,PLACE DE L EGLISE,
213501331,00127,21350133100127,O,2004-04-19,NN,,,2007-05-16T10:16:51,false,3,,1,,RUE,DE LA FEE VIVIANE,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,2006-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,-2.037047,48.130769,0.83,housenumber,1 Avenue de la Fée Viviane 35750 Iffendic,35133_0090_00001,G,1 AVENUE DE LA FEE VIVIANE,
223500018,00948,22350001800948,O,2015-12-25,,,,2020-07-20T14:54:22,false,1,,,,,CAREIL,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,2015-12-25,A,DOMAINE DE CAREIL,,,,84.11Z,NAFRev2,O,-2.007752,48.070252,0.95,street,Careil 35750 Iffendic,35133_9bz95m,G,CAREIL,
243500550,00021,24350055000021,O,1995-04-14,NN,,,2008-01-04T18:48:19,false,3,,,,,DOMAINE DE TREMELIN,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAR RESTAURANT LAC DE TREMELIN,,,,56.10A,NAFRev2,N,-2.032947,48.100088,0.95,street,Domaine de Tremelin 35750 Iffendic,35133_e526,G,DOMAINE DE TREMELIN,
263503476,00016,26350347600016,O,1984-03-20,NN,,,2018-04-12T16:51:28,true,5,MAIRIE,,,PL,DE L'EGLISE,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,2017-12-25,A,,,,,88.99B,NAFRev2,O,-2.034881,48.129054,0.82,street,Place de l'Eglise 35750 Iffendic,35133_0016,G,PLACE DE L EGLISE,
263503476,00024,26350347600024,O,1991-09-01,12,2018,,2020-08-25T10:20:58,false,4,LE CLOS DE LA LOGE,1,,RUE,DE L'HIPPODROME,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD AU BON ACCUEIL,,,,87.10A,NAFRev2,N,-2.038143,48.129935,0.95,housenumber,1 Rue de l'Hippodrome 35750 Iffendic,35133_0019_00001,G,1 RUE DE L HIPPODROME,
263503476,00032,26350347600032,O,1996-07-08,NN,,,2008-01-04T18:58:36,false,3,MAIRIE,,,PL,DE L EGLISE,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-2.034881,48.129054,0.82,street,Place de l'Eglise 35750 Iffendic,35133_0016,G,PLACE DE L EGLISE,
273502369,00013,27350236900013,O,,,,,,true,1,,,,PL,DE L'EGLISE,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3D,NAF1993,N,-2.034881,48.129054,0.82,street,Place de l'Eglise 35750 Iffendic,35133_0016,G,PLACE DE L EGLISE,
293500435,00012,29350043500012,O,1983-08-10,NN,,,2006-11-25T09:10:37,true,1,,,,PL,DE L'EGLISE,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,70.1C,NAF1993,N,-2.034881,48.129054,0.82,street,Place de l'Eglise 35750 Iffendic,35133_0016,G,PLACE DE L EGLISE,
300046786,00012,30004678600012,O,1973-01-01,NN,,,2008-11-07T00:16:30,true,3,VALLEE DU MEU,16,,BD,DE LA TRINITE,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,N,-2.03511,48.125992,0.85,housenumber,16 Boulevard de la Trinité 35750 Iffendic,35133_0076_00016,G,16 BOULEVARD DE LA TRINITE,
300600350,00015,30060035000015,O,1900-01-01,NN,,,2007-01-18T09:10:35,true,3,,,,LD,LA SAUDRAY,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-2.018236,48.113524,0.77,street,La Saudrais 35750 Iffendic,35133_arj9r2,G,LA SAUDRAIS,
300948585,00017,30094858500017,O,,NN,,,,true,1,,,,,VILLE ES NOUVELLE,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,45.4F,NAF1993,N,-2.043393,48.134044,0.94,street,La Ville Es Nouvelle 35750 Iffendic,35133_e453,G,LA VILLE ES NOUVELLE,
301139952,00040,30113995200040,O,1994-11-02,NN,,,2013-05-03T13:24:24,false,7,,23,,PL,LA CHESNAIE,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,10.13B,NAFRev2,O,,,0,,,,,,
301139952,00057,30113995200057,O,2001-02-01,NN,,,2021-02-23T10:35:52,true,5,,,,LD,LA CHESNAIE,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,47.99B,NAFRev2,N,-2.029536,48.120517,0.95,street,La Chesnaie 35750 Iffendic,35133_kurfw4,G,LA CHESNAIE,
301245064,00011,30124506400011,O,,,,,,true,1,,4,,RTE,D IFFENDIX,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
301874913,00058,30187491300058,O,2002-08-01,NN,,,,false,3,,9,,RUE,DES LAURIERS,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6E,NAF1993,N,-2.037991,48.12837,0.95,housenumber,9 Rue des Lauriers 35750 Iffendic,35133_0024_00009,G,9 RUE DES LAURIERS,
302245964,00044,30224596400044,O,2005-02-01,NN,,,2021-02-23T10:36:13,true,8,,13,,RUE,DE BEDEE,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,2016-08-21,A,BREEIZ'ARTIFICES,,,,46.49Z,NAFRev2,O,-2.032373,48.131207,0.95,housenumber,13 Rue de Bedee 35750 Iffendic,35133_0006_00013,G,13 RUE DE BEDEE,
302398276,00014,30239827600014,O,,NN,,,,true,1,,,,,LA VILLE ORHAN,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,1989-12-28,F,,,,,55.73,NAP,N,-1.992556,48.132229,0.95,street,La Ville Orhan 35750 Iffendic,35133_e474,G,LA VILLE ORHAN,
304201650,00070,30420165000070,O,1994-11-30,NN,,,,false,4,,,,,LE CLOS GAREL,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,22.2A,NAF1993,O,-2.047293,48.120262,0.95,street,Le Clos Garel 35750 Iffendic,35133_c079,G,LE CLOS GAREL,
304201650,00104,30420165000104,O,1998-09-28,NN,,,2013-05-18T02:29:47,false,4,ZA DE LA CORDERIE,,,RUE,DU GROS CHENE,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,2011-11-03,F,,,,,18.11Z,NAFRev2,O,-2.023535,48.130812,0.95,street,Rue du Gros Chêne 35750 Iffendic,35133_0021,G,RUE DU GROS CHENE,
304539430,00013,30453943000013,O,,,,,,true,1,,,,LD,LES QUATRE ROUTES,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.4646148,45.3558905,0.89,poi.information,Les Quatre Routes (Informations) Ydes,https://osm.org/node/4937144611,G,,
305214249,00016,30521424900016,O,,,,,,true,1,,,,,LES 4ROUTES,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.999754,48.090489,0.78,street,Les 4 Routes 35750 Iffendic,35133_e162,G,LES 4 ROUTES,
305649022,00020,30564902200020,O,,NN,,,,true,1,,,,LD,LA LANDE BRIAND,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,01.80,NAP,N,-2.002703,48.090773,0.95,street,La Lande Briand 35750 Iffendic,35133_c954,G,LA LANDE BRIAND,
306937392,00018,30693739200018,O,,NN,,,,true,1,,,,,LE CLAIRAY,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,81.21,NAP,N,-1.983015,48.095707,0.95,street,Le Clairay 35750 Iffendic,35133_gdm6x8,G,LE CLAIRAY,
306937632,00017,30693763200017,O,,,,,,true,1,,,,,LA FILIAIS,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,-2.011922,48.092748,0.95,street,La Filiais 35750 Iffendic,35133_1btlv2,G,LA FILIAIS,
307366153,00061,30736615300061,O,2002-02-01,NN,,,2015-03-02T11:52:53,false,4,,,,,LE PIN,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,90.01Z,NAFRev2,N,-1.997407,48.149616,0.95,street,Le Pin 35750 Iffendic,35133_ebwpcq,G,LE PIN,
308018373,00016,30801837300016,O,1988-12-25,NN,,,2008-01-05T19:18:49,true,2,,,,,LE CLOS GAREL,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.047293,48.120262,0.95,street,Le Clos Garel 35750 Iffendic,35133_c079,G,LE CLOS GAREL,
308032176,00049,30803217600049,O,1999-07-19,NN,,4391BZ,2017-05-17T03:37:47,true,4,,,,RTE,DE MONTFORT,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,43.91B,NAFRev2,N,-2.033041,48.128985,0.78,street,Rue de Montfort 35750 Iffendic,35133_0037,G,RUE DE MONTFORT,
308466440,00010,30846644000010,O,1976-01-01,NN,,,2018-09-10T17:14:44,true,4,,,,,BOURG,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,2018-06-06,F,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
309399145,00015,30939914500015,O,1977-01-01,NN,,,,true,1,,,,,LA CHICAUDAIS,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,1998-06-09,F,,,,,45.2J,NAF1993,O,-2.014372,48.132673,0.95,street,La Chicaudais 35750 Iffendic,35133_8h1b4l,G,LA CHICAUDAIS,
309664852,00022,30966485200022,O,1983-07-01,NN,,,2016-04-26T01:58:15,true,5,RTE DE MONTAUBAN,1,,,LE CHESNOT,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22A,NAFRev2,O,-2.03877,48.133645,0.95,housenumber,1 Le Chesnot 35750 Iffendic,35133_v6tx81_00001,G,1 LE CHESNOT,
309860385,00025,30986038500025,O,,NN,,,,true,1,,,,BD,ST MICHEL,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,1992-03-04,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
310037254,00011,31003725400011,O,,NN,,,,true,1,,,,RTE,DE SAINT GONLAY,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,,F,,,,,48.06,NAP,N,-2.040131,48.123758,0.86,street,Route de Saint Gonlay 35750 Iffendic,35133_e522,G,ROUTE DE SAINT GONLAY,
310778295,00025,31077829500025,O,,NN,,,,true,1,,12,,BD,ST MICHEL,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,-2.035901,48.13139,0.71,housenumber,12 Boulevard Saint-michel 35750 Iffendic,35133_0060_00012,G,12 BOULEVARD SAINT MICHEL,
310814991,00017,31081499100017,O,1977-01-01,NN,,,2008-11-07T00:25:48,true,3,,,,,GRAND DELIEUC,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3E,NAFRev1,N,-2.044645,48.14269,0.94,street,Le Grand Delieuc 35750 Iffendic,35133_c600,G,LE GRAND DELIEUC,
311202642,00014,31120264200014,O,1977-01-01,NN,,,2006-11-25T09:28:07,true,5,,,,,TREHIEUC,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1J,NAFRev1,N,-2.023909,48.139526,0.95,street,Trehieuc 35750 Iffendic,35133_dwdtvg,G,TREHIEUC,
311409411,00015,31140941100015,O,1977-01-01,NN,,,,true,4,,16,,RUE,DU TERTRE,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,-2.035375,48.128675,0.95,housenumber,16 Rue du Tertre 35750 Iffendic,35133_0072_00016,G,16 RUE DU TERTRE,
311732523,00015,31173252300015,O,,,,,,true,1,,10,,RUE,DE GAEL,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,69.11,NAP,N,-2.035384,48.128872,0.95,housenumber,10 Rue de Gael 35750 Iffendic,35133_0018_00010,G,10 RUE DE GAEL,
312059447,00010,31205944700010,O,,NN,,,,true,1,,,,,,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
312637846,00048,31263784600048,O,2005-03-14,,,,2010-10-06T15:08:03,true,3,LA MENUCHAIS,,,,,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,-1.965126,48.083157,0.95,street,La Menuchais 35750 Iffendic,35133_9655tv,D,LA MENUCHAIS,
312804479,00011,31280447900011,O,,,,,,true,1,,,,,BOURG,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
312863855,00036,31286385500036,O,1980-01-01,NN,,,2008-11-07T00:28:02,false,4,,,,,LA CROIX,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,45.4C,NAF1993,O,-2.034361,48.117745,0.95,street,La Croix 35750 Iffendic,35133_3jxsv6,G,LA CROIX,
312863855,00044,31286385500044,O,1999-10-01,NN,,,2008-11-07T00:28:02,false,4,,,,,LE CLOS GAREL,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,45.4C,NAFRev1,O,-2.047293,48.120262,0.95,street,Le Clos Garel 35750 Iffendic,35133_c079,G,LE CLOS GAREL,
313141715,00026,31314171500026,O,,NN,,,,true,1,,,,,VILLAGE DE LA HAUTE BOUTTI,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
313184582,00010,31318458200010,O,1978-01-01,NN,,,2013-10-10T15:28:43,true,7,,9,,BD,SAINT MICHEL,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,2013-10-09,A,,,,,43.34Z,NAFRev2,N,-2.03606,48.13145,0.84,housenumber,9 Boulevard Saint-michel 35750 Iffendic,35133_0060_00009,G,9 BOULEVARD SAINT MICHEL,
313623126,00015,31362312600015,O,,,,,2007-01-18T09:13:06,true,1,,,,,LA CORDERIE,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.4A,NAF1993,N,7.3076513,43.6991483,0.89,poi.university,La Corderie (Université) Villefranche-sur-Mer,https://osm.org/way/63311526,G,,
313831794,00018,31383179400018,O,1978-01-01,NN,,,2008-01-04T20:24:45,true,3,,,,,DOMAINE DE TREMELIN,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-2.032947,48.100088,0.95,street,Domaine de Tremelin 35750 Iffendic,35133_e526,G,DOMAINE DE TREMELIN,
314216185,00012,31421618500012,O,1978-01-01,,,,2006-10-27T00:41:25,true,3,,,,,PINTILLAC,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-1.997687,48.14506,0.95,street,Pintillac 35750 Iffendic,35133_enya67,G,PINTILLAC,
314270166,00015,31427016600015,O,1978-01-01,NN,,,,true,1,,,,,MAIRIE,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,91.3E,NAF1993,N,-2.035976,48.127831,0.92,locality,Place de la Mairie 35750 Iffendic,35133_0027,G,PLACE DE LA MAIRIE,
314612615,00018,31461261500018,O,,,,,,true,1,,1,,RUE,DES LAURIERS,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,1978-01-01,F,,,,,01.1A,NAF1993,N,-2.036316,48.128655,0.95,housenumber,1 Rue des Lauriers 35750 Iffendic,35133_0024_00001,G,1 RUE DES LAURIERS,
314650243,00012,31465024300012,O,1978-01-01,,,,,true,1,,,,,LA CHASSE,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,1998-12-19,F,,,,,01.1A,NAF1993,N,-2.045799,48.11625,0.95,street,La Chasse 35750 Iffendic,35133_gpx95p,G,LA CHASSE,
316137926,00010,31613792600010,O,,NN,,,,true,1,,9,,RUE,DE GAEL,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,1988-09-22,F,,,,,87.05,NAP,N,-2.034658,48.128806,0.95,housenumber,9 Rue de Gael 35750 Iffendic,35133_0018_00009,G,9 RUE DE GAEL,
316292150,00026,31629215000026,O,,,,,,true,1,,,,LD,LA BASSE HOUSSAYE,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,1989-08-21,F,,,,,51.10,NAP,N,-1.983106,48.078809,0.95,street,La Basse Houssaye 35750 Iffendic,35133_b059,G,LA BASSE HOUSSAYE,
317889947,00014,31788994700014,O,,NN,,,,true,1,,,,,BOUTAVENT,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6A,NAF1993,N,-2.046666,48.075418,0.95,street,Boutavent 35750 Iffendic,35133_vipjyq,G,BOUTAVENT,
318233285,00028,31823328500028,O,,,,,,true,1,,1,,RUE,DU CALVAIRE,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,1997-06-28,F,,,,,45.4C,NAF1993,N,-2.034569,48.132633,0.95,housenumber,1 Rue du Calvaire 35750 Iffendic,35133_0010_00001,G,1 RUE DU CALVAIRE,
318332236,00013,31833223600013,O,1900-01-01,NN,,,2007-10-27T08:57:15,false,4,,8,,BD,SAINT MICHEL,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,2006-06-19,F,,,,,51.2A,NAFRev1,O,-2.03576,48.130362,0.84,housenumber,8 Boulevard Saint-michel 35750 Iffendic,35133_0060_00008,G,8 BOULEVARD SAINT MICHEL,
318332236,00047,31833223600047,O,1989-06-09,,,,2008-01-04T20:59:34,false,3,ZA LA CORDERIE,,,ALL,DES ORMES,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,-2.023691,48.130843,0.8,street,Allée des Ormes 35750 Iffendic,35133_0041,G,ALLEE DES ORMES,
318332236,00054,31833223600054,O,1989-06-09,NN,,,2014-06-14T00:56:32,false,6,LE CHESNOT,,,RTE,DE MONTAUBAN,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,49.41B,NAFRev2,O,-2.034401,48.129999,0.79,street,Rue de Montauban 35750 Iffendic,35133_0030,G,RUE DE MONTAUBAN,
318332236,00112,31833223600112,O,2006-06-19,12,2018,,2020-08-25T10:27:44,true,2,ZA,,,RUE,DU GROS CHENE,35750,IFFENDIC,,BP 7,35133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,-2.023535,48.130812,0.95,street,Rue du Gros Chêne 35750 Iffendic,35133_0021,G,RUE DU GROS CHENE,
318332236,00138,31833223600138,O,2012-01-01,03,2018,,2020-08-25T10:27:44,false,1,ZONE ARTISANALE,,,ALL,DES CHARMILLES,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,49.41B,NAFRev2,O,-2.022474,48.131227,0.74,street,Rue des Charmilles 35750 Iffendic,35133_0013,G,RUE DES CHARMILLES,
318642147,00017,31864214700017,O,1980-01-01,NN,,,2008-01-04T21:02:04,true,3,,,,,LA BUZARDIERE,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.992356,48.094981,0.95,street,La Buzardiere 35750 Iffendic,35133_r5hjbl,G,LA BUZARDIERE,
319211728,00039,31921172800039,O,1983-09-01,NN,,,,true,4,,,,LD,BOUTAVENT,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,2003-04-04,F,,,,,52.6D,NAFRev1,N,-2.046666,48.075418,0.95,street,Boutavent 35750 Iffendic,35133_vipjyq,G,BOUTAVENT,
319419271,00022,31941927100022,O,2011-02-01,,,,2021-02-23T10:43:44,true,1,,228,,,LES QUATRE ROUTES,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,68.20B,NAFRev2,N,2.4646148,45.3558905,0.89,poi.information,Les Quatre Routes (Informations) Ydes,https://osm.org/node/4937144611,G,,
319426458,00018,31942645800018,O,,,,,,true,1,,,,,LA JOSSAIS ST GOWLAS,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
319990743,00027,31999074300027,O,1983-01-19,NN,,,2008-11-07T00:36:00,true,3,,,,,LA BUZARDIERE,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.4J,NAFRev1,N,-1.992356,48.094981,0.95,street,La Buzardiere 35750 Iffendic,35133_r5hjbl,G,LA BUZARDIERE,
320222086,00029,32022208600029,O,1982-01-01,NN,,,2008-11-07T00:36:14,true,4,,,,RUE,DE MONTFORT,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,-2.033041,48.128985,0.95,street,Rue de Montfort 35750 Iffendic,35133_0037,G,RUE DE MONTFORT,
320364128,00019,32036412800019,O,1980-08-25,NN,,,2016-12-05T16:00:43,true,4,,19,,RUE,MONTFORT,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,N,-2.031426,48.12942,0.94,housenumber,19 Rue de Montfort 35750 Iffendic,35133_0037_00019,G,19 RUE DE MONTFORT,
320515679,00035,32051567900035,O,,NN,,,,true,1,,,,,LA BUZARDIERE,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2L,NAF1993,O,-1.992356,48.094981,0.95,street,La Buzardiere 35750 Iffendic,35133_r5hjbl,G,LA BUZARDIERE,
320912975,00010,32091297500010,O,,,,,,true,1,,,,,LES 4 ROUTES,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,-1.999754,48.090489,0.95,street,Les 4 Routes 35750 Iffendic,35133_e162,G,LES 4 ROUTES,
321573503,00026,32157350300026,O,,NN,,,,true,1,,,,PL,DE L EGLISE,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,84.12,NAP,N,-2.034881,48.129054,0.82,street,Place de l'Eglise 35750 Iffendic,35133_0016,G,PLACE DE L EGLISE,
321766735,00013,32176673500013,O,1981-04-01,NN,,,2006-10-27T01:15:29,true,6,,,,,LA BROSSETTE,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,01.2G,NAFRev1,N,-2.005969,48.169596,0.95,street,La Brossette 35750 Iffendic,35133_v5u7b1,G,LA BROSSETTE,
321844821,00017,32184482100017,O,1981-05-12,NN,,,2014-06-14T01:17:57,true,7,,10,,BD,DE LA TRINITE,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,2012-01-28,A,,,,,86.23Z,NAFRev2,N,-2.034587,48.127488,0.85,housenumber,10 Boulevard de la Trinité 35750 Iffendic,35133_0076_00010,G,10 BOULEVARD DE LA TRINITE,
321910861,00012,32191086100012,O,,NN,,,,true,1,,,,RTE,DE BONAMENU,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,1996-12-26,F,,,,,72.3Z,NAF1993,N,,,0,,,,,,
322987363,00049,32298736300049,O,2001-04-01,,,,,false,3,,14,,RUE,DE MONTAUBAN,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.7C,NAF1993,N,-2.034578,48.131542,0.95,housenumber,14 Rue de Montauban 35750 Iffendic,35133_0030_00014,G,14 RUE DE MONTAUBAN,
323657387,00011,32365738700011,O,,NN,,,,true,1,,,,,LA VERRERIE,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-2.125531,48.153175,0.95,street,La Verrerie 35750 Iffendic,35133_7wvojz,G,LA VERRERIE,
323666917,00014,32366691700014,O,1981-02-01,NN,,,2010-04-18T04:04:22,true,5,,,,LD,LA CROIX JULIAIE,35750,IFFENDIC,,,35133,,,,,,,,,,,,,,,,,,,2008-01-30,F,,,,,43.34Z,NAFRev2,N,-2.005114,48.114066,0.84,street,La Croix Juliais 35750 Iffendic,35133_c369,G,LA CROIX JULIAIS,