id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-257023,2020-01-20,000001,Vente,95000,5046,,LE BOURG,B025,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZC0123,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,933,-2.248898,48.456293
2020-257069,2020-01-22,000002,Vente,18000,5036,,LES PORTES,B328,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZA0268,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-2.25377,48.457059
2020-257069,2020-01-22,000002,Vente,18000,5036,,LES PORTES,B328,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZA0268,,,,,,,,,,,,,0,1,Maison,45,1,,,,,,-2.25377,48.457059
2020-257069,2020-01-22,000002,Vente,18000,,,LES PORTES,B328,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZA0271,,,,,,,,,,,,,0,,,,,S,sols,,,27,-2.253624,48.456939
2020-257070,2020-01-22,000001,Vente,52000,,,LES PORTES,B328,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZA0047,,,,,,,,,,,,,0,,,,,S,sols,,,148,-2.253928,48.457163
2020-257070,2020-01-22,000001,Vente,52000,,,LES PORTES,B328,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZA0047,,,,,,,,,,,,,0,,,,,J,jardins,,,283,-2.253928,48.457163
2020-257070,2020-01-22,000001,Vente,52000,5035,,LES PORTES,B328,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZA0049,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,149,-2.253664,48.456995
2020-257445,2020-02-28,000001,Vente,170000,,,LA LIEURAIS,B260,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZC0054,,,,,,,,,,,,,0,,,,,S,sols,,,380,-2.24258,48.453982
2020-257445,2020-02-28,000001,Vente,170000,,,LA LIEURAIS,B260,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZC0054,,,,,,,,,,,,,0,,,,,T,terres,,,1384,-2.24258,48.453982
2020-257445,2020-02-28,000001,Vente,170000,5336,F,LA LIEURAIS,B260,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZC0055,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,161,-2.242259,48.454194
2020-257445,2020-02-28,000001,Vente,170000,,,LA LIEURAIS,B260,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZC0056,,,,,,,,,,,,,0,,,,,S,sols,,,163,-2.242162,48.454141
2020-257445,2020-02-28,000001,Vente,170000,,,LA LIEURAIS,B260,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZC0057,,,,,,,,,,,,,0,,,,,S,sols,,,99,-2.242092,48.454198
2020-257445,2020-02-28,000001,Vente,170000,,,LA LIEURAIS,B260,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZC0074,,,,,,,,,,,,,0,,,,,J,jardins,,,460,-2.242127,48.453787
2020-257489,2020-02-20,000001,Vente,10000,,,LA MOTTE,B271,22980,22317,Saint-Méloir-des-Bois,22,,,223170000A0761,,,,,,,,,,,,,0,,,,,T,terres,,,1430,-2.249845,48.45925
2020-257669,2020-03-09,000001,Vente,100000,5014,,LES AIRES BRUIANTS,B001,22980,22317,Saint-Méloir-des-Bois,22,,,223170000A0735,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,949,-2.25055,48.456184
2020-257669,2020-03-09,000001,Vente,100000,5014,,LES AIRES BRUIANTS,B001,22980,22317,Saint-Méloir-des-Bois,22,,,223170000A0735,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,949,-2.25055,48.456184
2020-257669,2020-03-09,000001,Vente,100000,,,LE BOURG,B025,22980,22317,Saint-Méloir-des-Bois,22,,,223170000A0741,,,,,,,,,,,,,0,,,,,J,jardins,,,235,-2.250294,48.456389
2020-257821,2020-05-28,000001,Vente,100000,,,LA CHARBONNIERE,B054,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZE0085,,,,,,,,,,,,,0,,,,,T,terres,,,738,,
2020-257821,2020-05-28,000001,Vente,100000,,,LA CHARBONNIERE,B054,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZE0085,,,,,,,,,,,,,0,,,,,S,sols,,,562,,
2020-257821,2020-05-28,000001,Vente,100000,,,LA CHARBONNIERE,B054,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZE0085,,,,,,,,,,,,,0,,,,,T,terres,,,738,,
2020-257821,2020-05-28,000001,Vente,100000,,,LA CHARBONNIERE,B054,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZE0087,,,,,,,,,,,,,0,,,,,S,sols,,,4754,,
2020-258317,2020-06-30,000001,Vente,2300,,,MEZERET,B269,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZC0053,,,,,,,,,,,,,0,,,,,T,terres,,,4135,-2.242267,48.453702
2020-258448,2020-06-23,000001,Vente,38250,5067,,L EGOUTTY,B163,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZB0011,,,,,,,,,,,,,0,1,Maison,73,3,J,jardins,,,1100,-2.249854,48.459773
2020-258448,2020-06-23,000001,Vente,38250,5067,,L EGOUTTY,B163,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZB0011,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1100,-2.249854,48.459773
2020-258448,2020-06-23,000001,Vente,38250,5067,,L EGOUTTY,B163,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZB0011,,,,,,,,,,,,,0,3,Dépendance,,0,BF,futaies feuillues,,,1240,-2.249854,48.459773
2020-258448,2020-06-23,000001,Vente,38250,5067,,L EGOUTTY,B163,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZB0011,,,,,,,,,,,,,0,1,Maison,73,3,BF,futaies feuillues,,,1240,-2.249854,48.459773
2020-258448,2020-06-23,000001,Vente,38250,5067,,L EGOUTTY,B163,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZB0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,536,-2.249854,48.459773
2020-258448,2020-06-23,000001,Vente,38250,5067,,L EGOUTTY,B163,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZB0011,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,536,-2.249854,48.459773
2020-258666,2020-07-15,000001,Vente,78,,,LE BOURG,B025,22980,22317,Saint-Méloir-des-Bois,22,,,223170000A0738,,,,,,,,,,,,,0,,,,,J,jardins,,,39,-2.250608,48.456372
2020-258725,2020-08-03,000001,Vente,7500,,,SAINT SAMSON,B380,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZH0026,,,,,,,,,,,,,0,,,,,S,sols,,,3063,-2.271951,48.412152
2020-258778,2020-07-27,000001,Vente,149900,5353,F,LA BROUSSE RENAULT,B027,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZA0248,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,781,-2.254976,48.4564
2020-258857,2020-08-31,000001,Vente,150000,5017,,LE BOURG,B025,22980,22317,Saint-Méloir-des-Bois,22,,,223170000A0212,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,497,-2.25086,48.457168
2020-258857,2020-08-31,000001,Vente,150000,,,LE BOURG,B025,22980,22317,Saint-Méloir-des-Bois,22,,,223170000A0213,,,,,,,,,,,,,0,,,,,S,sols,,,100,-2.250883,48.457215
2020-259542,2020-03-09,000001,Vente,12718,5034,A,LES PORTES,B328,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZA0244,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3008,-2.254055,48.456198
2020-259542,2020-03-09,000001,Vente,12718,5034,A,LES PORTES,B328,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZA0244,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3009,-2.254055,48.456198
2020-259542,2020-03-09,000001,Vente,12718,5034,A,LES PORTES,B328,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZA0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,342,-2.254055,48.456198
