id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1277735,2021-03-08,000001,Vente,260000,,,LE BOURG,B002,76430,76658,Saint-Vincent-Cramesnil,76,,,766580000A0720,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.359239,49.508809
2021-1277735,2021-03-08,000001,Vente,260000,,,LE BOURG,B002,76430,76658,Saint-Vincent-Cramesnil,76,,,766580000A0722,,,,,,,,,,,,,0,,,,,S,sols,,,71,0.359798,49.508981
2021-1277735,2021-03-08,000001,Vente,260000,,,LE BOURG,B002,76430,76658,Saint-Vincent-Cramesnil,76,,,766580000A0723,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.35957,49.508856
2021-1277735,2021-03-08,000001,Vente,260000,201,,GR GRAND RUE,0065,76430,76658,Saint-Vincent-Cramesnil,76,,,766580000A0724,,,,,,,,,,,,,0,1,Maison,140,5,VE,vergers,,,869,0.359685,49.508837
2021-1277735,2021-03-08,000001,Vente,260000,201,,GR GRAND RUE,0065,76430,76658,Saint-Vincent-Cramesnil,76,,,766580000A0724,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,0.359685,49.508837
2021-1277735,2021-03-08,000001,Vente,260000,,,LE BOURG,B002,76430,76658,Saint-Vincent-Cramesnil,76,,,766580000A0727,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.359298,49.508778
2021-1277771,2021-03-09,000001,Vente,,,,PLAINE DE LA SENTE DU BEUR,B016,76430,76658,Saint-Vincent-Cramesnil,76,,,766580000A0926,,,,,,,,,,,,,0,,,,,T,terres,,,4744,0.343896,49.507135
2021-1277771,2021-03-09,000001,Vente,,,,PLAINE DE LA SENTE DU BEUR,B016,76430,76658,Saint-Vincent-Cramesnil,76,,,766580000A0927,,,,,,,,,,,,,0,,,,,S,sols,,,195,0.344832,49.506837
2021-1279495,2021-04-29,000001,Vente,233000,133,,RTE DU CHENE,0030,76430,76658,Saint-Vincent-Cramesnil,76,,,766580000A0335,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,845,0.361844,49.504149
2021-1279495,2021-04-29,000001,Vente,233000,133,,RTE DU CHENE,0030,76430,76658,Saint-Vincent-Cramesnil,76,,,766580000A0335,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,620,0.361844,49.504149
2021-1280365,2021-06-15,000001,Vente,10000,276,,RUE DES CHATAIGNIERS,0025,76430,76658,Saint-Vincent-Cramesnil,76,,,766580000A0735,,,,,,,,,,,,,0,1,Maison,98,6,J,jardins,,,503,0.355842,49.507676
2021-1280365,2021-06-15,000001,Vente,10000,276,,RUE DES CHATAIGNIERS,0025,76430,76658,Saint-Vincent-Cramesnil,76,,,766580000A0735,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,500,0.355842,49.507676
2021-1280525,2021-06-28,000001,Vente,271000,,,LE BOURG,B002,76430,76658,Saint-Vincent-Cramesnil,76,,,766580000A0630,,,,,,,,,,,,,0,,,,,S,sols,,,614,0.358566,49.504266
2021-1280525,2021-06-28,000001,Vente,271000,106,,ALL DU PRESBYTERE,0115,76430,76658,Saint-Vincent-Cramesnil,76,,,766580000A0632,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,0.358388,49.504495
2021-1280525,2021-06-28,000001,Vente,271000,106,,ALL DU PRESBYTERE,0115,76430,76658,Saint-Vincent-Cramesnil,76,,,766580000A0632,,,,,,,,,,,,,0,1,Maison,150,5,VE,vergers,,,549,0.358388,49.504495
2021-1280525,2021-06-28,000001,Vente,271000,106,,ALL DU PRESBYTERE,0115,76430,76658,Saint-Vincent-Cramesnil,76,,,766580000A0632,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,549,0.358388,49.504495
2021-1280525,2021-06-28,000001,Vente,271000,106,,ALL DU PRESBYTERE,0115,76430,76658,Saint-Vincent-Cramesnil,76,,,766580000A0632,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,549,0.358388,49.504495
2021-1280525,2021-06-28,000001,Vente,271000,106,,ALL DU PRESBYTERE,0115,76430,76658,Saint-Vincent-Cramesnil,76,,,766580000A0632,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.358388,49.504495
2021-1280525,2021-06-28,000001,Vente,271000,106,,ALL DU PRESBYTERE,0115,76430,76658,Saint-Vincent-Cramesnil,76,,,766580000A0632,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.358388,49.504495
2021-1281370,2021-06-29,000001,Vente,375200,5316,,PLAINE DE LA CURE,B012,76430,76658,Saint-Vincent-Cramesnil,76,,,766580000A0375,,,,,,,,,,,,,0,1,Maison,124,4,VE,vergers,,,1354,0.35465,49.505879
2021-1281370,2021-06-29,000001,Vente,375200,5316,,PLAINE DE LA CURE,B012,76430,76658,Saint-Vincent-Cramesnil,76,,,766580000A0375,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,634,0.35465,49.505879
2021-1281370,2021-06-29,000001,Vente,375200,5316,,PLAINE DE LA CURE,B012,76430,76658,Saint-Vincent-Cramesnil,76,,,766580000A0375,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,634,0.35465,49.505879
2021-1281370,2021-06-29,000001,Vente,375200,5316,,PLAINE DE LA CURE,B012,76430,76658,Saint-Vincent-Cramesnil,76,,,766580000A0375,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1354,0.35465,49.505879
2021-1281444,2021-07-12,000001,Vente,440000,101,,GR GRAND RUE,0065,76430,76658,Saint-Vincent-Cramesnil,76,,,766580000A0858,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.359816,49.509994
2021-1281444,2021-07-12,000001,Vente,440000,101,,GR GRAND RUE,0065,76430,76658,Saint-Vincent-Cramesnil,76,,,766580000A0858,,,,,,,,,,,,,0,1,Maison,196,5,S,sols,,,500,0.359816,49.509994
2021-1281444,2021-07-12,000001,Vente,440000,101,,GR GRAND RUE,0065,76430,76658,Saint-Vincent-Cramesnil,76,,,766580000A0858,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1789,0.359816,49.509994
2021-1281444,2021-07-12,000001,Vente,440000,101,,GR GRAND RUE,0065,76430,76658,Saint-Vincent-Cramesnil,76,,,766580000A0858,,,,,,,,,,,,,0,1,Maison,196,5,J,jardins,,,1789,0.359816,49.509994
2021-1281444,2021-07-12,000001,Vente,440000,,,LE BOURG,B002,76430,76658,Saint-Vincent-Cramesnil,76,,,766580000A0862,,,,,,,,,,,,,0,,,,,S,sols,,,1095,0.360009,49.509794
2021-1282350,2021-08-23,000001,Vente,355000,102,,RUE DE LA CURE,0040,76430,76658,Saint-Vincent-Cramesnil,76,,,766580000A0912,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,500,0.358157,49.504735
2021-1282350,2021-08-23,000001,Vente,355000,102,,RUE DE LA CURE,0040,76430,76658,Saint-Vincent-Cramesnil,76,,,766580000A0912,,,,,,,,,,,,,0,1,Maison,165,6,J,jardins,,,757,0.358157,49.504735
2021-1283316,2021-09-01,000001,Vente,105000,,,LE BOURG,B002,76430,76658,Saint-Vincent-Cramesnil,76,,,766580000A0973,,,,,,,,,,,,,0,,,,,P,prés,,,2450,0.36382,49.505023
2021-1283699,2021-09-24,000001,Vente,326500,442,,GR GRAND RUE,0065,76430,76658,Saint-Vincent-Cramesnil,76,,,766580000A0654,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,545,0.359428,49.506692
2021-1283699,2021-09-24,000001,Vente,326500,442,,GR GRAND RUE,0065,76430,76658,Saint-Vincent-Cramesnil,76,,,766580000A0654,,,,,,,,,,,,,0,1,Maison,111,4,J,jardins,,,900,0.359428,49.506692
2021-1284128,2021-10-15,000001,Vente,265000,35,,CHE DES MOULINS,0100,76430,76658,Saint-Vincent-Cramesnil,76,,,766580000A0368,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,85,0.361691,49.503654
2021-1284128,2021-10-15,000001,Vente,265000,35,,CHE DES MOULINS,0100,76430,76658,Saint-Vincent-Cramesnil,76,,,766580000A0368,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,,,1415,0.361691,49.503654
2021-1284128,2021-10-15,000001,Vente,265000,35,,CHE DES MOULINS,0100,76430,76658,Saint-Vincent-Cramesnil,76,,,766580000A0368,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,0.361691,49.503654
2021-1284128,2021-10-15,000001,Vente,265000,35,,CHE DES MOULINS,0100,76430,76658,Saint-Vincent-Cramesnil,76,,,766580000A0368,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1415,0.361691,49.503654
2021-1284803,2021-10-13,000001,Vente,110000,,,LE BOURG,B002,76430,76658,Saint-Vincent-Cramesnil,76,,,766580000A0974,,,,,,,,,,,,,0,,,,,P,prés,,,2203,0.363944,49.505243
2021-1285656,2021-12-06,000001,Vente,50160,,,RTE DE SECQUEVILLE,0130,76430,76658,Saint-Vincent-Cramesnil,76,,,766580000A0971,,,,,,,,,,,,,0,,,,,VE,vergers,,,880,0.357524,49.503853
2021-1285933,2021-12-08,000001,Vente,309000,5063,,LE BOURG,B002,76430,76658,Saint-Vincent-Cramesnil,76,,,766580000A0596,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,87,0.361889,49.504342
2021-1285933,2021-12-08,000001,Vente,309000,5063,,LE BOURG,B002,76430,76658,Saint-Vincent-Cramesnil,76,,,766580000A0596,,,,,,,,,,,,,0,1,Maison,160,6,VE,vergers,,,893,0.361889,49.504342
2021-1286054,2021-11-08,000001,Vente,230000,235,,RTE DU CHENE,0030,76430,76658,Saint-Vincent-Cramesnil,76,,,766580000A0975,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.362871,49.504624
2021-1286054,2021-11-08,000001,Vente,230000,235,,RTE DU CHENE,0030,76430,76658,Saint-Vincent-Cramesnil,76,,,766580000A0975,,,,,,,,,,,,,0,1,Maison,120,5,,,,,,0.362871,49.504624
