siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096711148,00013,09671114800013,O,1967-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
096810536,00019,09681053600019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-0.052688,48.379318,0.94,street,Le Bourg 61250 Saint-Céneri-le-Gérei,61372_hqwf6k,G,LE BOURG,
097210744,00021,09721074400021,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA LEURSONNIERE,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,77.08,NAP,N,-0.033107,48.38805,0.92,street,Lieu Dit la Leursonniere 61250 Saint-Céneri-le-Gérei,61372_xpmj6r,G,LIEU DIT LA LEURSONNIERE,
216103721,00017,21610372100017,O,1983-03-01,02,2018,,2020-08-25T10:18:13,true,4,,,,,LE BOURG,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.052688,48.379318,0.94,street,Le Bourg 61250 Saint-Céneri-le-Gérei,61372_hqwf6k,G,LE BOURG,
216103721,00025,21610372100025,O,1983-03-16,NN,,,2019-11-14T14:00:49,false,3,,,,,LE BOURG,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-0.052688,48.379318,0.94,street,Le Bourg 61250 Saint-Céneri-le-Gérei,61372_hqwf6k,G,LE BOURG,
216103721,00033,21610372100033,O,1996-06-01,NN,,,2019-11-14T14:00:49,false,3,MAIRIE,,,,LE BOURG,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-0.052688,48.379318,0.94,street,Le Bourg 61250 Saint-Céneri-le-Gérei,61372_hqwf6k,G,LE BOURG,
246100275,00014,24610027500014,O,1986-06-10,NN,,,2019-11-14T14:00:49,true,1,,,,,MAIRIE,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,1998-12-12,F,,,,,75.1A,NAF1993,N,-0.051073,48.382721,0.38,street,La Maisonnette 61250 Saint-Céneri-le-Gérei,61372_gc3zyv,G,LA MAISONNETTE,
266102268,00015,26610226800015,O,1995-12-25,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,,,,LE BOURG,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.052688,48.379318,0.94,street,Le Bourg 61250 Saint-Céneri-le-Gérei,61372_hqwf6k,G,LE BOURG,
296100043,00011,29610004300011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,MAIRIE,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,90.12,NAP,N,-0.051073,48.382721,0.38,street,La Maisonnette 61250 Saint-Céneri-le-Gérei,61372_gc3zyv,G,LA MAISONNETTE,
301410130,00019,30141013000019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,1995-12-14,F,,,,,70.2A,NAF1993,N,-0.052688,48.379318,0.94,street,Le Bourg 61250 Saint-Céneri-le-Gérei,61372_hqwf6k,G,LE BOURG,
304325111,00025,30432511100025,O,1986-05-17,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1R,NAF1993,N,-0.052688,48.379318,0.94,street,Le Bourg 61250 Saint-Céneri-le-Gérei,61372_hqwf6k,G,LE BOURG,
310965009,00031,31096500900031,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA GARENNE,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,-0.039291,48.393758,0.93,street,La Garenne 61250 Saint-Céneri-le-Gérei,61372_o34b92,G,LA GARENNE,
314217829,00030,31421782900030,O,2007-01-02,,,,2021-02-23T10:40:30,true,2,,,,,LA FLECHE,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.13Z,NAFRev2,N,-0.049848,48.391274,0.91,street,Lieu Dit la Fleche 61250 Saint-Céneri-le-Gérei,61372_tlxmwy,G,LIEU DIT LA FLECHE,
315690834,00025,31569083400025,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,DE L'EGLISE,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,22.2J,NAF1993,N,-0.052638,48.378848,0.94,street,Rue de l’Eglise 61250 Saint-Céneri-le-Gérei,61372_0012,G,RUE DE L EGLISE,
323943183,00026,32394318300026,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RTE,D ALENCON,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,51.10,NAP,N,-0.052841,48.380649,0.8,street,Route d’Alençon 61250 Saint-Céneri-le-Gérei,61372_0009,G,ROUTE D ALENCON,
325152916,00046,32515291600046,O,1994-11-01,,,,2019-11-14T14:00:49,false,3,,,,RTE,D'ALENCON,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,02.0B,NAF1993,N,-0.052841,48.380649,0.8,street,Route d’Alençon 61250 Saint-Céneri-le-Gérei,61372_0009,G,ROUTE D ALENCON,
326403755,00019,32640375500019,O,1983-01-10,NN,,,2019-11-14T14:00:49,true,3,,,,,LE GUE DE MOULINS,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.026139,48.387364,0.67,street,Lieu Dit Gue du Moulin 61250 Saint-Céneri-le-Gérei,61372_B019,G,LIEU DIT GUE DU MOULIN,
328441100,00026,32844110000026,O,2019-07-01,,,,2021-02-23T10:49:37,true,1,,,,,LA MANSONIERE,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,41.10D,NAFRev2,N,-0.033107,48.38805,0.54,street,Lieu Dit la Leursonniere 61250 Saint-Céneri-le-Gérei,61372_xpmj6r,G,LIEU DIT LA LEURSONNIERE,
328631015,00018,32863101500018,O,1983-12-09,NN,,,2019-11-14T14:00:49,true,3,,,,,LA VALLEE CLAIRE,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,-0.05219,48.381602,0.44,street,Vallee de Coupier 61250 Saint-Céneri-le-Gérei,61372_B046,G,VALLEE DE COUPIER,
332937283,00031,33293728300031,O,2017-11-04,,,,2021-07-12T03:52:03,true,2,,,,RUE,DU DESSOUS,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,CULTURE MAISON,47.89Z,NAFRev2,N,-0.053437,48.380482,0.75,street,Rue de Dessous 61250 Saint-Céneri-le-Gérei,61372_0010,G,RUE DE DESSOUS,
338235906,00017,33823590600017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,67.01,NAP,N,-0.052688,48.379318,0.94,street,Le Bourg 61250 Saint-Céneri-le-Gérei,61372_hqwf6k,G,LE BOURG,
338325665,00010,33832566500010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,67.07,NAP,N,-0.052688,48.379318,0.94,street,Le Bourg 61250 Saint-Céneri-le-Gérei,61372_hqwf6k,G,LE BOURG,
340987676,00012,34098767600012,O,1987-04-06,NN,,,2019-11-14T14:00:49,true,3,,,,,,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341638203,00016,34163820300016,O,1987-07-01,,,,2019-11-14T14:00:49,false,3,,,,,LE BOURG,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,93.0D,NAF1993,N,-0.052688,48.379318,0.94,street,Le Bourg 61250 Saint-Céneri-le-Gérei,61372_hqwf6k,G,LE BOURG,
341638203,00032,34163820300032,O,2009-08-24,,,,2019-11-14T14:00:49,true,2,LE BOURG,,,,LA MAIRIE,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,96.09Z,NAFRev2,N,-0.051073,48.382721,0.55,street,La Maisonnette 61250 Saint-Céneri-le-Gérei,61372_gc3zyv,G,LA MAISONNETTE,
341839876,00024,34183987600024,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,MAIRIE,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,1994-09-03,F,,,,,91.3E,NAF1993,N,-0.051073,48.382721,0.38,street,La Maisonnette 61250 Saint-Céneri-le-Gérei,61372_gc3zyv,G,LA MAISONNETTE,
341970820,00062,34197082000062,O,2016-06-25,NN,,,2019-11-14T14:00:49,true,3,,23,,RTE,DE ST PIERRE DES NIDS,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,L'ECHOPPE GOURMANDE,56.10C,NAFRev2,O,-0.052995,48.380508,0.47,street,Route de Saint Pierre 61250 Saint-Céneri-le-Gérei,61372_0013,G,ROUTE DE SAINT PIERRE,
345066898,00015,34506689800015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,-0.052688,48.379318,0.94,street,Le Bourg 61250 Saint-Céneri-le-Gérei,61372_hqwf6k,G,LE BOURG,
348384207,00018,34838420700018,O,1988-10-03,NN,,3109BA,2019-11-14T14:00:49,true,5,,,,,LE CORMIER,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,95.24Z,NAFRev2,O,-0.024741,48.390339,0.93,street,Le Cormier 61250 Saint-Céneri-le-Gérei,61372_49e11r,G,LE CORMIER,
349411892,00020,34941189200020,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,1993-12-03,F,,,,,55.3A,NAF1993,N,-0.052688,48.379318,0.94,street,Le Bourg 61250 Saint-Céneri-le-Gérei,61372_hqwf6k,G,LE BOURG,
350673109,00012,35067310900012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,1992-06-25,F,,,,,55.4B,NAF1993,N,-0.052688,48.379318,0.94,street,Le Bourg 61250 Saint-Céneri-le-Gérei,61372_hqwf6k,G,LE BOURG,
380629873,00023,38062987300023,O,1999-01-07,NN,,,2019-11-14T14:00:49,true,4,,,,RTE,D ALENCON,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,-0.052841,48.380649,0.8,street,Route d’Alençon 61250 Saint-Céneri-le-Gérei,61372_0009,G,ROUTE D ALENCON,
384716577,00026,38471657700026,O,2003-05-17,01,2018,,2020-08-25T10:21:50,true,4,,,,,COUPIED,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,O,-0.050555,48.38355,0.68,street,Lieu Dit le Coupier 61250 Saint-Céneri-le-Gérei,61372_8wwmkc,G,LIEU DIT LE COUPIER,
387698996,00031,38769899600031,O,1999-01-07,,,,2019-11-14T14:00:49,false,3,,,,RTE,D ALENCON,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,2000-07-17,F,INFOTER,,,,72.3Z,NAF1993,N,-0.052841,48.380649,0.8,street,Route d’Alençon 61250 Saint-Céneri-le-Gérei,61372_0009,G,ROUTE D ALENCON,
388022436,00017,38802243600017,O,1992-06-25,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BOURG,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,56.30Z,NAFRev2,N,-0.052688,48.379318,0.94,street,Le Bourg 61250 Saint-Céneri-le-Gérei,61372_hqwf6k,G,LE BOURG,
395238520,00013,39523852000013,O,1994-05-21,NN,,,2019-11-14T14:00:49,true,3,,,,RTE,DE SAINT PIERRE DES NIDS,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,-0.052995,48.380508,0.65,street,Route de Saint Pierre 61250 Saint-Céneri-le-Gérei,61372_0013,G,ROUTE DE SAINT PIERRE,
397716028,00014,39771602800014,O,1994-06-17,NN,,,2019-11-14T14:00:49,true,5,,,,,,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
403526692,00013,40352669200013,O,1996-01-18,NN,,,2019-11-14T14:00:49,true,3,,,,,CHEMIN DE L'EGLISE,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,-0.052638,48.378848,0.61,street,Rue de l’Eglise 61250 Saint-Céneri-le-Gérei,61372_0012,G,RUE DE L EGLISE,
407898311,00011,40789831100011,O,1996-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LES MEZARZELIERES,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.05464,48.387373,0.78,street,Les Mezazelieres 61250 Saint-Céneri-le-Gérei,61372_99ukbw,G,LES MEZAZELIERES,
407898311,00029,40789831100029,O,1998-04-20,NN,,,2019-11-14T14:00:49,false,3,,,,,MEZARZELIERES,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.05464,48.387373,0.73,street,Les Mezazelieres 61250 Saint-Céneri-le-Gérei,61372_99ukbw,G,LES MEZAZELIERES,
408031094,00019,40803109400019,O,1996-07-01,NN,,,2019-11-14T14:00:49,false,3,LE BOURG,,,,LA GIROISE,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1G,NAFRev1,N,-0.051624,48.377343,0.44,street,La Prise 61250 Saint-Céneri-le-Gérei,61372_djmtvo,G,LA PRISE,
408489664,00024,40848966400024,O,2016-04-01,,,,2021-02-23T11:30:38,true,1,,,,,LES MEZAZELIERES,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.42Z,NAFRev2,N,-0.05464,48.387373,0.93,street,Les Mezazelieres 61250 Saint-Céneri-le-Gérei,61372_99ukbw,G,LES MEZAZELIERES,
408492247,00015,40849224700015,O,1996-07-17,NN,,,2019-11-14T14:00:49,false,4,,,,,LE BOURG,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,-0.052688,48.379318,0.94,street,Le Bourg 61250 Saint-Céneri-le-Gérei,61372_hqwf6k,G,LE BOURG,
408959872,00016,40895987200016,O,1996-09-03,NN,,,2019-11-14T14:00:49,true,3,,,,LD,LA MARECHALERIE,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.041751,48.385796,0.42,street,Lieu Dit la Monnerie 61250 Saint-Céneri-le-Gérei,61372_wr2yqy,G,LIEU DIT LA MONNERIE,
411144728,00010,41114472800010,O,1997-03-01,NN,,,2019-11-18T20:24:00,true,5,,,,,LE GUE DE MOULINS,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,2019-10-16,F,,,,,01.50Z,NAFRev2,O,-0.026139,48.387364,0.67,street,Lieu Dit Gue du Moulin 61250 Saint-Céneri-le-Gérei,61372_B019,G,LIEU DIT GUE DU MOULIN,
413329053,00016,41332905300016,O,1986-12-31,NN,,,2019-11-14T14:00:49,true,5,,,,,LA PORCHERIE,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,01.2A,NAFRev1,N,-0.03817,48.385859,0.93,street,La Porcherie 61250 Saint-Céneri-le-Gérei,61372_vb19je,G,LA PORCHERIE,
415033703,00018,41503370300018,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE GUE DE MOULINS,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,-0.026139,48.387364,0.67,street,Lieu Dit Gue du Moulin 61250 Saint-Céneri-le-Gérei,61372_B019,G,LIEU DIT GUE DU MOULIN,
418164745,00014,41816474500014,O,1998-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LES MEZAZELIERES,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.05464,48.387373,0.93,street,Les Mezazelieres 61250 Saint-Céneri-le-Gérei,61372_99ukbw,G,LES MEZAZELIERES,
418417242,00017,41841724200017,O,1998-03-25,NN,,,2019-11-14T14:00:49,true,3,,,,RTE,D'ALENCON,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.052841,48.380649,0.8,street,Route d’Alençon 61250 Saint-Céneri-le-Gérei,61372_0009,G,ROUTE D ALENCON,
420940876,00014,42094087600014,O,1997-02-14,NN,,,2019-11-14T14:00:49,true,4,,,,,MAIRIE,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,N,-0.051073,48.382721,0.38,street,La Maisonnette 61250 Saint-Céneri-le-Gérei,61372_gc3zyv,G,LA MAISONNETTE,
421414533,00016,42141453300016,O,1999-01-07,NN,,,2019-11-14T14:00:49,true,4,,,,RTE,D'ALENCON,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,2018-05-14,F,,,,,68.31Z,NAFRev2,N,-0.052841,48.380649,0.8,street,Route d’Alençon 61250 Saint-Céneri-le-Gérei,61372_0009,G,ROUTE D ALENCON,
421844739,00019,42184473900019,O,1999-02-08,NN,,,2019-11-14T14:00:49,false,4,,,,RUE,DE L'EGLISE,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,2000-01-21,F,,,,,74.2A,NAF1993,O,-0.052638,48.378848,0.94,street,Rue de l’Eglise 61250 Saint-Céneri-le-Gérei,61372_0012,G,RUE DE L EGLISE,
427774369,00016,42777436900016,O,1980-03-10,NN,,,2019-11-14T14:00:49,true,3,,,,,LA BERRERIE,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.039542,48.3819,0.93,street,La Berrerie 61250 Saint-Céneri-le-Gérei,61372_zb9l1k,G,LA BERRERIE,
428066310,00015,42806631000015,O,1984-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
428067300,00015,42806730000015,O,1987-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA FLECHE,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.049848,48.391274,0.91,street,Lieu Dit la Fleche 61250 Saint-Céneri-le-Gérei,61372_tlxmwy,G,LIEU DIT LA FLECHE,
429590532,00017,42959053200017,O,2000-02-12,NN,,,2019-11-14T14:00:49,true,5,,,,,LE BOURG,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,56.30Z,NAFRev2,O,-0.052688,48.379318,0.94,street,Le Bourg 61250 Saint-Céneri-le-Gérei,61372_hqwf6k,G,LE BOURG,
430029462,00016,43002946200016,O,1982-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LA BERRERIE,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,2002-11-14,F,,,,,01.3Z,NAF1993,N,-0.039542,48.3819,0.93,street,La Berrerie 61250 Saint-Céneri-le-Gérei,61372_zb9l1k,G,LA BERRERIE,
432940260,00016,43294026000016,O,2000-09-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LE BOURG,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,74.8H,NAFRev1,O,-0.052688,48.379318,0.94,street,Le Bourg 61250 Saint-Céneri-le-Gérei,61372_hqwf6k,G,LE BOURG,
433177854,00018,43317785400018,O,2000-09-01,NN,,,2019-11-14T14:00:49,true,3,SARL KRT MARKETING,,,,LE BOURG,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1J,NAFRev1,N,-0.052688,48.379318,0.94,street,Le Bourg 61250 Saint-Céneri-le-Gérei,61372_hqwf6k,G,LE BOURG,
437728009,00014,43772800900014,O,2001-05-20,NN,,,2019-11-14T14:00:49,true,5,,,,RUE,DE SAINT PIERRE DES NIDS,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.10C,NAFRev2,O,-0.052995,48.380508,0.61,street,Route de Saint Pierre 61250 Saint-Céneri-le-Gérei,61372_0013,G,ROUTE DE SAINT PIERRE,
441689296,00016,44168929600016,O,1980-03-10,NN,,,2019-11-14T14:00:49,true,4,,,,,LA BERRERIE,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.039542,48.3819,0.93,street,La Berrerie 61250 Saint-Céneri-le-Gérei,61372_zb9l1k,G,LA BERRERIE,
441689395,00016,44168939500016,O,1986-08-21,NN,,,2019-11-14T14:00:49,true,3,,,,,LA MONNERIE,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.041751,48.385796,0.91,street,Lieu Dit la Monnerie 61250 Saint-Céneri-le-Gérei,61372_wr2yqy,G,LIEU DIT LA MONNERIE,
444282453,00026,44428245300026,O,2004-09-30,,,,2019-11-14T14:00:49,true,4,,,,,LE BOURG,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,82.20Z,NAFRev2,N,-0.052688,48.379318,0.94,street,Le Bourg 61250 Saint-Céneri-le-Gérei,61372_hqwf6k,G,LE BOURG,
448737353,00012,44873735300012,O,2003-04-08,NN,,,2019-11-14T14:00:49,true,3,,,,RUE,DE SAINT PIERRE DES NIDS,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.052995,48.380508,0.61,street,Route de Saint Pierre 61250 Saint-Céneri-le-Gérei,61372_0013,G,ROUTE DE SAINT PIERRE,
451917389,00012,45191738900012,O,2004-01-06,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.052688,48.379318,0.94,street,Le Bourg 61250 Saint-Céneri-le-Gérei,61372_hqwf6k,G,LE BOURG,
482734225,00014,48273422500014,O,2005-06-08,,,,2019-11-14T14:00:49,true,3,,,,RTE,DE ST PIERRE,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.31Z,NAFRev2,N,-0.052995,48.380508,0.72,street,Route de Saint Pierre 61250 Saint-Céneri-le-Gérei,61372_0013,G,ROUTE DE SAINT PIERRE,
488938481,00014,48893848100014,O,2006-03-06,,,,2019-11-14T14:00:49,true,1,MAISON HOWARD,,,RTE,DE SAINT PIERRE DES NIDS,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,2006-03-06,A,,,,,68.32A,NAFRev2,N,-0.052995,48.380508,0.65,street,Route de Saint Pierre 61250 Saint-Céneri-le-Gérei,61372_0013,G,ROUTE DE SAINT PIERRE,
490165487,00011,49016548700011,O,2006-05-02,,,,2019-11-14T14:00:49,true,2,,,,,LA MAIRIE,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.051073,48.382721,0.55,street,La Maisonnette 61250 Saint-Céneri-le-Gérei,61372_gc3zyv,G,LA MAISONNETTE,
490657277,00011,49065727700011,O,2006-06-12,NN,,7420ZQ,2019-11-14T14:00:49,true,5,,,,,LES TRENTE SILLONS,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,74.20Z,NAFRev2,N,-0.043693,48.393802,0.93,street,Les Trente Sillons 61250 Saint-Céneri-le-Gérei,61372_B045,G,LES TRENTE SILLONS,
491044681,00014,49104468100014,O,2006-05-10,,,,2019-11-14T14:00:49,true,3,,,,,LA GARENNE,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,2008-01-01,A,SARL BADM,,,,70.22Z,NAFRev2,N,-0.039291,48.393758,0.93,street,La Garenne 61250 Saint-Céneri-le-Gérei,61372_o34b92,G,LA GARENNE,
491887097,00013,49188709700013,O,2006-06-12,,,,2020-08-05T03:42:12,true,5,,,,,LES TRENTE SILLONS,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,N.D. VISION,74.20Z,NAFRev2,N,-0.043693,48.393802,0.93,street,Les Trente Sillons 61250 Saint-Céneri-le-Gérei,61372_B045,G,LES TRENTE SILLONS,
494813249,00021,49481324900021,O,2014-02-14,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,2017-03-07,F,AUBERGE DES PEINTRES,,,,56.10A,NAFRev2,N,-0.052688,48.379318,0.94,street,Le Bourg 61250 Saint-Céneri-le-Gérei,61372_hqwf6k,G,LE BOURG,
499479889,00010,49947988900010,O,2007-09-03,,,,2019-11-14T14:00:49,true,3,,,,RUE,DE L EGLISE,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,2008-12-31,F,CEMABELLE,,,,82.30Z,NAFRev2,N,-0.052638,48.378848,0.94,street,Rue de l’Eglise 61250 Saint-Céneri-le-Gérei,61372_0012,G,RUE DE L EGLISE,
500592613,00011,50059261300011,O,2007-10-31,,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,2012-07-31,F,MAN COM,,,,85.59A,NAFRev2,N,-0.052688,48.379318,0.94,street,Le Bourg 61250 Saint-Céneri-le-Gérei,61372_hqwf6k,G,LE BOURG,
501929673,00017,50192967300017,O,2007-12-01,,,,2019-11-14T14:00:49,false,2,,,,,LA LEURSONNIERE,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,86.90D,NAFRev2,N,-0.033107,48.38805,0.92,street,Lieu Dit la Leursonniere 61250 Saint-Céneri-le-Gérei,61372_xpmj6r,G,LIEU DIT LA LEURSONNIERE,
502283534,00019,50228353400019,O,2008-01-29,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BOURG,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,2014-12-31,F,LE LION D'OR,,,,56.30Z,NAFRev2,N,-0.052688,48.379318,0.94,street,Le Bourg 61250 Saint-Céneri-le-Gérei,61372_hqwf6k,G,LE BOURG,
510941925,00016,51094192500016,O,2009-01-01,,,,2019-11-14T14:00:49,true,1,,,,,LE GUE DE MOULINS,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,-0.026139,48.387364,0.67,street,Lieu Dit Gue du Moulin 61250 Saint-Céneri-le-Gérei,61372_B019,G,LIEU DIT GUE DU MOULIN,
510941925,00024,51094192500024,O,2011-12-06,,,,2019-11-14T14:00:49,false,2,,,,,LE GUE DE MOULINS,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.19B,NAFRev2,N,-0.026139,48.387364,0.67,street,Lieu Dit Gue du Moulin 61250 Saint-Céneri-le-Gérei,61372_B019,G,LIEU DIT GUE DU MOULIN,
511710162,00013,51171016200013,O,2009-05-30,,,,2019-11-14T14:00:49,true,2,,,,RUE,DE ST PIERRE,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.79Z,NAFRev2,N,-0.052995,48.380508,0.67,street,Route de Saint Pierre 61250 Saint-Céneri-le-Gérei,61372_0013,G,ROUTE DE SAINT PIERRE,
514036250,00017,51403625000017,O,2009-08-01,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61250,SAINT-CENERI-LE-GEREI,,,61372,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,68.20A,NAFRev2,N,-0.052688,48.379318,0.94,street,Le Bourg 61250 Saint-Céneri-le-Gérei,61372_hqwf6k,G,LE BOURG,