siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210803805,00014,21080380500014,O,1983-03-01,02,2018,,2020-08-25T10:15:40,true,3,,8,,RUE,DU CHATEAU,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.082359,49.603785,0.94,housenumber,8 Rue du Chateau 08220 Sévigny-Waleppe,08418_0081_00008,G,8 RUE DU CHATEAU,
210803805,00030,21080380500030,O,1996-05-01,NN,,,2019-11-14T14:00:16,false,4,MAIRIE,8,,RUE,DU CHATEAU,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.082359,49.603785,0.94,housenumber,8 Rue du Chateau 08220 Sévigny-Waleppe,08418_0081_00008,G,8 RUE DU CHATEAU,
260803788,00017,26080378800017,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,8,,RUE,DU CHATEAU,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.082359,49.603785,0.94,housenumber,8 Rue du Chateau 08220 Sévigny-Waleppe,08418_0081_00008,G,8 RUE DU CHATEAU,
270800402,00017,27080040200017,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
290801620,00011,29080162000011,O,1983-08-10,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,8,,RUE,DU CHATEAU,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.082359,49.603785,0.94,housenumber,8 Rue du Chateau 08220 Sévigny-Waleppe,08418_0081_00008,G,8 RUE DU CHATEAU,
302715966,01600,30271596601600,O,1991-12-18,NN,,,2019-11-14T14:00:16,false,3,,,,,,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
302752266,00361,30275226600361,O,1900-01-01,,,,2019-11-14T14:00:16,false,3,,,,,,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
303618896,00011,30361889600011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,1987-09-08,F,,,,,00.98,NAP,N,,,0,,,,,,
305468928,00042,30546892800042,O,,,,,2019-11-14T14:00:16,true,1,,4,,RUE,DU CHATEAU,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,1997-12-26,F,,,,,52.5Z,NAF1993,N,4.081903,49.604217,0.94,housenumber,4 Rue du Chateau 08220 Sévigny-Waleppe,08418_0081_00004,G,4 RUE DU CHATEAU,
310439427,00017,31043942700017,O,1964-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
312301609,00011,31230160900011,O,1964-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
315461566,00012,31546156600012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,1996-06-20,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
315608349,00017,31560834900017,O,1972-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,BOIS DU FAY,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.045845,49.618863,0.93,street,Bois du Fay 08220 Sévigny-Waleppe,08418_B001,G,BOIS DU FAY,
315608372,00019,31560837200019,O,1979-01-01,NN,,,2019-11-14T14:00:16,true,5,,,,LD,BOIS DU FAYS,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.045845,49.618863,0.8,street,Bois du Fay 08220 Sévigny-Waleppe,08418_B001,G,BOIS DU FAY,
318873411,00017,31887341100017,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,01.00,NAP,N,,,0,,,,,,
318873429,00019,31887342900019,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,1986-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
318873437,00012,31887343700012,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,01.00,NAP,N,,,0,,,,,,
318873445,00015,31887344500015,O,1980-05-01,NN,,,2019-11-14T14:00:16,true,4,,,,RUE,DU CHATEAU,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,4.082388,49.603942,0.94,street,Rue du Chateau 08220 Sévigny-Waleppe,08418_0081,G,RUE DU CHATEAU,
323170159,00012,32317015900012,O,,,,,2019-11-14T14:00:16,true,1,,2,,,GRAND RUE,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,67.2Z,NAF1993,N,4.078774,49.603395,0.79,housenumber,2 Grande Rue 08220 Sévigny-Waleppe,08418_0076_00002,G,2 GRANDE RUE,
325481042,00027,32548104200027,O,2009-04-12,,,,2019-11-14T14:00:16,false,2,,9,,RUE,BASSE,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,47.89Z,NAFRev2,N,4.084923,49.604503,0.94,housenumber,9 Rue Basse 08220 Sévigny-Waleppe,08418_0073_00009,G,9 RUE BASSE,
326074366,00013,32607436600013,O,1982-12-21,NN,,,2019-11-14T14:00:16,true,4,,,,,LA GRANGE-AUX-BOIS,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,2011-02-04,F,,,,,68.20B,NAFRev2,N,4.052992,49.602474,0.94,street,La Grange aux Bois 08220 Sévigny-Waleppe,08418_B002,G,LA GRANGE AUX BOIS,
326103728,00019,32610372800019,O,1982-11-26,,,,2019-11-14T14:00:16,true,4,,,,,FERME DU PONT DES AULNES,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1A,NAFRev1,N,4.105827,49.619492,0.76,street,Rue du Pont des Aulnes 08220 Sévigny-Waleppe,08418_0086,G,RUE DU PONT DES AULNES,
329855365,00022,32985536500022,O,2000-07-01,NN,,,2019-11-14T14:00:16,false,4,,5,,,HAMEAU DE WALEPPE,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,51.1T,NAF1993,N,4.083125,49.603601,0.54,housenumber,5 Rue du Chateau 08220 Sévigny-Waleppe,08418_0081_00005,G,5 RUE DU CHATEAU,
329916571,00014,32991657100014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.40,NAP,N,,,0,,,,,,
330220575,00022,33022057500022,O,1993-04-26,NN,,,2019-11-14T14:00:16,true,4,,,,,MAIRIE,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,1998-11-16,F,,,,,92.7C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330298696,00015,33029869600015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,DU COCHENEAU,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,1987-06-26,F,,,,,55.60,NAP,N,4.083139,49.602524,0.94,street,Rue du Cocheneau 08220 Sévigny-Waleppe,08418_0074,G,RUE DU COCHENEAU,
331864967,00012,33186496700012,O,1984-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
347615411,00043,34761541100043,O,2015-03-25,,,,2021-02-23T11:00:30,true,1,,1,,,BOIS DU FAY,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,2015-03-25,A,,,,,31.09B,NAFRev2,N,4.045845,49.618863,0.93,housenumber,1 Bois du Fay 08220 Sévigny-Waleppe,08418_b001_00001,G,1 BOIS DU FAY,
349443788,00022,34944378800022,O,2010-08-01,,,,2019-11-14T14:00:16,true,2,,1,,RUE,DE LA VALROY,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,2011-07-10,F,,,,,47.89Z,NAFRev2,N,4.08121,49.603939,0.77,housenumber,1 Rue de Valroy 08220 Sévigny-Waleppe,08418_0082_00001,G,1 RUE DE VALROY,
351378310,00012,35137831000012,O,1989-06-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353531981,00010,35353198100010,O,1989-10-27,NN,,,2019-11-14T14:00:16,false,4,,,,,,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353531981,00028,35353198100028,O,2017-03-01,,,,2021-02-23T11:05:49,true,1,,10,,RUE,DU CHATEAU,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,2017-03-01,A,GAEC GOZE,,,,01.11Z,NAFRev2,N,4.08234,49.603795,0.94,housenumber,10 Rue du Chateau 08220 Sévigny-Waleppe,08418_0081_00010,G,10 RUE DU CHATEAU,
379479801,00019,37947980100019,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,1997-05-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
379578974,00022,37957897400022,O,2007-07-01,NN,,,2020-10-27T03:41:58,true,6,,9,,RUE,BASSE,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.89Z,NAFRev2,N,4.084923,49.604503,0.94,housenumber,9 Rue Basse 08220 Sévigny-Waleppe,08418_0073_00009,G,9 RUE BASSE,
383586039,00018,38358603900018,O,1991-10-01,NN,,,2019-11-14T14:00:16,true,3,LE VILLAGE,,,,,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.102749,49.618999,0.35,street,Route de Renneville 08220 Sévigny-Waleppe,08418_0080,D,ROUTE DE RENNEVILLE,
393465448,00016,39346544800016,O,1978-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LA GRANGE AUX BOIS,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1A,NAFRev1,N,4.052992,49.602474,0.94,street,La Grange aux Bois 08220 Sévigny-Waleppe,08418_B002,G,LA GRANGE AUX BOIS,
393474150,00017,39347415000017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394986681,00010,39498668100010,O,1979-04-13,NN,,,2019-11-14T14:00:16,true,7,,,,,WALEPPE,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.11Z,NAFRev2,N,4.084502,49.604108,0.91,street,Rue Basse 08220 Sévigny-Waleppe,08418_0073,G,RUE BASSE,
395313307,00013,39531330700013,O,1994-04-01,NN,,,2019-11-14T14:00:16,true,3,,,,,FERME LA GRANGE AUX BOIS,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.052992,49.602474,0.74,street,La Grange aux Bois 08220 Sévigny-Waleppe,08418_B002,G,LA GRANGE AUX BOIS,
395358500,00019,39535850000019,O,1994-04-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398075267,00011,39807526700011,O,1994-09-01,NN,,,2019-11-14T14:00:16,true,4,WALEPPE,,,,,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,2013-12-11,F,,,,,01.11Z,NAFRev2,N,4.084502,49.604108,0.91,street,Rue Basse 08220 Sévigny-Waleppe,08418_0073,D,RUE BASSE,
398075267,00029,39807526700029,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398456145,00018,39845614500018,O,1989-11-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398803528,00015,39880352800015,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398803551,00017,39880355100017,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398804070,00017,39880407000017,O,1976-12-28,NN,,,2019-11-14T14:00:16,true,3,,,,,,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398804112,00017,39880411200017,O,1976-12-28,NN,,,2019-11-14T14:00:16,true,4,,,,,,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398804138,00012,39880413800012,O,1989-07-01,NN,,,2019-11-14T14:00:16,false,4,,,,,DOMAINE DU MOULIN,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,2002-10-29,F,,,,,01.1A,NAF1993,N,4.080029,49.606552,0.6,street,Rue du Moulin 08220 Sévigny-Waleppe,08418_0077,G,RUE DU MOULIN,
398804138,00020,39880413800020,O,1997-01-05,NN,,,2019-11-14T14:00:16,true,6,,8,,RUE,DU MOULIN,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.90F,NAFRev2,N,4.078563,49.608192,0.94,housenumber,8 Rue du Moulin 08220 Sévigny-Waleppe,08418_0077_00008,G,8 RUE DU MOULIN,
404727364,00014,40472736400014,O,,NN,,,2019-11-14T14:00:16,true,1,,7,,,GRANDE RUE,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0E,NAF1993,N,4.080025,49.604462,0.94,housenumber,7 Grande Rue 08220 Sévigny-Waleppe,08418_0076_00007,G,7 GRANDE RUE,
408739043,00011,40873904300011,O,1990-01-01,NN,,,2019-11-14T14:00:16,true,3,,1,,RUE,DU MOULIN,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.080105,49.606506,0.94,housenumber,1 Rue du Moulin 08220 Sévigny-Waleppe,08418_0077_00001,G,1 RUE DU MOULIN,
408739043,00029,40873904300029,O,1990-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410752257,00015,41075225700015,O,1997-01-01,,,,2019-11-14T14:00:16,true,1,,5,,RUE,DU CHATEAU,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,4.083125,49.603601,0.94,housenumber,5 Rue du Chateau 08220 Sévigny-Waleppe,08418_0081_00005,G,5 RUE DU CHATEAU,
411152556,00014,41115255600014,O,1997-02-01,NN,,,2019-11-14T14:00:16,true,4,,12,,RUE,DE VALROY,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.11Z,NAFRev2,N,4.081044,49.603468,0.94,housenumber,12 Rue de Valroy 08220 Sévigny-Waleppe,08418_0082_00012,G,12 RUE DE VALROY,
412758286,00022,41275828600022,O,2012-11-01,,,,2021-02-23T11:35:04,true,1,,,,,,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419787064,00023,41978706400023,O,2015-09-29,,,,2021-02-23T11:40:43,true,1,1 BOIS FAY,,,,,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,2015-09-29,A,,,,,68.20B,NAFRev2,N,4.045845,49.618863,0.84,housenumber,1 Bois du Fay 08220 Sévigny-Waleppe,08418_b001_00001,D,1 BOIS DU FAY,
420786196,00055,42078619600055,O,2015-01-26,,,,2021-02-08T19:38:43,true,2,,1,,,BOIS DU FAY,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,2020-12-29,F,,,,,96.09Z,NAFRev2,N,4.045845,49.618863,0.93,housenumber,1 Bois du Fay 08220 Sévigny-Waleppe,08418_b001_00001,G,1 BOIS DU FAY,
420990871,00014,42099087100014,O,1998-10-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
421237165,00020,42123716500020,O,2009-06-08,,,,2021-02-23T11:42:28,true,1,,8,,RUE,BASSE,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,2009-06-08,A,,,,,47.91A,NAFRev2,N,4.084284,49.603856,0.94,housenumber,8 Rue Basse 08220 Sévigny-Waleppe,08418_0073_00008,G,8 RUE BASSE,
429030992,00011,42903099200011,O,2000-01-01,NN,,,2019-11-14T14:00:16,false,4,,2,,,LA GRANGE AUX BOIS,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.8K,NAF1993,N,4.052992,49.602474,0.94,housenumber,2 La Grange aux Bois 08220 Sévigny-Waleppe,08418_b002_00002,G,2 LA GRANGE AUX BOIS,
429030992,00029,42903099200029,O,2014-12-01,,,,2021-02-23T11:48:39,true,1,,,,,2 FERME DE LA GRANGE AUX BOIS,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,ETA RENARD ERIC,01.61Z,NAFRev2,N,4.052992,49.602474,0.67,housenumber,2 La Grange aux Bois 08220 Sévigny-Waleppe,08418_b002_00002,G,2 LA GRANGE AUX BOIS,
429030992,00037,42903099200037,O,2019-01-26,,,,2019-11-14T14:00:16,false,1,,1,,,LA GRANGE AUX BOIS,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,2019-01-26,A,,,,,68.20A,NAFRev2,N,4.052992,49.602474,0.94,housenumber,1 La Grange aux Bois 08220 Sévigny-Waleppe,08418_b002_00001,G,1 LA GRANGE AUX BOIS,
438339814,00016,43833981400016,O,2001-06-01,NN,,,2019-11-14T14:00:16,true,3,,3,,RUE,DU PONT DES AULNES,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.105794,49.61957,0.94,housenumber,3 Rue du Pont des Aulnes 08220 Sévigny-Waleppe,08418_0086_00003,G,3 RUE DU PONT DES AULNES,
439552332,00017,43955233200017,O,2001-05-12,,,,2019-11-14T14:00:16,true,1,,,,,BOIS DU FAY,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,2001-11-07,F,,,,,85.1C,NAF1993,N,4.045845,49.618863,0.93,street,Bois du Fay 08220 Sévigny-Waleppe,08418_B001,G,BOIS DU FAY,
441037249,00022,44103724900022,O,2015-09-29,,,,2021-02-23T13:22:26,true,1,1 BOIS FAY,,,,,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,2015-09-29,A,,,,,68.20B,NAFRev2,N,4.045845,49.618863,0.84,housenumber,1 Bois du Fay 08220 Sévigny-Waleppe,08418_b001_00001,D,1 BOIS DU FAY,
441756590,00010,44175659000010,O,2002-04-16,NN,,,2019-11-14T14:00:16,false,3,,8,,RUE,DU MOULIN DE SEVIGNY WALEP,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,2005-11-03,F,,,,,74.1J,NAFRev1,N,4.078563,49.608192,0.8,housenumber,8 Rue du Moulin 08220 Sévigny-Waleppe,08418_0077_00008,G,8 RUE DU MOULIN,
442286019,00025,44228601900025,O,2015-09-29,,,,2021-02-23T13:24:09,true,1,1 BOIS FAY,,,,,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,2015-09-29,A,,,,,68.20B,NAFRev2,N,4.045845,49.618863,0.84,housenumber,1 Bois du Fay 08220 Sévigny-Waleppe,08418_b001_00001,D,1 BOIS DU FAY,
444720312,00024,44472031200024,O,2016-02-01,,,,2021-02-23T13:27:36,true,1,,5,,RTE,DE RENNEVILLE,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.49Z,NAFRev2,N,4.103265,49.619226,0.85,housenumber,5 Route de Renneville 08220 Sévigny-Waleppe,08418_0080_00005,G,5 ROUTE DE RENNEVILLE,
449386275,00019,44938627500019,O,2003-07-15,03,2018,,2020-08-25T10:13:38,true,3,,5,,RUE,DU CABAS,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.90Z,NAFRev2,O,4.081573,49.605714,0.94,housenumber,5 Rue du Cabas 08220 Sévigny-Waleppe,08418_0083_00005,G,5 RUE DU CABAS,
453353013,00015,45335301300015,O,2004-05-01,NN,,,2019-11-14T14:00:16,true,3,,3,,,LA GRANGE AUX BOIS,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.052992,49.602474,0.94,housenumber,3 La Grange aux Bois 08220 Sévigny-Waleppe,08418_b002_00003,G,3 LA GRANGE AUX BOIS,
482939642,00013,48293964200013,O,2005-05-01,NN,,,2019-11-14T14:00:16,true,2,,,,,FERME DU BOIS DE FAY,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.045845,49.618863,0.54,street,Bois du Fay 08220 Sévigny-Waleppe,08418_B001,G,BOIS DU FAY,
493444426,00024,49344442600024,O,2008-12-01,,,,2019-11-14T14:00:16,false,1,,,,,LD LES JARDINAGES,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
493444426,00057,49344442600057,O,2009-09-01,,,,2019-11-14T14:00:16,false,1,,,,,LIEUDIT LE FOND DES LEUX,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
503055691,00011,50305569100011,O,2008-04-01,,,,2019-11-14T14:00:16,false,2,,6,B,RUE,DU CHATEAU,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.12A,NAFRev2,N,4.082077,49.603982,0.84,housenumber,6bis Rue du Chateau 08220 Sévigny-Waleppe,08418_0081_00006_bis,G,6BIS RUE DU CHATEAU,
508377900,00016,50837790000016,O,2008-09-19,,,,2019-11-14T14:00:16,true,1,,5,,RUE,DU CABAS,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,2008-09-19,A,,,,,68.20B,NAFRev2,N,4.081573,49.605714,0.94,housenumber,5 Rue du Cabas 08220 Sévigny-Waleppe,08418_0083_00005,G,5 RUE DU CABAS,
511254013,00010,51125401300010,O,2009-03-17,,,,2019-11-14T14:00:16,true,2,,5,,RTE,DE RENNEVILLE,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,81.22Z,NAFRev2,N,4.103265,49.619226,0.85,housenumber,5 Route de Renneville 08220 Sévigny-Waleppe,08418_0080_00005,G,5 ROUTE DE RENNEVILLE,
513208199,00010,51320819900010,O,2009-06-14,,,,2019-11-14T14:00:16,true,1,,9,,RUE,DU CABAS,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,2009-06-14,A,,,,,68.20B,NAFRev2,N,4.082522,49.606353,0.94,housenumber,9 Rue du Cabas 08220 Sévigny-Waleppe,08418_0083_00009,G,9 RUE DU CABAS,
518536511,00018,51853651100018,O,2009-12-01,,,,2019-11-14T14:00:16,true,2,,1,,,BOIS DU FAY,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,2015-04-22,F,,,,,68.10Z,NAFRev2,N,4.045845,49.618863,0.93,housenumber,1 Bois du Fay 08220 Sévigny-Waleppe,08418_b001_00001,G,1 BOIS DU FAY,
518911813,00013,51891181300013,O,2010-01-01,,,,2021-02-23T15:30:45,true,2,,6,,RUE,BASSE,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,LA ROUTE DE L'OCCASSE,45.11Z,NAFRev2,N,4.084145,49.60378,0.94,housenumber,6 Rue Basse 08220 Sévigny-Waleppe,08418_0073_00006,G,6 RUE BASSE,
519553747,00014,51955374700014,O,2010-01-17,,,,2019-11-14T14:00:16,true,4,,7,,RUE,DU CABAS,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,CHAMPAGNEINDEPENDANT.COM - AVENA SARI,47.91A,NAFRev2,N,4.082522,49.606353,0.94,housenumber,7 Rue du Cabas 08220 Sévigny-Waleppe,08418_0083_00007,G,7 RUE DU CABAS,
534892245,00018,53489224500018,O,2011-09-27,,,,2019-11-14T14:00:16,true,1,,7,,RUE,DU CABAS,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,2011-09-27,A,,,,PRESBYTERE DE SEVIGNY,55.20Z,NAFRev2,N,4.082522,49.606353,0.94,housenumber,7 Rue du Cabas 08220 Sévigny-Waleppe,08418_0083_00007,G,7 RUE DU CABAS,
535234108,00012,53523410800012,O,2011-10-12,,,,2019-11-14T14:00:16,false,2,,,,,8 RUE DU MOULIN,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,2013-08-22,F,,,,,85.52Z,NAFRev2,N,4.078563,49.608192,0.94,housenumber,8 Rue du Moulin 08220 Sévigny-Waleppe,08418_0077_00008,G,8 RUE DU MOULIN,
780288940,00015,78028894000015,O,1964-01-01,NN,,,2019-11-14T14:00:16,true,4,,6,,RUE,COCHENEAU,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,O,4.083087,49.60278,0.88,housenumber,6 Rue du Cocheneau 08220 Sévigny-Waleppe,08418_0074_00006,G,6 RUE DU COCHENEAU,
780288957,00019,78028895700019,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
786310417,00013,78631041700013,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
786710194,00014,78671019400014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,1988-09-08,F,,,,,69.12,NAP,N,,,0,,,,,,
789838562,00013,78983856200013,O,2012-11-15,01,2018,,2020-08-25T11:00:16,true,1,,1,,RUE,DU CHATEAU,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,2012-11-15,A,,,,,01.11Z,NAFRev2,O,4.081943,49.604337,0.94,housenumber,1 Rue du Chateau 08220 Sévigny-Waleppe,08418_0081_00001,G,1 RUE DU CHATEAU,
798253613,00029,79825361300029,O,2013-10-15,,,,2019-11-14T14:00:16,false,1,,2,,RUE,DU PONT DES AULNES,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,2013-10-15,A,,,,,01.11Z,NAFRev2,N,4.104721,49.619417,0.94,housenumber,2 Rue du Pont des Aulnes 08220 Sévigny-Waleppe,08418_0086_00002,G,2 RUE DU PONT DES AULNES,
798751285,00015,79875128500015,O,2013-12-01,,,,2019-11-14T14:00:16,true,1,,1,,RUE,BASSE,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,68.20B,NAFRev2,N,4.083782,49.603667,0.94,housenumber,1 Rue Basse 08220 Sévigny-Waleppe,08418_0073_00001,G,1 RUE BASSE,
799197009,00019,79919700900019,O,2014-02-01,00,2018,,2020-08-25T11:08:31,true,1,,10,,RUE,PONT DES AULNES,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.11Z,NAFRev2,N,4.106762,49.619596,0.89,housenumber,10 Rue du Pont des Aulnes 08220 Sévigny-Waleppe,08418_0086_00010,G,10 RUE DU PONT DES AULNES,
800434383,00025,80043438300025,O,2018-01-02,,,,2020-08-27T03:41:38,true,2,,8,,,GRAND RUE,08220,SEVIGNY-WALEPPE,,,08418,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,68.31Z,NAFRev2,N,4.079882,49.604091,0.79,housenumber,8 Grande Rue 08220 Sévigny-Waleppe,08418_0076_00008,G,8 GRANDE RUE,