siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210501243,00013,21050124300013,O,1983-03-01,02,2020,,2022-08-29T09:05:46,true,4,HOTEL DE VILLE,,,,,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210501243,00021,21050124300021,O,1983-12-21,NN,,,2008-01-04T18:24:15,false,3,,,,,,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210501243,00039,21050124300039,O,1986-01-01,NN,,,2009-06-27T03:18:19,false,3,,,,,PETIT LARA,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.132899,44.576646,0.92,street,Route du Petit-Lara 05000 La Rochette,05124_vujhvc,G,ROUTE DU PETIT LARA,
210501243,00047,21050124300047,O,2001-01-05,NN,,,2008-01-04T18:24:15,false,3,HOTEL DE VILLE,,,,,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260501309,00017,26050130900017,O,1983-03-01,NN,,,2010-06-26T03:03:21,true,3,,,,,HOTEL DE VILLE,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260502778,00012,26050277800012,O,1984-12-04,NN,,,2010-06-26T03:03:25,true,3,,,,,,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
300602752,00028,30060275200028,O,1981-05-01,NN,,,2021-02-17T15:40:18,true,3,,,,LD,PONT SARRAZIN,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.123715,44.57724,0.92,street,Chemin de Pont-Sarrazin-Bas 05000 La Rochette,05124_hvtc7p,G,CHEMIN DE PONT SARRAZIN BAS,
302281514,00018,30228151400018,O,,,,,,true,1,,,,RTE,DE LA ROCHETTE PONT SARRAZ,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,6.123715,44.57724,0.76,street,Chemin de Pont-Sarrazin-Bas 05000 La Rochette,05124_hvtc7p,G,CHEMIN DE PONT SARRAZIN BAS,
307308965,00010,30730896500010,O,,NN,,,,true,1,,,,,PONT SARRAZIN,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.123715,44.57724,0.92,street,Chemin de Pont-Sarrazin-Bas 05000 La Rochette,05124_hvtc7p,G,CHEMIN DE PONT SARRAZIN BAS,
309763266,00025,30976326600025,O,,NN,,,,true,1,,,,LD,RAUFFE QU PONT SARRAZIN,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,6.123715,44.57724,0.56,street,Chemin de Pont-Sarrazin-Bas 05000 La Rochette,05124_hvtc7p,G,CHEMIN DE PONT SARRAZIN BAS,
310177373,00035,31017737300035,O,1990-01-02,,,,2008-11-07T00:25:04,false,3,CHEZ RICOU HENRI,,,,LE PETIT LARA,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,6.132899,44.576646,0.73,street,Route du Petit-Lara 05000 La Rochette,05124_vujhvc,G,ROUTE DU PETIT LARA,
310177373,00043,31017737300043,O,1993-07-01,NN,,,2008-01-04T19:59:21,true,3,,,,,LE PLAN REYNARD,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.144436,44.583615,0.43,street,Route des Reynards 05000 La Rochette,05124_xbqhas,G,ROUTE DES REYNARDS,
313066698,00017,31306669800017,O,1978-01-01,NN,,,2006-11-25T09:31:36,true,1,,,,,,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,2000-03-19,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
316044270,00023,31604427000023,O,1987-12-15,NN,,,,true,1,,,,,LE PLAN,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.3E,NAF1993,N,6.151513,44.593918,0.34,street,Place de la Mairie 05000 La Rochette,05124_v569fb,G,PLACE DE LA MAIRIE,
317082295,00013,31708229500013,O,1979-01-01,11,2020,,2022-08-29T09:15:26,true,4,,,,LD,PONT SARRAZIN,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.33Z,NAFRev2,O,6.123715,44.57724,0.92,street,Chemin de Pont-Sarrazin-Bas 05000 La Rochette,05124_hvtc7p,G,CHEMIN DE PONT SARRAZIN BAS,
317104354,00020,31710435400020,O,1993-09-28,NN,,,2008-11-07T00:32:40,false,4,,,,,PONT SARRAZIN BAS,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.8F,NAF1993,N,6.123715,44.57724,0.93,street,Chemin de Pont-Sarrazin-Bas 05000 La Rochette,05124_hvtc7p,G,CHEMIN DE PONT SARRAZIN BAS,
317357754,00033,31735775400033,O,,,,,,true,1,,,,,QUARTIER LES REYNARDS,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,69.12,NAP,N,6.144436,44.583615,0.5,street,Route des Reynards 05000 La Rochette,05124_xbqhas,G,ROUTE DES REYNARDS,
317357820,00016,31735782000016,O,1972-01-01,NN,,,2019-01-17T09:19:35,true,7,,,,,PONT SARRAZIN,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,2011-06-30,F,SAS BERTA,,,SAS BERTA,64.20Z,NAFRev2,N,6.123715,44.57724,0.92,street,Chemin de Pont-Sarrazin-Bas 05000 La Rochette,05124_hvtc7p,G,CHEMIN DE PONT SARRAZIN BAS,
317667954,00018,31766795400018,O,,,,,,true,1,,,,,PONT SARRAZIN,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,6.123715,44.57724,0.92,street,Chemin de Pont-Sarrazin-Bas 05000 La Rochette,05124_hvtc7p,G,CHEMIN DE PONT SARRAZIN BAS,
318500626,00011,31850062600011,O,1980-01-01,NN,,,2014-07-08T00:22:13,true,5,,,,,LE PETIT LARA,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.99C,NAFRev2,O,6.132899,44.576646,0.73,street,Route du Petit-Lara 05000 La Rochette,05124_vujhvc,G,ROUTE DU PETIT LARA,
319099917,00332,31909991700332,O,2022-01-01,,,,2022-01-13T08:38:23,false,1,,,,,LE PETIT LARA FRACHAME,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,47.99B,NAFRev2,O,6.132899,44.576646,0.47,street,Route du Petit-Lara 05000 La Rochette,05124_vujhvc,G,ROUTE DU PETIT LARA,
319534640,00010,31953464000010,O,,,,,,true,1,,,,,RN94 PONT SARAZIN,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,6.123715,44.57724,0.64,street,Chemin de Pont-Sarrazin-Bas 05000 La Rochette,05124_hvtc7p,G,CHEMIN DE PONT SARRAZIN BAS,
319534657,00014,31953465700014,O,1980-03-01,NN,,,2011-04-28T00:17:58,false,3,,,,,PONT SARAZIN,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,15.8C,NAF1993,,6.123715,44.57724,0.86,street,Chemin de Pont-Sarrazin-Bas 05000 La Rochette,05124_hvtc7p,G,CHEMIN DE PONT SARRAZIN BAS,
319642252,00997,31964225200997,O,2009-05-25,,,,2013-02-22T09:11:47,false,2,,,,,PONT SARRAZIN,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,46.39B,NAFRev2,N,6.123715,44.57724,0.92,street,Chemin de Pont-Sarrazin-Bas 05000 La Rochette,05124_hvtc7p,G,CHEMIN DE PONT SARRAZIN BAS,
321293508,00016,32129350800016,O,1981-04-01,NN,,,2008-11-07T00:37:29,true,3,,,,QUAI,FRACHAME,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
322355611,00011,32235561100011,O,1981-06-01,NN,,,2008-04-05T00:22:20,true,3,,,,,PONT SARRAZIN,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.123715,44.57724,0.92,street,Chemin de Pont-Sarrazin-Bas 05000 La Rochette,05124_hvtc7p,G,CHEMIN DE PONT SARRAZIN BAS,
322958943,00019,32295894300019,O,,NN,,,2018-12-06T07:45:35,true,1,,,,,PETIT LARRA LA ROCHETTE,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.50,NAP,N,6.132899,44.576646,0.85,street,Route du Petit-Lara 05000 La Rochette,05124_vujhvc,G,ROUTE DU PETIT LARA,
323479527,00034,32347952700034,O,2011-01-01,NN,,,2015-05-14T05:37:14,false,4,,,,,PONT SARRAZIN,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,2013-12-19,F,,,,,45.20B,NAFRev2,O,6.123715,44.57724,0.92,street,Chemin de Pont-Sarrazin-Bas 05000 La Rochette,05124_hvtc7p,G,CHEMIN DE PONT SARRAZIN BAS,
325678761,00017,32567876100017,O,,NN,,,,true,1,,,,,LA ROCHETTE PONT SARRAZIN,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,55.3A,NAF1993,N,6.123715,44.57724,0.9,street,Chemin de Pont-Sarrazin-Bas 05000 La Rochette,05124_hvtc7p,G,CHEMIN DE PONT SARRAZIN BAS,
326969144,00046,32696914400046,P,2009-05-01,00,2020,4399CZ,2022-08-29T09:19:35,true,5,[ND],[ND],[ND],[ND],[ND],[ND],LA ROCHETTE,,[ND],05124,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-30,A,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
332203470,00015,33220347000015,O,,NN,,,,true,1,,,,,PONT SARRAZIN,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,1990-12-07,F,,,,,66.02,NAP,N,6.123715,44.57724,0.92,street,Chemin de Pont-Sarrazin-Bas 05000 La Rochette,05124_hvtc7p,G,CHEMIN DE PONT SARRAZIN BAS,
332211242,00018,33221124200018,O,,,,,,true,1,,,,,PONT SARRAZIN,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,1990-12-07,F,,,,,66.02,NAP,N,6.123715,44.57724,0.92,street,Chemin de Pont-Sarrazin-Bas 05000 La Rochette,05124_hvtc7p,G,CHEMIN DE PONT SARRAZIN BAS,
332267574,00017,33226757400017,O,1985-04-01,NN,,,2008-11-07T00:51:22,false,3,,,,,PONT SARRAZIN,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,1993-09-14,F,ALP DEPANNAGE,,,,52.7D,NAF1993,N,6.123715,44.57724,0.92,street,Chemin de Pont-Sarrazin-Bas 05000 La Rochette,05124_hvtc7p,G,CHEMIN DE PONT SARRAZIN BAS,
332838408,00026,33283840800026,O,,,,,,true,1,,,,,,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
333072445,00013,33307244500013,O,1985-06-01,NN,,,2018-05-30T12:38:33,true,3,,,,,PONT SARRAZIN,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.123715,44.57724,0.92,street,Chemin de Pont-Sarrazin-Bas 05000 La Rochette,05124_hvtc7p,G,CHEMIN DE PONT SARRAZIN BAS,
333989168,00013,33398916800013,O,,NN,,,,true,1,,,,,QUARTIER DE ORIAC,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,69.11,NAP,N,6.132118,44.581599,0.34,street,Chemin d’Oriac 05000 La Rochette,05124_me17b5,G,CHEMIN D ORIAC,
335189106,00024,33518910600024,O,2004-01-01,NN,,,2013-02-26T11:36:28,true,3,,,,,LES CONTES,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.3424185,43.8135635,0.89,poi.bar,Bar Les Platanes Contes,https://osm.org/way/143386240,G,,
337510796,00044,33751079600044,O,2000-08-01,01,2020,4322AZ,2022-08-29T09:24:27,true,6,RES LE PHILADELPHIA,,,,PONT SARRAZIN,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,6.123715,44.57724,0.92,street,Chemin de Pont-Sarrazin-Bas 05000 La Rochette,05124_hvtc7p,G,CHEMIN DE PONT SARRAZIN BAS,
337660849,00023,33766084900023,O,1993-05-01,NN,,,2009-11-10T03:15:19,true,3,,,,,LE REYNARD,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.144436,44.583615,0.6,street,Route des Reynards 05000 La Rochette,05124_xbqhas,G,ROUTE DES REYNARDS,
338284417,00023,33828441700023,O,1992-08-15,NN,,,2006-12-15T00:28:38,false,3,,,,,LES LAUZES,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,52.3A,NAF1993,N,6.150525,44.595374,0.37,street,Route des Guerins 05000 La Rochette,05124_judb8y,G,ROUTE DES GUERINS,
340090786,00021,34009078600021,O,2022-04-19,,,,2022-06-04T12:52:10,true,1,,63,,CHE,DE LA FONZE,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,2022-04-19,A,,,,,68.20B,NAFRev2,N,6.126716,44.577217,0.85,housenumber,63 Chemin de la Fonze 05000 La Rochette,05124_lpfarm_00063,G,63 CHEMIN DE LA FONZE,
340503788,00051,34050378800051,O,2004-02-23,NN,,,2006-11-25T10:38:36,false,3,,,,,LES ROUBITS,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,85.1G,NAFRev1,N,6.14325,44.589278,0.4,street,Chemin des Remouroux 05000 La Rochette,05124_a7tkv8,G,CHEMIN DES REMOUROUX,
340673730,00016,34067373000016,O,,NN,,,,true,1,,,,,PETIT LARRA,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.2A,NAF1993,N,6.132899,44.576646,0.77,street,Route du Petit-Lara 05000 La Rochette,05124_vujhvc,G,ROUTE DU PETIT LARA,
340681568,00010,34068156800010,O,1987-01-01,NN,,,2016-04-26T03:35:42,true,6,,,,,,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,2014-05-15,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
341194421,00010,34119442100010,O,,,,,,true,1,,,,,,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,77.10,NAP,N,,,0,,,,,,
341566073,00027,34156607300027,O,,,,,,true,1,,,,,,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
341582435,00010,34158243500010,O,,NN,,,,true,1,,,,,LA ROCHETTE PONT SARRAZIN,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,1993-05-07,F,,,,,55.3A,NAF1993,N,6.123715,44.57724,0.9,street,Chemin de Pont-Sarrazin-Bas 05000 La Rochette,05124_hvtc7p,G,CHEMIN DE PONT SARRAZIN BAS,
349861997,00014,34986199700014,O,,,,,,true,1,,,,,,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
351048533,00043,35104853300043,O,2002-11-01,NN,,4331ZB,2015-03-18T01:04:09,true,6,,,,,LE PLAN,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,2014-02-03,F,,,,,43.31Z,NAFRev2,N,6.151513,44.593918,0.34,street,Place de la Mairie 05000 La Rochette,05124_v569fb,G,PLACE DE LA MAIRIE,
352916860,00013,35291686000013,O,1990-01-03,NN,,,,true,4,,,,,,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
352917090,00016,35291709000016,O,,NN,,,,true,1,,,,,,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,79.06,NAP,N,,,0,,,,,,
352917199,00015,35291719900015,O,1900-01-01,NN,,,2015-10-13T10:07:07,false,3,,,,,,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,79.06,NAP,N,,,0,,,,,,
353142193,00021,35314219300021,O,1992-01-01,,,,,true,1,,,,,PONT SARRAZIN,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,6.123715,44.57724,0.92,street,Chemin de Pont-Sarrazin-Bas 05000 La Rochette,05124_hvtc7p,G,CHEMIN DE PONT SARRAZIN BAS,
378139554,00018,37813955400018,O,1990-02-28,NN,,,2018-02-19T11:31:03,true,6,LES CHAUMETTES,,,,QUARTIER DE ORIAC,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,N,6.132118,44.581599,0.34,street,Chemin d’Oriac 05000 La Rochette,05124_me17b5,G,CHEMIN D ORIAC,
378139554,00026,37813955400026,O,2010-09-01,,,,2012-11-09T00:44:29,false,2,,,,,QUARTIER ORIAC,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,2011-10-15,F,,,,,43.21A,NAFRev2,N,6.132118,44.581599,0.38,street,Chemin d’Oriac 05000 La Rochette,05124_me17b5,G,CHEMIN D ORIAC,
383845948,00041,38384594800041,O,2002-07-02,NN,,,2006-11-25T11:42:47,false,4,PONT SARRAZIN,,,,LES RAUFFES,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,74.1J,NAFRev1,N,6.123715,44.57724,0.54,street,Chemin de Pont-Sarrazin-Bas 05000 La Rochette,05124_hvtc7p,D,CHEMIN DE PONT SARRAZIN BAS,
383960135,02610,38396013502610,O,2019-04-01,02,2020,,2022-08-29T09:10:59,false,1,PONT SARRAZIN BAS,,,LD,RAUFFE,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,49.41B,NAFRev2,N,6.123715,44.57724,0.72,street,Chemin de Pont-Sarrazin-Bas 05000 La Rochette,05124_hvtc7p,D,CHEMIN DE PONT SARRAZIN BAS,
384961900,00022,38496190000022,O,1998-07-02,NN,,,2008-11-08T00:46:06,true,4,,,,,PETIT LARA,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4J,NAFRev1,O,6.132899,44.576646,0.92,street,Route du Petit-Lara 05000 La Rochette,05124_vujhvc,G,ROUTE DU PETIT LARA,
385006234,00145,38500623400145,O,2007-01-01,NN,,,2017-05-04T02:55:53,false,3,,,,,PONT SARRAZIN,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,2015-12-01,F,GALLAND,,,,46.39B,NAFRev2,O,6.123715,44.57724,0.92,street,Chemin de Pont-Sarrazin-Bas 05000 La Rochette,05124_hvtc7p,G,CHEMIN DE PONT SARRAZIN BAS,
385844881,00016,38584488100016,O,,,,,,true,1,,,,,,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
386541189,00018,38654118900018,O,,NN,,,,true,1,,,,,PO SARRAZIN,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,1994-04-13,F,,,,,81.21,NAP,N,6.123715,44.57724,0.78,street,Chemin de Pont-Sarrazin-Bas 05000 La Rochette,05124_hvtc7p,G,CHEMIN DE PONT SARRAZIN BAS,
386941041,00017,38694104100017,O,,,,,2012-04-02T03:39:41,true,1,,,,,,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
387050099,00051,38705009900051,O,1984-06-01,NN,,,2008-04-26T12:08:04,true,4,PONT SARRAZIN,,,RTE,DE BRIANCON,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.3W,NAFRev1,O,6.138902,44.578095,0.84,street,Route de Briançon 05000 La Rochette,05124_kpw2go,G,ROUTE DE BRIANCON,
387240682,00014,38724068200014,O,,NN,,,,true,1,,,,,PIERRE BRUNE,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,45.1A,NAF1993,O,-1.2200206,46.6890633,0.89,poi.castle,Pierre Brune (Château) Fougeré,https://osm.org/node/3920317523,G,,
387241177,00022,38724117700022,O,,NN,,,,true,1,,,,LD,PONT SARRAZIN,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,81.21,NAP,N,6.123715,44.57724,0.92,street,Chemin de Pont-Sarrazin-Bas 05000 La Rochette,05124_hvtc7p,G,CHEMIN DE PONT SARRAZIN BAS,
389287244,00013,38928724400013,O,1992-09-30,NN,,,2016-02-09T04:00:54,true,5,,,,,MANSE VIEILLE,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
389414301,00017,38941430100017,O,1980-01-01,NN,,,2008-01-04T23:23:48,true,4,,,,,LE PLAN,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.151513,44.593918,0.34,street,Place de la Mairie 05000 La Rochette,05124_v569fb,G,PLACE DE LA MAIRIE,
389457656,00012,38945765600012,O,,,,,,true,1,,,,,,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,1994-05-17,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389550641,00010,38955064100010,O,1993-01-01,,,,2020-12-24T03:44:45,true,4,MANSE VIEILLE,,,,,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
390275006,00133,39027500600133,O,2021-09-01,,,,2021-10-11T08:36:40,false,1,,,,,LIEUDIT PONT SARRAZIN HAUT,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,2021-09-01,A,JUGAND AUTOS,,,JUGAND AUTOS,45.11Z,NAFRev2,O,6.123715,44.57724,0.7,street,Chemin de Pont-Sarrazin-Bas 05000 La Rochette,05124_hvtc7p,G,CHEMIN DE PONT SARRAZIN BAS,
391150562,00018,39115056200018,O,1993-04-09,01,2020,,2022-08-29T09:15:30,true,4,BP 11,,,,,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,,,0,,,,,,
391597085,00011,39159708500011,O,,NN,,,,true,1,,,,,LA ROCHETTE PONT SARRAZIN,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,6.123715,44.57724,0.9,street,Chemin de Pont-Sarrazin-Bas 05000 La Rochette,05124_hvtc7p,G,CHEMIN DE PONT SARRAZIN BAS,
392594214,00018,39259421400018,O,1993-07-01,NN,,,2010-09-24T05:17:06,true,6,LE PLAN REYNARD,,,,LE PLAN REYNARD,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.20B,NAFRev2,N,6.144436,44.583615,0.43,street,Route des Reynards 05000 La Rochette,05124_xbqhas,G,ROUTE DES REYNARDS,
393183181,00014,39318318100014,O,1991-01-01,NN,,,,true,1,,,,,LE PETIT LARA,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,6.132899,44.576646,0.73,street,Route du Petit-Lara 05000 La Rochette,05124_vujhvc,G,ROUTE DU PETIT LARA,
395168495,00053,39516849500053,O,2008-03-01,,,,2009-11-05T11:20:14,false,2,,,,,LE PETIT LARA,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,71.11Z,NAFRev2,N,6.132899,44.576646,0.73,street,Route du Petit-Lara 05000 La Rochette,05124_vujhvc,G,ROUTE DU PETIT LARA,
397839226,00016,39783922600016,O,1994-01-01,,,,2008-08-01T10:06:34,true,4,COMMUNE D'AVANCON,,,,LES ROBINS,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,6.153331,44.589399,0.76,street,Chemin des Robins 05000 La Rochette,05124_lw4em9,G,CHEMIN DES ROBINS,
398431320,00017,39843132000017,O,1994-10-01,NN,,,,true,1,,,,,L'EGLISE,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,51.5F,NAF1993,N,6.155837,44.594788,0.92,street,Route de l’Eglise 05000 La Rochette,05124_a38ne4,G,ROUTE DE L EGLISE,
398778357,00028,39877835700028,O,2006-01-01,,,,2009-02-02T11:04:49,true,3,QUARTIER DE L'EGLISE,,,,,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,2008-11-21,F,,,,,01.11Z,NAFRev2,N,6.155837,44.594788,0.56,street,Route de l’Eglise 05000 La Rochette,05124_a38ne4,D,ROUTE DE L EGLISE,
399053172,00025,39905317200025,O,1999-01-04,NN,,4332CZ,2018-10-06T04:24:13,true,4,,,,,LE VILLARD,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,43.32C,NAFRev2,N,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
400925640,00015,40092564000015,O,1995-03-01,12,2020,,2022-08-29T09:21:49,true,5,,,,,FONT-MARIE,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,43.12A,NAFRev2,O,6.147199,44.592637,0.43,street,Route de Fontlaurent 05000 La Rochette,05124_tkxgru,G,ROUTE DE FONTLAURENT,
401700745,00011,40170074500011,O,,NN,,,,true,1,,,,,FONT MARIE,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,01.1A,NAF1993,N,6.147199,44.592637,0.43,street,Route de Fontlaurent 05000 La Rochette,05124_tkxgru,G,ROUTE DE FONTLAURENT,
402891923,00011,40289192300011,O,1995-11-15,NN,,,2018-07-18T03:56:17,true,3,,,,,PONT SARRAZIN,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.123715,44.57724,0.92,street,Chemin de Pont-Sarrazin-Bas 05000 La Rochette,05124_hvtc7p,G,CHEMIN DE PONT SARRAZIN BAS,
403211691,00015,40321169100015,O,1995-10-17,NN,,,2021-10-27T08:29:29,true,4,,,,,FERME ST ANGEL,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,2.7109681,46.3687413,0.77,poi.farmyard,Crochavent (Corps de ferme) Saint-Angel,https://osm.org/way/380463494,G,,
403372642,00013,40337264200013,O,1996-01-01,00,2020,,2022-08-29T09:23:56,true,4,CHEZ MR ANDRE COGORDAN,,,QUA,DU PETIT LARA,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,O,6.132899,44.576646,0.73,street,Route du Petit-Lara 05000 La Rochette,05124_vujhvc,G,ROUTE DU PETIT LARA,
403462849,00015,40346284900015,O,1995-12-01,NN,,,2017-10-06T08:44:15,true,4,FONMARIE,,,LD,FONT MARIE,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,,68.20B,NAFRev2,N,6.147199,44.592637,0.43,street,Route de Fontlaurent 05000 La Rochette,05124_tkxgru,G,ROUTE DE FONTLAURENT,
403889116,00014,40388911600014,O,1995-01-01,NN,,,,true,1,,,,,LE PLAN,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,6.151513,44.593918,0.34,street,Place de la Mairie 05000 La Rochette,05124_v569fb,G,PLACE DE LA MAIRIE,
407865211,00038,40786521100038,O,2017-03-06,,,1392ZC,2021-02-23T11:30:02,true,1,RN 94,,,,PONT SARRAZIN BAS,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,2017-03-06,A,,,,COCOPASSION05,13.92Z,NAFRev2,N,6.123715,44.57724,0.93,street,Chemin de Pont-Sarrazin-Bas 05000 La Rochette,05124_hvtc7p,G,CHEMIN DE PONT SARRAZIN BAS,
408082311,00015,40808231100015,O,1996-06-27,NN,,,2015-07-08T08:25:38,true,4,,,,,,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,2015-05-13,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408209369,00011,40820936900011,O,1996-07-01,02,2020,4399CZ,2022-08-29T09:25:51,true,3,,,,,LE REYNARD,05000,LA ROCHETTE,,,05124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,6.144436,44.583615,0.6,street,Route des Reynards 05000 La Rochette,05124_xbqhas,G,ROUTE DES REYNARDS,