siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213400591,00011,21340059100011,O,1983-03-01,11,2018,,2020-08-25T10:16:52,true,4,HOTEL DE VILLE,,,,,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.804689,43.362779,0.33,locality,Hameau de Vialanove 34210 La Caunette,34059_b085,D,HAMEAU DE VIALANOVE,
213400591,00029,21340059100029,O,1983-12-21,01,2018,,2020-08-25T10:16:52,false,3,,,,RUE,DU PAYS NEUF,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.782696,43.351567,0.93,street,Rue du Pays Neuf 34210 La Caunette,34059_0265,G,RUE DU PAYS NEUF,
213400591,00037,21340059100037,O,1997-01-01,NN,,,2008-01-04T18:31:37,false,3,HOTEL DE VILLE,,,,,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.804689,43.362779,0.33,locality,Hameau de Vialanove 34210 La Caunette,34059_b085,D,HAMEAU DE VIALANOVE,
253403331,00015,25340333100015,O,2000-04-12,01,2018,,2020-08-25T10:20:22,true,4,,,,,MAIRIE,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,2.776683,43.35368,0.9,street,Impasse de la Mairie 34210 La Caunette,34059_0247,G,IMPASSE DE LA MAIRIE,
263403446,00010,26340344600010,O,1995-12-25,,,,2018-08-29T14:59:23,true,3,,,,,,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2013-02-12,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
304945306,00013,30494530600013,O,,NN,,,,true,1,,,,,,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
305337776,00010,30533777600010,O,1976-01-01,NN,,,2008-11-07T00:21:05,true,3,,,,,,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
306827338,00030,30682733800030,O,2001-07-01,NN,,,2021-02-23T10:37:34,true,3,,,,,LA GARRIGUE,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.775353,43.379529,0.91,locality,Hameau de la Garrigue 34210 La Caunette,34059_b082,G,HAMEAU DE LA GARRIGUE,
309196178,00011,30919617800011,O,,NN,,,,true,1,,,,,,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
310508270,00025,31050827000025,O,1984-01-01,NN,,,2021-02-23T10:38:44,true,3,,,,,LE SIEURE,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.803396,43.382087,0.64,locality,Hameau du Sieure 34210 La Caunette,34059_b086,G,HAMEAU DU SIEURE,
315277731,00016,31527773100016,O,,NN,,,,true,1,,,,,CAFE DE LA PLACE,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.04,NAP,N,2.777369,43.353381,0.7,street,Place de l'Ormeau 34210 La Caunette,34059_0263,G,PLACE DE L ORMEAU,
319316121,00015,31931612100015,O,,,,,,true,1,,10,,,LA CAUNETTE A OLONZAC,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,92.3A,NAF1993,N,2.783642,43.351763,0.56,housenumber,10 Rue de la Cité Nouvelle 34210 La Caunette,34059_0161_00010,G,10 RUE DE LA CITE NOUVELLE,
321335572,00012,32133557200012,O,1978-06-27,NN,,,2008-04-05T00:21:12,true,3,,,,,LA GARRIGUE,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.775353,43.379529,0.91,locality,Hameau de la Garrigue 34210 La Caunette,34059_b082,G,HAMEAU DE LA GARRIGUE,
322436411,00019,32243641100019,O,,,,,,true,1,,,,,,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
322997891,00021,32299789100021,O,,NN,,,,true,1,,,,,,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
324075936,00017,32407593600017,O,1981-11-01,NN,,,2008-04-05T00:24:22,true,3,,,,,BABIO,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.802306,43.352141,0.9,locality,Avenue de Babio 34210 La Caunette,34059_0020,G,AVENUE DE BABIO,
324405307,00012,32440530700012,O,1982-04-01,NN,,,2019-12-04T10:09:33,true,5,,,,,,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
325700441,00018,32570044100018,O,1982-10-01,NN,,,2008-01-04T19:09:41,true,3,,,,,,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326453545,00013,32645354500013,O,1983-01-01,NN,,,,true,1,,,,LD,VIALANOVE,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,2.804689,43.362779,0.91,locality,Hameau de Vialanove 34210 La Caunette,34059_b085,G,HAMEAU DE VIALANOVE,
326470655,00019,32647065500019,O,1983-01-01,,,,,true,3,,,,,VIALANOVE,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2003-03-30,F,,,,,01.1G,NAFRev1,N,2.804689,43.362779,0.91,locality,Hameau de Vialanove 34210 La Caunette,34059_b085,G,HAMEAU DE VIALANOVE,
326608882,00014,32660888200014,O,1983-01-01,NN,,,2007-01-18T09:17:28,false,4,,,,,LESIEUR,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1G,NAF1993,N,2.3697947,51.0079421,0.88,poi.industrial,Lesieur (Zone industrielle) Cappelle-la-Grande,https://osm.org/way/294629558,G,,
326641719,00017,32664171900017,O,1983-01-01,NN,,,2008-08-18T11:18:22,true,4,,,,RUE,PASTEUR,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,6.2535542,49.4845616,0.98,poi,Rue Pasteur (Pont) Puttelange-lès-Thionville,https://osm.org/way/236085579,G,,
327736013,00019,32773601300019,O,1900-01-01,NN,,,2015-11-06T03:50:47,true,6,,,,PL,DE L ORMEAU,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2015-05-20,F,,,,,56.10A,NAFRev2,N,2.777369,43.353381,0.81,street,Place de l'Ormeau 34210 La Caunette,34059_0263,G,PLACE DE L ORMEAU,
328197223,00022,32819722300022,O,2010-01-26,,,,2021-02-23T10:49:28,true,1,,,,HAM,DE VIALANOVE,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2010-01-26,A,,,,,43.21A,NAFRev2,N,2.804689,43.362779,0.92,locality,Hameau de Vialanove 34210 La Caunette,34059_b085,G,HAMEAU DE VIALANOVE,
328529821,00014,32852982100014,O,,,,,,true,1,,,,,,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,65.02,NAP,N,,,0,,,,,,
328838057,00011,32883805700011,O,1984-01-01,NN,,,2008-01-04T19:43:04,true,3,,,,,,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
328838065,00014,32883806500014,O,1984-01-01,NN,,,2020-05-06T15:41:52,true,4,,16,,RUE,DU PAYS NEUF,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,01.21Z,NAFRev2,N,2.781538,43.351771,0.93,housenumber,16 Rue du Pays Neuf 34210 La Caunette,34059_0265_00016,G,16 RUE DU PAYS NEUF,
329628234,00018,32962823400018,O,1984-01-24,NN,,,2008-01-04T19:51:34,true,3,,,,,,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
331021725,00014,33102172500014,O,1984-02-01,NN,,,,true,1,,,,,,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,1999-03-02,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
332130087,00015,33213008700015,O,,NN,,,,true,1,,,,,,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
333826659,00018,33382665900018,O,1985-04-01,NN,,,,false,4,,,,,,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
334634060,00019,33463406000019,O,1985-11-01,,,,2007-01-18T09:21:28,true,3,,,,,LA GARRIGUE,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,2.775353,43.379529,0.91,locality,Hameau de la Garrigue 34210 La Caunette,34059_b082,G,HAMEAU DE LA GARRIGUE,
335177317,00054,33517731700054,O,2019-11-15,,,,2021-03-16T15:54:16,true,1,,2,,RUE,DE LA RIVIERE,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,,68.31Z,NAFRev2,N,2.778396,43.352499,0.93,housenumber,2 Rue de la Riviere 34210 La Caunette,34059_0320_00002,G,2 RUE DE LA RIVIERE,
338438658,00027,33843865800027,O,1900-01-01,NN,,,2013-10-24T08:27:38,false,3,,,,,,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
339356834,00012,33935683400012,O,1986-11-17,NN,,,2008-04-05T00:39:14,true,3,,,,,LA GARRIGUE,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.775353,43.379529,0.91,locality,Hameau de la Garrigue 34210 La Caunette,34059_b082,G,HAMEAU DE LA GARRIGUE,
341997302,00011,34199730200011,O,1987-08-03,,,,2018-02-19T09:12:31,false,5,,,,,LA CAUNETTE,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,01.21Z,NAFRev2,N,2.780869,43.352527,0.93,street,La Caunette,34059_7is5vv,G,LA CAUNETTE,
341997302,00029,34199730200029,O,2018-02-01,01,2018,,2021-02-23T10:57:36,true,1,,1,,CHE,DES CROSES,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.21Z,NAFRev2,N,2.773962,43.354503,0.82,housenumber,1 Chemin des Croses 34210 La Caunette,34059_0185_00001,G,1 CHEMIN DES CROSES,
342076148,00010,34207614800010,O,1987-05-12,02,2018,,2020-08-25T10:40:22,true,3,LA CAUNETTE,4,,RUE,DE LA POTERIE,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.787003,43.34915,0.93,housenumber,4 Rue de la Poterie 34210 La Caunette,34059_0295_00004,G,4 RUE DE LA POTERIE,
342699451,00015,34269945100015,O,1987-10-01,NN,,,,true,1,,,,,VIALANOVE,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2001-09-08,F,,,,,01.1G,NAF1993,N,2.804689,43.362779,0.91,locality,Hameau de Vialanove 34210 La Caunette,34059_b085,G,HAMEAU DE VIALANOVE,
343511358,00016,34351135800016,O,1987-10-01,NN,,,2011-11-18T00:13:22,true,6,,,,,LA GARRIGUE,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,92.6C,NAFRev1,N,2.775353,43.379529,0.91,locality,Hameau de la Garrigue 34210 La Caunette,34059_b082,G,HAMEAU DE LA GARRIGUE,
349185710,00010,34918571000010,O,1989-01-12,NN,,,2014-07-08T00:52:37,false,5,,,,,LA COTE,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,2.780152,43.352244,0.91,street,Rue de la Cote 34210 La Caunette,34059_0166,G,RUE DE LA COTE,
349185710,00028,34918571000028,O,2012-01-02,,,4331ZA,2016-06-22T04:01:38,false,2,,,,HAM,LE CAZAL,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,43.31Z,NAFRev2,N,2.778295,43.367347,0.93,street,Le Cazal 34210 La Caunette,34059_s2gq8j,G,LE CAZAL,
353311533,00015,35331153300015,O,1990-01-15,NN,,,2008-01-04T23:52:55,true,3,,,,,,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
353322167,00019,35332216700019,O,1989-01-01,NN,,,2008-01-04T23:53:02,true,4,,,,,BABIO PAR LA CAUNETTE,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.802306,43.352141,0.72,locality,Avenue de Babio 34210 La Caunette,34059_0020,G,AVENUE DE BABIO,
381165273,00024,38116527300024,O,1991-01-01,NN,,,2008-01-04T21:52:18,false,3,,,,,,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
382719359,00012,38271935900012,O,1979-01-01,NN,,,2008-01-04T22:14:00,true,3,,,,,LE CAZAL,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.778295,43.367347,0.93,street,Le Cazal 34210 La Caunette,34059_s2gq8j,G,LE CAZAL,
382864312,00014,38286431200014,O,,NN,,,,true,1,,,,,LA GARRIGUE,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,1996-11-15,F,,,,,55.2E,NAF1993,N,2.775353,43.379529,0.91,locality,Hameau de la Garrigue 34210 La Caunette,34059_b082,G,HAMEAU DE LA GARRIGUE,
383186038,00014,38318603800014,O,1991-10-01,,,,2006-10-28T00:55:57,true,4,,,,,,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,91.3E,NAFRev1,N,,,0,,,,,,
384785291,00012,38478529100012,O,1900-01-01,NN,,,2011-04-28T00:51:08,false,4,,,,,,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
385077359,00029,38507735900029,O,,NN,,,,true,1,,,,PL,DE L'ORMEAU,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,1997-04-20,F,,,,,55.3A,NAF1993,N,2.777369,43.353381,0.81,street,Place de l'Ormeau 34210 La Caunette,34059_0263,G,PLACE DE L ORMEAU,
390491231,00010,39049123100010,O,1993-03-16,NN,,,2008-01-04T23:40:47,true,3,,,,,VIALANOVE,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.804689,43.362779,0.91,locality,Hameau de Vialanove 34210 La Caunette,34059_b085,G,HAMEAU DE VIALANOVE,
391213337,00010,39121333700010,O,1992-01-01,NN,,,2007-01-18T09:33:20,true,3,,,,RUE,DE LA FONTAINE,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,2.777601,43.353332,0.93,street,Rue de la Fontaine 34210 La Caunette,34059_0224,G,RUE DE LA FONTAINE,
391518222,00057,39151822200057,O,2013-03-01,,,,2013-11-21T09:10:31,false,2,LIEUDIT LA MINE,,,DOM,DE GALLY 1,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2013-10-17,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
391715646,00017,39171564600017,O,1993-07-03,NN,,,2010-03-26T13:46:23,false,4,,,,,BABIO,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,2.802306,43.352141,0.9,locality,Avenue de Babio 34210 La Caunette,34059_0020,G,AVENUE DE BABIO,
391783495,00024,39178349500024,O,,NN,,,,true,1,,,,HAM,DE VIALANOVE,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,1996-12-29,F,,,,,52.6E,NAF1993,N,2.804689,43.362779,0.92,locality,Hameau de Vialanove 34210 La Caunette,34059_b085,G,HAMEAU DE VIALANOVE,
392511325,00012,39251132500012,O,1993-09-01,NN,,,2018-11-16T14:59:48,true,4,,,,,MAIRIE,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2018-01-03,F,,,,,55.20Z,NAFRev2,N,2.776683,43.35368,0.9,street,Impasse de la Mairie 34210 La Caunette,34059_0247,G,IMPASSE DE LA MAIRIE,
393340096,00014,39334009600014,O,1993-12-17,NN,,,2021-02-23T11:19:05,true,3,,1,,RUE,DE L ORMEAU,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.776723,43.353578,0.93,housenumber,1 Rue de l'Ormeau 34210 La Caunette,34059_0264_00001,G,1 RUE DE L ORMEAU,
393340096,00022,39334009600022,O,2016-01-31,,,,2016-03-10T04:01:04,false,1,,1,,RUE,DE L ORMEAU,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,68.20B,NAFRev2,N,2.776723,43.353578,0.93,housenumber,1 Rue de l'Ormeau 34210 La Caunette,34059_0264_00001,G,1 RUE DE L ORMEAU,
393557574,00018,39355757400018,O,,NN,,,,true,1,,,,RUE,DE LA POTERIE,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,50.2Z,NAF1993,O,2.78747,43.348975,0.93,street,Rue de la Poterie 34210 La Caunette,34059_0295,G,RUE DE LA POTERIE,
393649686,01505,39364968601505,O,1993-12-13,NN,,,2016-05-18T09:47:38,false,4,,,,,,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
397626037,00014,39762603700014,O,1994-07-04,NN,,,2015-02-06T13:08:08,true,5,,3,,RUE,DU CAUSSE,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.49Z,NAFRev2,N,2.782821,43.351833,0.93,housenumber,3 Rue du Causse 34210 La Caunette,34059_0132_00003,G,3 RUE DU CAUSSE,
399121342,00014,39912134200014,O,1994-06-10,NN,,,2008-01-04T19:03:04,true,3,,,,,BABIO,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.802306,43.352141,0.9,locality,Avenue de Babio 34210 La Caunette,34059_0020,G,AVENUE DE BABIO,
399945955,00017,39994595500017,O,1994-05-17,NN,,,,true,1,,,,,,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2001-05-23,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
399947902,00017,39994790200017,O,1994-08-11,NN,,,2011-12-21T05:03:07,true,3,,,,,,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401682307,00012,40168230700012,O,1995-06-08,NN,,,2008-01-04T19:51:23,true,3,,,,,,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401755434,00016,40175543400016,O,1944-05-25,NN,,,2012-05-14T09:58:24,true,4,,,,,,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
402399588,00027,40239958800027,O,2002-02-01,NN,,,2008-11-08T01:13:23,false,3,,,,RUE,DE LA CITE NOUVELLE,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2L,NAFRev1,N,2.784953,43.351637,0.93,street,Rue de la Cité Nouvelle 34210 La Caunette,34059_0161,G,RUE DE LA CITE NOUVELLE,
402421853,00035,40242185300035,O,2005-07-09,NN,,,2006-11-25T14:56:57,true,2,APP 1  1ER ETAGE,,,,LA CARAMBELLE,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2005-07-21,F,,,,,52.6D,NAFRev1,N,2.777547,43.353539,0.92,street,Rue de la Carambelle 34210 La Caunette,34059_0120,G,RUE DE LA CARAMBELLE,
409611803,00019,40961180300019,O,1996-10-09,NN,,,2012-08-21T04:27:12,true,3,HAMEAU LE CAZAL,,,,,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.778295,43.367347,0.57,street,Le Cazal 34210 La Caunette,34059_s2gq8j,D,LE CAZAL,
409612157,00019,40961215700019,O,1996-10-09,01,2018,,2020-08-25T10:38:12,true,4,HAMEAU LE CAZAL,,,,HAMEAU LE CAZAL,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.778295,43.367347,0.57,street,Le Cazal 34210 La Caunette,34059_s2gq8j,G,LE CAZAL,
412398083,00011,41239808300011,O,1997-05-23,NN,,,2014-12-23T08:41:08,true,4,,,,,,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
412406027,00018,41240602700018,O,1987-12-31,NN,,,2008-01-04T22:15:38,true,3,,,,,,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
412407983,00011,41240798300011,O,1987-12-31,NN,,,2008-01-04T22:15:39,true,3,,,,,VIALANOVE,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.804689,43.362779,0.91,locality,Hameau de Vialanove 34210 La Caunette,34059_b085,G,HAMEAU DE VIALANOVE,
412414633,00013,41241463300013,O,1987-12-31,NN,,,2008-01-04T22:15:44,true,3,,,,,,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412415960,00019,41241596000019,O,1994-12-31,NN,,,,true,4,,,,,CHATEAU COUPE ROSES,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,1999-09-09,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412415960,00027,41241596000027,O,1999-08-18,,,,,false,2,,,,CHE,DES CROZES,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,80.4C,NAF1993,N,3.5218784,45.9752424,0.83,poi.track,Rue des Crozes (Chemin) Châteldon,https://osm.org/way/54359342,G,,
412417073,00019,41241707300019,O,1995-06-28,NN,,,2017-07-26T04:12:30,true,3,,,,RUE,DU PAYS NEUF,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.782696,43.351567,0.93,street,Rue du Pays Neuf 34210 La Caunette,34059_0265,G,RUE DU PAYS NEUF,
412417875,00017,41241787500017,O,1987-12-31,NN,,,,false,3,,,,,,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2003-09-06,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
412886517,00017,41288651700017,O,1997-06-17,NN,,,2011-11-23T08:17:39,false,4,,,,PL,DE L'ORMEAU,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.10A,NAFRev2,N,2.777369,43.353381,0.81,street,Place de l'Ormeau 34210 La Caunette,34059_0263,G,PLACE DE L ORMEAU,
413638917,00018,41363891700018,O,1987-12-31,NN,,,2009-10-08T08:41:29,true,4,,,,RUE,DES ECOLES,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,7.0463006,47.8580799,0.9,poi,Rue des Écoles (Pont) Moosch,https://osm.org/way/140649637,G,,
413644253,00010,41364425300010,O,1995-08-31,NN,,,,true,4,,,,RUE,DE LA RIVIERE,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1G,NAF1993,N,2.778894,43.352647,0.93,street,Rue de la Riviere 34210 La Caunette,34059_0320,G,RUE DE LA RIVIERE,
413645151,00015,41364515100015,O,1996-07-31,NN,,,,true,1,,,,RUE,DU PAYS NEUF,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2001-05-29,F,,,,,01.1G,NAF1993,N,2.782696,43.351567,0.93,street,Rue du Pays Neuf 34210 La Caunette,34059_0265,G,RUE DU PAYS NEUF,
413645292,00017,41364529200017,O,1987-12-31,NN,,,,true,1,,,,,,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2002-11-10,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
413645565,00032,41364556500032,O,1999-01-01,NN,,,2018-09-20T09:06:15,true,3,HAMEAU DE BABIO,,,,,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.80392,43.352844,0.93,locality,Hameau de Babio 34210 La Caunette,34059_b081,D,HAMEAU DE BABIO,
413646472,00014,41364647200014,O,1987-12-31,NN,,,2006-06-25T05:40:38,true,3,,,,,,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
413652074,00019,41365207400019,O,1987-12-31,NN,,,,true,1,,,,,VIALANOVE,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,2.804689,43.362779,0.91,locality,Hameau de Vialanove 34210 La Caunette,34059_b085,G,HAMEAU DE VIALANOVE,
413652108,00015,41365210800015,O,1987-12-31,NN,,,2008-01-04T22:36:31,true,3,,,,,LE SIEURE,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.803396,43.382087,0.64,locality,Hameau du Sieure 34210 La Caunette,34059_b086,G,HAMEAU DU SIEURE,
413652215,00018,41365221500018,O,1995-12-06,NN,,,2008-01-04T22:36:31,true,3,,,,CHE,DE LA BONNASSE,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.781438,43.352849,0.84,street,Chemin de la Bonnasse 34210 La Caunette,34059_0067,G,CHEMIN DE LA BONNASSE,
418895827,00073,41889582700073,O,2007-08-01,,,,2020-12-18T03:47:20,false,3,BATIMENT LE PICOU,,,RUE,DE LA POTERIE,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,46.34Z,NAFRev2,N,2.78747,43.348975,0.93,street,Rue de la Poterie 34210 La Caunette,34059_0295,G,RUE DE LA POTERIE,
419126016,00023,41912601600023,O,1999-07-01,NN,,,2007-05-19T13:02:25,false,3,,,,RUE,DE LA RIVIERE,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2005-01-15,F,,,,,74.4A,NAFRev1,O,2.778894,43.352647,0.93,street,Rue de la Riviere 34210 La Caunette,34059_0320,G,RUE DE LA RIVIERE,
420268252,00012,42026825200012,O,1997-10-31,NN,,,2008-01-04T23:49:28,true,3,,,,HAM,VIALANOVE,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.804689,43.362779,0.91,locality,Hameau de Vialanove 34210 La Caunette,34059_b085,G,HAMEAU DE VIALANOVE,
421742594,00011,42174259400011,O,1998-12-18,NN,,,2008-01-05T00:11:39,true,3,,,,,BABIO,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.11Z,NAFRev2,N,2.802306,43.352141,0.9,locality,Avenue de Babio 34210 La Caunette,34059_0020,G,AVENUE DE BABIO,
428099295,00019,42809929500019,O,1963-02-14,NN,,,2008-01-05T01:22:16,true,3,,,,,,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
428391387,00019,42839138700019,O,1968-01-01,NN,,,,true,1,,,,,,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2000-10-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428391395,00012,42839139500012,O,1968-01-01,NN,,,,true,1,,,,,,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428391403,00014,42839140300014,O,1980-01-01,NN,,,2008-01-05T01:26:11,true,3,,,,,,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428391411,00017,42839141100017,O,1979-01-01,NN,,,2016-01-12T00:21:45,true,3,,,,,,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428391429,00019,42839142900019,O,1971-01-01,NN,,,2008-01-05T01:26:11,true,3,,,,,,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428411540,00019,42841154000019,O,1979-01-01,NN,,,2019-01-29T08:37:57,true,4,,,,,,34210,LA CAUNETTE,,,34059,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,