siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215702499,00017,21570249900017,O,1983-03-01,01,2018,,2020-08-25T10:17:53,true,3,,16,,RUE,PRINCIPALE,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.33618,49.145156,0.93,housenumber,16 Rue Principale 57530 Glatigny,57249_0100_00016,G,16 RUE PRINCIPALE,
215702499,00025,21570249900025,O,1997-01-01,NN,,,2015-02-20T14:31:14,false,4,MAIRIE,16,,RUE,PRINCIPALE,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.33618,49.145156,0.93,housenumber,16 Rue Principale 57530 Glatigny,57249_0100_00016,G,16 RUE PRINCIPALE,
306250994,00028,30625099400028,O,,,,,,true,1,,41,,RUE,PRINCIPALE,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.336163,49.145434,0.8,street,Rue Principale 57530 Glatigny,57249_0100,G,RUE PRINCIPALE,
310648209,00024,31064820900024,O,,,,,,true,1,,41,,RUE,PRINCIPALE,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.336163,49.145434,0.8,street,Rue Principale 57530 Glatigny,57249_0100,G,RUE PRINCIPALE,
311618268,00032,31161826800032,O,,,,,,true,1,,5,,RUE,DES VIGNOTES,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,51.1R,NAF1993,N,6.337881,49.145145,0.88,housenumber,5 Rue des Vignottes 57530 Glatigny,57249_0130_00005,G,5 RUE DES VIGNOTTES,
313295420,00027,31329542000027,O,,,,,,true,1,,41,,RUE,PRINCIPALE,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.336163,49.145434,0.8,street,Rue Principale 57530 Glatigny,57249_0100,G,RUE PRINCIPALE,
314437773,00034,31443777300034,O,,NN,,,,true,1,,34,,RUE,PRINCIPALE,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,6.332339,49.146174,0.93,housenumber,34 Rue Principale 57530 Glatigny,57249_0100_00034,G,34 RUE PRINCIPALE,
318716990,00029,31871699000029,O,,NN,,,,true,1,,22,,LOT,LA PEPINIERE,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,6.333713,49.146919,0.88,housenumber,22 Lotissement la Pepiniere 57530 Glatigny,57249_b032_00022,G,22 LOTISSEMENT LA PEPINIERE,
318859667,00046,31885966700046,O,2010-03-01,,,,2016-04-06T04:01:06,false,2,,22,T,RUE,PRINCIPALE,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,2016-04-01,F,CLASSIC CAR TRANSFORMATION,,,,45.20A,NAFRev2,N,6.335066,49.14531,0.93,interpolation,22 Rue Principale 57530 Glatigny,,G,20 RUE PRINCIPALE,
319933842,00019,31993384200019,O,,,,,,true,1,,39,,RUE,PRINCIPALE,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,6.336163,49.145434,0.8,street,Rue Principale 57530 Glatigny,57249_0100,G,RUE PRINCIPALE,
321749269,00064,32174926900064,O,2005-12-05,NN,,,2012-05-05T01:34:55,true,4,,,,,BEVILLE,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,2010-04-20,F,,,,,46.69B,NAFRev2,O,6.331238,49.142783,0.91,street,Rue de Beville 57530 Glatigny,57249_0020,G,RUE DE BEVILLE,
323696849,00013,32369684900013,O,1900-01-01,,,,2013-04-15T08:55:58,false,2,,,,RUE,MAZAGRAN,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,6.334816,49.145776,0.92,street,Rue de Mazagran 57530 Glatigny,57249_0060,G,RUE DE MAZAGRAN,
323696849,00021,32369684900021,O,2013-01-01,,,,2013-05-07T10:44:00,true,1,,,,,LAMBANY,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,02.10Z,NAFRev2,N,6.1180414,49.1562683,0.76,poi.footway,Passage de Lambanie (Chemin piéton) Saulny,https://osm.org/way/164407565,G,,
324607316,00019,32460731600019,O,,,,,,true,1,,39,,RUE,PRINCIPALE,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,6.336163,49.145434,0.8,street,Rue Principale 57530 Glatigny,57249_0100,G,RUE PRINCIPALE,
330628884,00018,33062888400018,O,,NN,,,,true,1,,,,,LOT PEPINIERE,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.33421,49.146892,0.79,street,Lotissement la Pepiniere 57530 Glatigny,57249_b032,G,LOTISSEMENT LA PEPINIERE,
331600171,00036,33160017100036,O,2004-07-01,NN,,,2014-07-08T00:36:40,false,4,,11,,RUE,PRINCIPALE,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.32Z,NAFRev2,N,6.335156,49.145452,0.93,housenumber,11 Rue Principale 57530 Glatigny,57249_0100_00011,G,11 RUE PRINCIPALE,
337566806,00036,33756680600036,O,1989-10-30,NN,,,,false,3,,,,,FERME LA BRUYERE,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,28.7P,NAF1993,N,6.7212852,48.2215332,0.84,poi.wayside_shrine,Oratoire de la Ferme des Anges Bruyères,https://osm.org/node/3930251589,G,,
339731416,00022,33973141600022,O,1997-01-01,NN,,,,true,4,,9,,RUE,PRINCIPALE,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,33.3Z,NAF1993,O,6.335304,49.145441,0.93,housenumber,9 Rue Principale 57530 Glatigny,57249_0100_00009,G,9 RUE PRINCIPALE,
340438886,00020,34043888600020,O,1990-12-01,01,2018,4391BZ,2020-08-25T10:39:17,true,4,,12,,RUE,DES VIGNOTTES,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,6.337632,49.145378,0.93,housenumber,12 Rue des Vignottes 57530 Glatigny,57249_0130_00012,G,12 RUE DES VIGNOTTES,
340438886,00038,34043888600038,O,2011-09-22,,,,2021-02-23T10:56:27,false,1,,12,,RUE,DES VIGNOTTES,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,2011-09-22,A,,,,,01.49Z,NAFRev2,N,6.337632,49.145378,0.93,housenumber,12 Rue des Vignottes 57530 Glatigny,57249_0130_00012,G,12 RUE DES VIGNOTTES,
341212884,00025,34121288400025,O,2007-06-01,,,,2021-02-23T10:57:01,true,2,,,,,BEVILLE,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.331238,49.142783,0.91,street,Rue de Beville 57530 Glatigny,57249_0020,G,RUE DE BEVILLE,
342362217,00016,34236221700016,O,,NN,,,,true,1,,36,,RUE,PRINCIPALE,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.43,NAP,N,6.332858,49.146035,0.93,housenumber,36 Rue Principale 57530 Glatigny,57249_0100_00036,G,36 RUE PRINCIPALE,
348824533,00023,34882453300023,O,2006-03-15,,,,2008-01-05T19:39:15,true,2,,19,,RUE,PRINCIPALE,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.334389,49.145693,0.93,housenumber,19 Rue Principale 57530 Glatigny,57249_0100_00019,G,19 RUE PRINCIPALE,
351407101,00036,35140710100036,O,1993-03-01,NN,,,,true,3,,9,,RUE,PRINCIPALE,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,6.335304,49.145441,0.93,housenumber,9 Rue Principale 57530 Glatigny,57249_0100_00009,G,9 RUE PRINCIPALE,
377821913,00037,37782191300037,O,2004-06-15,,,,2008-11-08T00:32:59,true,3,,4,,RUE,BASSE RUELLE,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,6.33572,49.147073,0.82,housenumber,4 Impasse Basse Ruelle 57530 Glatigny,57249_0007_00004,G,4 IMPASSE BASSE RUELLE,
380690909,00011,38069090900011,O,1990-01-01,NN,,,2011-04-28T00:46:53,false,4,,9,,RUE,PRINCIPALE,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,1999-05-21,F,,,,,92.3A,NAF1993,N,6.335304,49.145441,0.93,housenumber,9 Rue Principale 57530 Glatigny,57249_0100_00009,G,9 RUE PRINCIPALE,
380997288,00044,38099728800044,O,1999-08-01,NN,,4932ZA,2020-02-14T15:55:21,true,4,,22,,RUE,DES VIGNOTTES,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,2020-01-16,F,,,,,49.32Z,NAFRev2,N,6.339121,49.145304,0.93,housenumber,22 Rue des Vignottes 57530 Glatigny,57249_0130_00022,G,22 RUE DES VIGNOTTES,
381382324,00014,38138232400014,O,1991-04-01,NN,,,,true,3,,,,,FERME LA BRUYERE,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,92.6A,NAFRev1,N,6.7212852,48.2215332,0.84,poi.wayside_shrine,Oratoire de la Ferme des Anges Bruyères,https://osm.org/node/3930251589,G,,
384118865,00011,38411886500011,O,1992-01-02,NN,,,2014-07-08T01:10:33,false,5,,,,RTE,DE MAZAGRAN,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,43.99C,NAFRev2,O,6.334816,49.145776,0.76,street,Rue de Mazagran 57530 Glatigny,57249_0060,G,RUE DE MAZAGRAN,
384118865,00029,38411886500029,O,2009-04-01,01,2018,4399CZ,2020-08-25T10:21:12,true,1,,18,C,RUE,PRINCIPALE,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,43.99C,NAFRev2,O,6.335417,49.145036,0.84,housenumber,18 c Rue Principale 57530 Glatigny,57249_0100_00018_c,G,18 C RUE PRINCIPALE,
391329679,00016,39132967900016,O,1993-05-13,NN,,,2008-01-04T23:51:28,true,3,,4,,RTE,DE MAZAGRAN,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.335632,49.145609,0.78,housenumber,4 Rue de Mazagran 57530 Glatigny,57249_0060_00004,G,4 RUE DE MAZAGRAN,
394237754,00012,39423775400012,O,1994-03-01,NN,,,2008-01-04T18:02:39,true,3,,,,,,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398523019,00014,39852301900014,O,1994-01-01,NN,,,2006-11-25T12:34:33,true,4,FERME DE LA BRUYERE,,,,,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
398830059,00018,39883005900018,O,1994-10-05,NN,,,2008-01-04T18:57:31,true,3,,,,,MAIRIE,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
400445375,00019,40044537500019,O,1995-04-18,NN,,,2008-11-08T01:09:02,false,4,,2,,LOT,DE LA PEPINIERE,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,45.2L,NAF1993,O,6.33421,49.146892,0.72,housenumber,2 Lotissement la Pepiniere 57530 Glatigny,57249_b032_00002,G,2 LOTISSEMENT LA PEPINIERE,
403924681,00014,40392468100014,O,1994-11-30,NN,,,2008-01-04T20:31:30,true,3,,26,,RUE,PRINCIPALE,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.3342,49.145563,0.93,housenumber,26 Rue Principale 57530 Glatigny,57249_0100_00026,G,26 RUE PRINCIPALE,
408050581,00029,40805058100029,O,2000-03-20,NN,,,2008-01-04T21:03:36,true,3,MME WUNDERLICH LUCETTE,5,,RUE,DES VIGNOTTES,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.337881,49.145145,0.93,housenumber,5 Rue des Vignottes 57530 Glatigny,57249_0130_00005,G,5 RUE DES VIGNOTTES,
408927937,00016,40892793700016,O,1980-01-01,NN,,,2008-11-07T08:51:51,true,5,,48,,RUE,PRINCIPALE,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,6.336163,49.145434,0.8,street,Rue Principale 57530 Glatigny,57249_0100,G,RUE PRINCIPALE,
411327943,00022,41132794300022,O,2018-10-11,,,,2021-02-23T11:33:34,true,1,,26,,RUE,DES VIGNOTTES,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,2018-10-11,A,,,,,46.19B,NAFRev2,N,6.339621,49.145226,0.93,housenumber,26 Rue des Vignottes 57530 Glatigny,57249_0130_00026,G,26 RUE DES VIGNOTTES,
418532446,00063,41853244600063,O,2005-10-01,,,,2021-02-23T11:39:14,true,2,,29,,RUE,DES VIGNOTTES,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,6.341527,49.14428,0.93,housenumber,29 Rue des Vignottes 57530 Glatigny,57249_0130_00029,G,29 RUE DES VIGNOTTES,
419273248,00015,41927324800015,O,1998-05-20,NN,,,2008-01-04T23:33:33,true,3,M GIARDINA GASPARD,1,,RUE,DES VIGNOTTES,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.33708,49.14515,0.93,housenumber,1 Rue des Vignottes 57530 Glatigny,57249_0130_00001,G,1 RUE DES VIGNOTTES,
419942495,00021,41994249500021,O,2000-01-01,NN,,,2011-03-18T13:27:34,false,2,FERME DE BEVILLE,,,,,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
420154163,00026,42015416300026,O,2007-05-31,,,,2021-02-23T11:41:10,true,2,,,,,BEVILLE,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.331238,49.142783,0.91,street,Rue de Beville 57530 Glatigny,57249_0020,G,RUE DE BEVILLE,
423807155,00019,42380715500019,O,1999-06-01,NN,,,2014-04-04T09:04:13,true,4,MR MENONCIN MICHEL,45,,RUE,DES VIGNOTTES,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,2014-03-17,F,,,,,68.20A,NAFRev2,N,6.343199,49.143106,0.93,housenumber,45 Rue des Vignottes 57530 Glatigny,57249_0130_00045,G,45 RUE DES VIGNOTTES,
424490761,00014,42449076100014,O,1999-09-21,NN,,,2008-01-05T00:57:59,true,3,,11,,RUE,PRINCIPALE,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.335156,49.145452,0.93,housenumber,11 Rue Principale 57530 Glatigny,57249_0100_00011,G,11 RUE PRINCIPALE,
428004139,00013,42800413900013,O,1992-06-01,,,,,true,1,,,,,FERME DE LA BRUYERE,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,70.2B,NAF1993,N,5.872079,47.4144431,0.85,poi.heath,Pelouse de la Ferme des Combes (Bruyère) Bucey-lès-Gy,https://osm.org/way/115774897,G,,
428765952,00018,42876595200018,O,2000-01-01,01,2018,,2020-08-25T10:17:11,true,4,,,,,FERME DE LA BRUYERE,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.62Z,NAFRev2,O,5.872079,47.4144431,0.85,poi.heath,Pelouse de la Ferme des Combes (Bruyère) Bucey-lès-Gy,https://osm.org/way/115774897,G,,
429033228,00017,42903322800017,O,2000-01-05,NN,,,2006-12-15T01:15:10,false,3,,,,,FERME DE BEVILLE,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4D,NAFRev1,N,6.3397181,49.133683,0.89,poi.residential,Béville (Zone résidentielle) Glatigny,https://osm.org/way/108333592,G,,
429227135,00010,42922713500010,O,2000-02-01,NN,,,2008-11-08T01:51:00,false,4,,11,,RUE,PRINCIPALE,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,2003-04-01,F,ENTREPRISE STALLONE ANTONIO,,,,45.2V,NAFRev1,N,6.335156,49.145452,0.93,housenumber,11 Rue Principale 57530 Glatigny,57249_0100_00011,G,11 RUE PRINCIPALE,
429410707,00013,42941070700013,O,2000-01-01,NN,,,2006-10-31T00:47:07,false,3,MR LEBOIS DIDIER,,,,FERME DE BEVILLE,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,2005-03-21,F,,,,,70.2A,NAFRev1,N,6.3397181,49.133683,0.89,poi.residential,Béville (Zone résidentielle) Glatigny,https://osm.org/way/108333592,G,,
430630509,00015,43063050900015,O,1970-01-01,NN,,,2012-07-28T18:07:36,true,4,,28,,RUE,PRINCIPALE,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,6.333343,49.145913,0.93,housenumber,28 Rue Principale 57530 Glatigny,57249_0100_00028,G,28 RUE PRINCIPALE,
434181590,00010,43418159000010,O,1999-11-04,NN,,,,true,1,,,,,FERME DE LA BRUYERE,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,91.3E,NAF1993,N,5.872079,47.4144431,0.85,poi.heath,Pelouse de la Ferme des Combes (Bruyère) Bucey-lès-Gy,https://osm.org/way/115774897,G,,
437686843,00016,43768684300016,O,2001-05-01,NN,,,2012-08-08T08:53:12,false,3,,22,B,RUE,PRINCIPALE,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.4J,NAFRev1,N,6.334832,49.145203,0.84,housenumber,22 b Rue Principale 57530 Glatigny,57249_0100_00022_b,G,22 B RUE PRINCIPALE,
440300440,00011,44030044000011,O,2001-10-15,NN,,,2013-05-18T03:29:44,true,3,,,,,FERME DE LA BRUYERE,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,5.872079,47.4144431,0.85,poi.heath,Pelouse de la Ferme des Combes (Bruyère) Bucey-lès-Gy,https://osm.org/way/115774897,G,,
444397327,00040,44439732700040,O,2009-12-01,,,,2010-04-12T13:54:08,false,1,,,,,FERME DE BEVILLE,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,59.11C,NAFRev2,N,6.3397181,49.133683,0.89,poi.residential,Béville (Zone résidentielle) Glatigny,https://osm.org/way/108333592,G,,
445357288,00015,44535728800015,O,2002-12-31,NN,,,2008-01-04T22:52:15,true,3,MR ROLAND PAPA,,,RUE,DE BEVILLE,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.331238,49.142783,0.93,street,Rue de Beville 57530 Glatigny,57249_0020,G,RUE DE BEVILLE,
448550327,00010,44855032700010,O,2003-04-11,NN,,,2020-11-11T04:09:16,true,3,,1,,RUE,DES VIGNOTTES,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.33708,49.14515,0.93,housenumber,1 Rue des Vignottes 57530 Glatigny,57249_0130_00001,G,1 RUE DES VIGNOTTES,
450875836,00022,45087583600022,O,2006-08-22,,,,2009-04-17T05:32:25,true,3,,29,,RUE,DES VIGNOTTES,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.10Z,NAFRev2,O,6.341527,49.14428,0.93,housenumber,29 Rue des Vignottes 57530 Glatigny,57249_0130_00029,G,29 RUE DES VIGNOTTES,
451334189,00029,45133418900029,O,2005-10-01,,,,2006-11-25T18:53:51,true,2,,29,,RUE,DES VIGNOTTES,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.3A,NAFRev1,N,6.341527,49.14428,0.93,housenumber,29 Rue des Vignottes 57530 Glatigny,57249_0130_00029,G,29 RUE DES VIGNOTTES,
452985229,00023,45298522900023,O,2007-05-31,,,,2021-02-23T13:37:10,true,2,,,,,BEVILLE,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.331238,49.142783,0.91,street,Rue de Beville 57530 Glatigny,57249_0020,G,RUE DE BEVILLE,
477752414,00011,47775241400011,O,2004-03-23,NN,,,2008-01-05T21:39:00,true,3,,,,RUE,DE BEVILLE,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.331238,49.142783,0.93,street,Rue de Beville 57530 Glatigny,57249_0020,G,RUE DE BEVILLE,
478447287,00010,47844728700010,O,2004-08-13,NN,,,2019-05-29T04:15:14,false,4,,2,,IMP,DU CORCHUT,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,68.20B,NAFRev2,N,6.33657,49.145853,0.82,housenumber,2 Impasse du Corchut 57530 Glatigny,57249_uq0eap_00002,G,2 IMPASSE DU CORCHUT,
478496078,00013,47849607800013,O,2004-08-31,NN,,,2006-11-01T01:20:22,false,3,,2,,IMP,DU CORCHUT,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,2005-05-20,F,,,,,00.0Z,NAFRev1,N,6.33657,49.145853,0.82,housenumber,2 Impasse du Corchut 57530 Glatigny,57249_uq0eap_00002,G,2 IMPASSE DU CORCHUT,
478609498,00017,47860949800017,O,2004-08-25,NN,,,2008-01-05T21:40:54,true,3,,27,,RUE,DES VIGNOTTES,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.341228,49.144331,0.93,housenumber,27 Rue des Vignottes 57530 Glatigny,57249_0130_00027,G,27 RUE DES VIGNOTTES,
479064578,00012,47906457800012,O,2004-11-01,NN,,,2018-09-29T12:17:38,true,4,,,,,BEVILLE,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,2011-03-21,A,,,,,55.20Z,NAFRev2,O,6.331238,49.142783,0.91,street,Rue de Beville 57530 Glatigny,57249_0020,G,RUE DE BEVILLE,
479666000,00019,47966600000019,O,2004-09-15,NN,,,2018-09-29T12:18:49,true,4,,3,,IMP,DU CORCHUT,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,6.3367,49.145937,0.82,housenumber,3 Impasse du Corchut 57530 Glatigny,57249_uq0eap_00003,G,3 IMPASSE DU CORCHUT,
480532035,00015,48053203500015,O,2005-01-03,NN,,,2006-11-01T02:07:25,false,2,,11,,RUE,PRINCIPALE,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,2005-04-11,F,,,,,85.1G,NAFRev1,N,6.335156,49.145452,0.93,housenumber,11 Rue Principale 57530 Glatigny,57249_0100_00011,G,11 RUE PRINCIPALE,
480810340,00012,48081034000012,O,2005-01-26,,,,2019-12-09T10:21:42,true,3,,5,,RTE,DE MAZAGRAN,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,2019-11-29,F,,,,,90.01Z,NAFRev2,N,6.334655,49.146413,0.78,housenumber,5 Rue de Mazagran 57530 Glatigny,57249_0060_00005,G,5 RUE DE MAZAGRAN,
480810340,00020,48081034000020,O,2010-06-01,,,,2010-10-14T13:02:18,false,1,,5,,RTE,DE MAZAGRAN,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,90.03A,NAFRev2,N,6.334655,49.146413,0.78,housenumber,5 Rue de Mazagran 57530 Glatigny,57249_0060_00005,G,5 RUE DE MAZAGRAN,
481722619,00022,48172261900022,O,2009-03-01,,,,2015-09-23T09:29:27,false,2,,32,,RUE,DES VIGNOTTES,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.99A,NAFRev2,N,6.340253,49.145094,0.93,housenumber,32 Rue des Vignottes 57530 Glatigny,57249_0130_00032,G,32 RUE DES VIGNOTTES,
484408729,00016,48440872900016,O,2005-10-04,NN,,,2012-05-05T16:31:12,true,3,,1,,RUE,DES VIGNOTTES,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,2012-01-18,F,,,,,70.10Z,NAFRev2,O,6.33708,49.14515,0.93,housenumber,1 Rue des Vignottes 57530 Glatigny,57249_0130_00001,G,1 RUE DES VIGNOTTES,
487784357,00013,48778435700013,O,2005-08-22,,,,2008-02-29T09:52:19,false,2,"APP N 2, 2EME ETAGE",11,,RUE,PRINCIPALE,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,6.335156,49.145452,0.93,housenumber,11 Rue Principale 57530 Glatigny,57249_0100_00011,G,11 RUE PRINCIPALE,
488406992,00021,48840699200021,O,2019-09-05,,,,2021-02-23T13:52:58,true,1,,,,,18 B RUE PRINCIPALE,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,2019-09-05,A,,,,,68.20B,NAFRev2,N,6.33618,49.145156,0.93,housenumber,18 b Rue Principale 57530 Glatigny,57249_0100_00018_b,G,18 B RUE PRINCIPALE,
488761586,00012,48876158600012,O,2006-03-01,,,,2014-01-02T19:29:55,true,3,,10,,RUE,PRINCIPALE,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.78B,NAFRev2,N,6.336133,49.145109,0.93,housenumber,10 Rue Principale 57530 Glatigny,57249_0100_00010,G,10 RUE PRINCIPALE,
491758173,00018,49175817300018,O,2006-07-24,,,,2011-12-15T19:49:28,true,2,,,,RUE,BEVILLE,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,6.331238,49.142783,0.92,street,Rue de Beville 57530 Glatigny,57249_0020,G,RUE DE BEVILLE,
492928312,00015,49292831200015,O,2006-07-13,,,,2019-03-22T11:35:43,false,3,,5,,RTE,DE MAZAGRAN,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,86.90D,NAFRev2,N,6.334655,49.146413,0.78,housenumber,5 Rue de Mazagran 57530 Glatigny,57249_0060_00005,G,5 RUE DE MAZAGRAN,
494313190,00022,49431319000022,O,2007-01-01,,,,2018-02-05T10:54:38,false,3,,5,B,RUE,PRINCIPALE,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,41.10A,NAFRev2,N,6.33561,49.145421,0.8,housenumber,5 bis Rue Principale 57530 Glatigny,57249_0100_00005_bis,G,5 BIS RUE PRINCIPALE,
499765220,00011,49976522000011,O,2007-08-01,,,,2008-01-05T01:27:50,true,2,,5,B,RUE,PRINCIPALE,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,6.33561,49.145421,0.8,housenumber,5 bis Rue Principale 57530 Glatigny,57249_0100_00005_bis,G,5 BIS RUE PRINCIPALE,
502740442,00020,50274044200020,O,2012-08-01,,,,2021-02-23T14:14:08,true,1,,,,,FERME DE LA BRUYERE,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,93.19Z,NAFRev2,N,5.872079,47.4144431,0.85,poi.heath,Pelouse de la Ferme des Combes (Bruyère) Bucey-lès-Gy,https://osm.org/way/115774897,G,,
502963176,00024,50296317600024,O,2010-09-30,,,,2021-02-23T14:14:29,true,1,,5,,CHE,DE MAZAGRAN,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,90.03A,NAFRev2,N,6.334655,49.146413,0.73,housenumber,5 Rue de Mazagran 57530 Glatigny,57249_0060_00005,G,5 RUE DE MAZAGRAN,
508278082,00013,50827808200013,O,2008-08-07,,,,2008-09-29T16:46:48,true,1,,1,,RUE,DES VIGNOTTES,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,2008-08-07,A,,,,,68.20B,NAFRev2,N,6.33708,49.14515,0.93,housenumber,1 Rue des Vignottes 57530 Glatigny,57249_0130_00001,G,1 RUE DES VIGNOTTES,
510544430,00042,51054443000042,O,2016-03-11,,,4322AZ,2018-04-05T19:33:26,true,2,,2,,RUE,DES VIGNOTTES,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,43.22A,NAFRev2,N,6.336524,49.145375,0.93,housenumber,2 Rue des Vignottes 57530 Glatigny,57249_0130_00002,G,2 RUE DES VIGNOTTES,
512184433,00013,51218443300013,O,2009-05-02,,,,2012-11-10T00:49:31,true,1,,4,,IMP,BASSE RUELLE,57530,GLATIGNY,,,57249,,,,,,,,,,,,,,,,,,,2009-05-02,A,,,,,47.81Z,NAFRev2,N,6.33572,49.147073,0.84,housenumber,4 Impasse Basse Ruelle 57530 Glatigny,57249_0007_00004,G,4 IMPASSE BASSE RUELLE,